gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2648,44,2.72258281707764,48.376953125,39.6632385253906,3670144,2648,17,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-04-02 22:02:11.041794,267.8687232610854,69.63622318487604,56.14233831910881,0.024305512411641254,1.0,-69.55,3.5496478698597698,-69.78,0.7154,1.2801,2.8246,0.3837,0.8976,1.0447,0.5370562081835816,0
101251,npp,1121,2023,0.740897059440613,48.3719482421875,39.661506652832,3670144,1121,1590,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-04-03 23:24:17.322252,114.99827444963967,0.5873332251394631,0.5202638505772936,0.019178254934810367,14.0,-0.69,1.0,-1.39,0.3144,0.4912,1.0133,1.0,0.7409,0.7409,0.3403438672740717,0
135532,npp,98,1252,0.12500000210380846,48.3740425109863,39.6605262756348,3670144,99,933,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-01 22:51:35.550969,97.33060324084568,39.71894281286569,34.478370164056926,0.1040860170277429,9.0,-39.72,1.4276677814245327,-39.72,0.4534,0.8503,1.7599,0.5777,-0.0169,0.0722,-2.1017356679320347,0
135717,npp,2389,789,2.53874230384827,48.377025604248,39.6613311767578,3670144,2390,573,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-02 22:32:38.117764,93.85435032481219,54.501879480643446,46.15519951774936,0.08523590859427653,6.0,-54.48,1.9513309067639726,-54.48,0.6025,1.1777,2.2247,0.4171,1.1887,1.0588,-0.721433187636564,0
135906,npp,1579,333,2.71884036064148,48.3717308044434,39.6615715026855,3670144,1578,180,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-03 22:13:37.126058,90.04033972348162,64.69611999460447,53.213594894114685,0.06538276749240055,3.0,-64.64,2.8345692104261015,-64.65,0.5361,1.1242,2.8576,0.4369,1.0537,1.1879,-0.17768141409091998,0
136295,npp,2326,1859,0.896955490112305,48.3756370544434,39.6550025939941,3670144,2326,1434,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-05 23:16:44.228106,101.36386697154504,10.128369728953897,8.962455530231859,0.04076723241747845,13.0,-10.15,1.0,-10.15,0.3694,0.6387,1.5359,0.769,0.7495,0.6898,-0.16166250347546185,0
136480,npp,1567,1405,1.80335736274719,48.3731994628906,39.656120300293,3670144,1566,1056,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-06 22:57:50.352205,97.4457770975637,33.46840904247991,29.244772823702885,0.02671237411293168,10.0,-33.46,1.2365102219381485,-33.51,0.4078,0.8159,1.5132,0.602,1.2897,1.0856,0.5276866076202301,0
136672,npp,795,942,0.12500000066880707,48.3756217956543,39.6619110107422,3670144,794,698,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-07 22:38:54.696089,94.45924917733271,50.22298362918253,42.90852098824288,0.015136637250590132,7.0,-50.2,1.7549928774784245,-50.23,0.424,0.6442,1.1981,0.7624,0.1953,0.0953,-0.22084309540575325,0
137047,npp,2234,29,2.33763456344604,48.3740615844727,39.6565742492676,3670144,2233,10,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-09 22:00:52.712735,267.52862237307994,69.87083215839564,56.280226490862425,0.0017949775744927569,1.0,-69.78,3.5496478698597698,-69.78,0.7154,1.2801,2.8246,0.3837,0.7891,0.897,0.8595101825993797,0
137251,npp,708,2010,0.1250000002299332,48.3716011047363,39.6621170043945,3670144,708,1578,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-10 23:22:59.039468,108.04160533807308,1.3482345131679905,1.1943648288032063,0.0016235060300799702,14.0,-1.42,1.0,-1.39,0.3144,0.4912,1.0133,1.0,0.125,0.125,0.09109152923055104,0
137442,npp,3046,1557,0.758819997310638,48.3720321655273,39.6572570800781,3670176,3046,1169,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-11 23:04:06.921604,98.72110055008572,26.383887762465314,23.183075876561567,0.00011524879769685138,11.0,-26.39,1.1367971201176101,-26.39,0.4328,0.6943,1.6303,0.7075,0.548,0.5368,0.5368,0
137631,npp,2283,1095,1.993483543396,48.3732948303223,39.6551361083984,3670176,2282,805,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-12 22:45:11.265360,95.77426105162786,45.36011057596305,39.074679639849606,1.7941022897047024e-09,8.0,-45.35,1.5732132722552272,-45.32,0.4595,1.0032,2.421,0.4896,1.1207,0.9761,0.9761,0
137822,npp,1475,636,0.717513799667358,48.3761558532715,39.6633415222168,3670176,1477,419,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.49293343068986,58.3306522234665,48.934039471428676,1.0894633451680774e-15,5.0,-58.29,2.2013981571160284,-58.27,0.6702,1.491,2.318,0.3294,0.1398,0.2364,0.2364,0
137836,npp,466,3039,0.788298785686493,48.3722648620605,39.660472869873,3670176,468,2444,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-14 00:06:45.564070,-68.64864586372035,47.50652768080162,40.78676877898888,1.7300479361707803e-09,21.0,47.44,1.646109783506203,47.41,0.5662,0.9317,2.2885,0.5272,0.4041,0.4156,0.4156,0
138010,npp,652,180,2.23139500617981,48.377067565918,39.658260345459,3670176,650,88,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.82524730989275,67.42830823587045,54.88587041218035,2.1768023729056303e-21,2.0,-67.36,3.1865100272627664,-67.34,0.7128,1.9889,2.8401,0.247,0.5673,0.5511,0.5511,0
138022,npp,2853,2601,0.79831600189209,48.3745613098145,39.6542778015137,3670176,2853,2102,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-14 23:48:00.593791,-71.92669425502223,30.688552017208988,26.881230583585715,1.4934171035481806e-16,18.0,30.64,1.2365102219381485,30.73,0.544,1.0915,1.9641,0.45,0.254,0.3592,0.3592,0
138408,npp,1430,1707,0.349354431033134,48.3776245117188,39.6552886962891,3670176,1430,1295,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-16 23:10:21.750194,99.68775153542819,18.62490922084223,16.434807984748574,1.6440871244749142e-26,12.0,-18.64,1.0442604737599883,-18.53,0.4032,0.8049,1.6626,0.6102,0.0549,0.2132,0.2132,0
138796,npp,2966,787,0.456275194883347,48.3766479492188,39.6616249084473,3670176,2967,571,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.6908924681702,54.558813740641874,46.19668291378372,8.666985264043382e-28,6.0,-54.53,1.9513309067639726,-54.48,0.6025,1.1777,2.2247,0.4171,0.1215,0.1903,0.1903,0
138809,npp,1890,3181,0.47418150305748,48.3780860900879,39.6558609008789,3670176,1892,2536,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-19 00:12:56.830011,-67.31508132715321,51.73565832131982,44.075171098848124,2.9213723393625105e-28,22.0,51.67,1.847645286154319,51.67,0.4871,1.2224,3.4,0.4018,0.0862,0.1905,0.1905,0
138994,npp,2154,331,0.847019195556641,48.3722229003906,39.6622543334961,3670176,2153,179,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-19 22:13:29.460419,269.961674966443,64.73631649171882,53.23809155144863,6.111561702322861e-26,3.0,-64.67,2.8345692104261015,-64.65,0.5361,1.1242,2.8576,0.4369,0.3934,0.3701,0.3701,0
139009,npp,1231,2747,0.705057263374329,48.3716087341309,39.6604423522949,3670176,1229,2204,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-19 23:54:11.858328,-69.80970107063892,36.99098914684229,32.211303682641564,1.5397836356521484e-28,19.0,36.94,1.357151599901897,36.96,0.508,0.7673,1.9174,0.6402,0.4453,0.4514,0.4514,0
139201,npp,542,2306,0.521567612886429,48.3779106140137,39.6553153991699,3670176,542,1858,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-20 23:35:25.107428,-72.81716512505416,15.664726202675189,13.839162231686045,6.072992474943672e-27,16.0,15.61,1.0442604737599883,15.72,0.4048,0.715,1.2102,0.6869,0.3059,0.3583,0.3583,0
139783,npp,1364,940,0.895821750164032,48.3724555969238,39.6626396179199,3670176,1365,696,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-23 22:38:47.061514,95.12040890374101,50.273407554102725,42.946222141437694,1.268616752503997e-12,7.0,-50.26,1.7549928774784245,-50.23,0.424,0.6442,1.1981,0.7624,0.6345,0.683,0.683,0
139797,npp,237,3321,0.956613659858704,48.3726119995117,39.6612319946289,3670176,235,2668,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-24 00:19:06.328748,-65.8169853065571,55.499984692510246,46.89631481803246,1.694670005836859e-19,23.0,55.42,2.0682789409984763,55.42,0.553,1.1915,3.4662,0.4122,0.3776,0.3944,0.3944,0
140551,npp,534,1554,0.12500000108323595,48.3783111572266,39.6588745117188,3670144,535,1166,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-27 23:03:57.563001,99.12568227430619,26.515994133314273,23.296185666486735,0.031706140991907265,11.0,-26.54,1.1367971201176101,-26.39,0.4328,0.6943,1.6303,0.7075,-0.0096,0.0884,-0.5738129731068246,0
140565,npp,2278,3860,4.25595474243164,48.3736305236816,39.6544570922852,3670144,2279,3093,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-28 00:43:55.479146,-61.13685218372631,66.78989434405369,54.51234004504949,0.004566608644929473,27.0,66.67,3.1865100272627664,66.65,0.9733,2.6412,9.3057,0.186,0.9979,0.7915,0.6961220261069947,0
140737,npp,2841,1092,2.66465067863464,48.3788948059082,39.6543312072754,3670144,2841,803,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-28 22:45:01.920588,95.52834154089541,45.4666899632279,39.15784209316036,0.08035176278833209,8.0,-45.46,1.5732132722552272,-45.32,0.4595,1.0032,2.421,0.4896,1.5473,1.3047,-0.3735231474974239,0
140750,npp,1665,3456,2.76173043251038,48.3770332336426,39.6579742431641,3670144,1668,2801,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-29 00:25:17.629414,-65.01922742850884,58.799358517897645,49.26933496522028,0.040422179285410136,24.0,58.7,2.253202848596432,58.73,0.7186,1.901,4.0711,0.2584,0.8732,0.7136,-0.1306557399489544,0
140920,npp,2031,633,3.56583189964294,48.3755149841309,39.6636009216309,3670144,2036,416,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-29 22:26:02.722194,91.98691270019192,58.41304038258683,48.990209119552866,0.16296684291057176,5.0,-58.37,2.2013981571160284,-58.27,0.6702,1.491,2.318,0.3294,1.4337,1.1747,-2.229017834636134,0
140934,npp,1023,3035,3.16411781311035,48.3726768493652,39.6625022888184,3670144,1021,2441,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-09-30 00:06:34.445177,-67.96216072122424,47.39107913070727,40.69415191810721,0.11787777489721042,21.0,47.31,1.646109783506203,47.41,0.5662,0.9317,2.2885,0.5272,1.8474,1.6681,-0.793889675685318,0
141315,npp,2708,2156,2.24107956886292,48.3779830932617,39.6596221923828,3670144,2709,1718,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-01 23:29:02.744514,-73.58748011606141,7.127885784057808,6.3107977367425185,0.11245537664084441,15.0,7.07,1.0,7.42,0.3946,0.8335,1.7307,0.5893,1.8988,1.3207,-1.0280377201214441,0
141507,npp,1981,1704,2.08148920536041,48.3709602355957,39.6614570617676,3670144,1980,1291,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-02 23:10:10.666689,98.69144983677224,18.80344010783749,16.59039026516091,0.09271596615682304,12.0,-18.81,1.0442604737599883,-18.53,0.4032,0.8049,1.6626,0.6102,1.7137,1.2702,-0.6662613189240778,0
141522,npp,601,3989,3.48499798774719,48.3763313293457,39.6570587158203,3670144,601,3163,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-03 00:50:03.245992,-59.84021304544498,68.91614149201574,55.754688451102226,0.08341974173859137,28.0,68.79,3.5496478698597698,68.79,1.0975,2.1581,8.098,0.2276,0.865,0.7932,-0.9491008119031591,0
141699,npp,1224,1246,1.54214656352997,48.3766479492188,39.6595726013184,3670144,1224,928,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-03 22:51:16.814419,96.69175033220351,39.956624250606474,34.672477136681344,0.07161815356367415,9.0,-39.94,1.4276677814245327,-39.72,0.4534,0.8503,1.7599,0.5777,0.9758,0.8908,-0.6050133950116163,0
142099,npp,1774,2742,3.21651411056519,48.3737754821777,39.6544151306152,3670144,1773,2200,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-05 23:54:00.837927,-69.90655581659854,36.78977932762895,32.041118189048404,0.04183743865879678,19.0,36.74,1.357151599901897,36.96,0.508,0.7673,1.9174,0.6402,2.2959,2.0591,1.1852852191823733,0
142293,npp,1083,2302,0.929751515388489,48.3743286132812,39.6541748046875,3670144,1083,1855,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-06 23:35:14.104846,-73.50623755220224,15.433744198350196,13.635449985351508,0.02707799750284815,16.0,15.39,1.0442604737599883,15.72,0.4048,0.715,1.2102,0.6869,0.6968,0.6387,0.07315021465346139,0
142483,npp,348,1853,0.1250000004728512,48.370964050293,39.6615715026855,3670144,347,1427,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-07 23:16:23.815602,97.8875815862962,10.522347227755043,9.309572959919,0.01491855235465648,13.0,-10.5,1.0,-10.15,0.3694,0.6387,1.5359,0.769,-0.0225,0.0961,-0.21548818450181262,0
142871,npp,1900,936,0.601279854774475,48.3726959228516,39.6619453430176,3670144,1899,694,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-09 22:38:34.348949,94.73189525869735,50.41065484830283,43.04980138858442,0.0012952704910283357,7.0,-50.38,1.7549928774784245,-50.23,0.424,0.6442,1.1981,0.7624,0.4667,0.4584,0.4313470412983925,0
143082,npp,137,2888,0.32088297605514504,48.3786735534668,39.6579780578613,3670144,137,2329,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-11 00:00:14.004503,-70.74648021087847,42.37339717402122,36.65693103865063,0.0009963166510417096,20.0,42.31,1.4867838833500562,42.53,0.5795,1.1973,2.5604,0.4102,-0.0983,0.1316,0.1316,0
144246,npp,1835,178,1.44904959201813,48.3745346069336,39.6592445373535,3670176,1834,86,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.63625057661847,67.47903124732288,54.9083741822534,7.677422259827692e-30,2.0,-67.39,3.1865100272627664,-67.34,0.7128,1.9889,2.8401,0.247,0.3217,0.3578,0.3578,0
144263,npp,965,2597,0.595154911279678,48.3757019042969,39.6570739746094,3670176,965,2098,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-16 23:47:49.350437,-72.18172770746999,30.508848410413368,26.725059020451052,8.438900743964373e-29,18.0,30.45,1.184412938166907,30.73,0.544,1.0915,1.9641,0.45,0.0721,0.2678,0.2678,0
144455,npp,278,2156,0.34300708770752,48.3777084350586,39.6589736938477,3670176,279,1718,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-17 23:29:02.624111,-73.28199120521747,7.125534542367752,6.30833584699334,1.1292681059184526e-29,15.0,7.07,1.0,7.42,0.3946,0.8335,1.7307,0.5893,0.0007,0.2021,0.2021,0
144659,npp,2636,1705,0.565770298242569,48.3717155456543,39.6622428894043,3670176,2636,1292,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-18 23:10:12.335297,99.35627897921499,18.738571088814897,16.53262499924692,1.0549958426253535e-28,12.0,-18.75,1.0442604737599883,-18.53,0.4032,0.8049,1.6626,0.6102,0.2622,0.3453,0.3453,0
144673,npp,1257,3989,4.53591394424438,48.3726768493652,39.6591606140137,3670176,1256,3162,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-19 00:50:04.914517,-59.65648810375273,68.91928988720336,55.75261151087462,2.5099351246186687e-29,28.0,68.79,3.5496478698597698,68.79,1.0975,2.1581,8.098,0.2276,1.1611,1.0324,1.0324,0
144859,npp,1893,1248,0.677542328834534,48.3726234436035,39.6598052978516,3670176,1893,929,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-19 22:51:20.273124,97.27339491709972,39.87945276318865,34.606939327214526,7.769790390898064e-26,9.0,-39.87,1.4276677814245327,-39.72,0.4534,0.8503,1.7599,0.5777,0.3702,0.3914,0.3914,0
144874,npp,666,3591,3.25912809371948,48.3722152709961,39.6584167480469,3670176,665,2913,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-20 00:31:28.866200,-63.352387167686416,61.74031975269552,51.286907059518725,1.272462065695626e-28,25.0,61.63,2.5331140255951103,61.68,0.6225,1.7746,7.0195,0.2768,1.0772,0.9021,0.9021,0
145054,npp,1120,786,0.904653429985046,48.3746337890625,39.6618194580078,3670176,1124,571,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-20 22:32:22.877161,93.00798868776016,54.61206354776775,46.23059934687379,2.9195543907120933e-21,6.0,-54.56,1.9513309067639726,-54.48,0.6025,1.1777,2.2247,0.4171,0.3513,0.3773,0.3773,0
145068,npp,45,3178,0.418347030878067,48.3770370483398,39.6590385437012,3670176,44,2534,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-21 00:12:49.263276,-67.02538847982916,51.659651971529364,44.011738158833815,5.288331770702256e-26,22.0,51.58,1.847645286154319,51.67,0.4871,1.2224,3.4,0.4018,0.056,0.1681,0.1681,0
145266,npp,2468,2745,0.5719612836837771,48.375732421875,39.6608810424805,3670176,2469,2203,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-21 23:54:07.883253,-70.71475653394204,36.90429469562809,32.13519082147687,9.924673857317949e-22,19.0,36.86,1.357151599901897,36.96,0.508,0.7673,1.9174,0.6402,0.3473,0.3662,0.3662,0
145460,npp,1790,2305,0.589879155158997,48.3745231628418,39.6579551696777,3670176,1790,1857,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-22 23:35:21.164628,-72.69301488943921,15.607705776959019,13.787665785382744,4.578533288877403e-16,16.0,15.55,1.0442604737599883,15.72,0.4048,0.715,1.2102,0.6869,0.3713,0.4052,0.4052,0
145844,npp,333,1403,0.1250000008172546,48.3730659484863,39.6578712463379,3670144,332,1054,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-24 22:57:40.600960,97.42931144090366,33.55909625306298,29.317695539691414,0.0009049358486351145,10.0,-33.55,1.2365102219381485,-33.51,0.4078,0.8159,1.5132,0.602,-0.0676,0.0752,0.0752,0
145856,npp,2143,3726,0.865511476993561,48.3724784851074,39.6572647094727,3670176,2140,3010,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-25 00:37:43.855805,-61.94472213690173,64.39998465297745,53.025604202720935,2.055544257164112e-10,26.0,64.28,2.8345692104261015,64.32,0.8182,2.2974,7.1045,0.2138,-0.014,0.185,0.185,0
146029,npp,2642,941,3.3282036781311,48.3743133544922,39.660587310791,3670144,2644,697,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-25 22:38:46.765391,94.89232506151644,50.26224321865669,42.93217896385155,0.014044764891690327,7.0,-50.23,1.7549928774784245,-50.23,0.424,0.6442,1.1981,0.7624,2.0205,2.5376,2.2442616994516453,0
146044,npp,1515,3319,0.920950770378113,48.3776817321777,39.6556129455566,3670176,1514,2667,196611,3866787,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-26 00:19:06.034474,-66.00754980374592,55.45597740402519,46.85767592729345,0.0004747883724552173,23.0,55.37,2.0682789409984763,55.42,0.553,1.1915,3.4662,0.4122,0.3604,0.3797,0.3797,0
146230,npp,875,2892,1.37962102890015,48.3722839355469,39.6589126586914,3670144,874,2332,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-27 00:00:24.660197,-69.19610224149231,42.51813429650647,36.77353196762631,0.01448889386230521,20.0,42.45,1.4867838833500562,42.53,0.5795,1.1973,2.5604,0.4102,0.6138,0.566,0.26338564260988634,0
146411,npp,1025,30,2.72193741798401,48.3768577575684,39.6579322814941,3670144,1029,11,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-27 22:00:46.649438,267.82155808809415,69.865462834789,56.26548751751452,0.0844705866093459,1.0,-69.76,3.5496478698597698,-69.78,0.7154,1.2801,2.8246,0.3837,0.8974,1.0444,-0.7198487085681624,0
146424,npp,205,2452,2.33403420448303,48.376277923584,39.658317565918,3670144,205,1986,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-27 23:41:39.725492,-71.75798409162284,23.499042340780278,20.68284556100421,0.051714537029988523,17.0,23.44,1.1367971201176101,23.59,0.3742,0.7398,1.3891,0.664,1.8936,1.5497,0.4695926060344999,0
146813,npp,524,3859,7.30988121032715,48.3759918212891,39.6564331054688,3670144,522,3093,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-30 00:43:58.877285,-60.80519909547516,66.78577223681889,54.50231195526676,0.15046904048419762,27.0,66.66,3.1865100272627664,66.65,0.9733,2.6412,9.3057,0.186,1.9563,1.3594,-1.7832893195549913,0
147003,npp,2994,3457,15.7730445861816,48.3741073608398,39.6597137451172,3670144,2997,2802,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-31 00:25:22.841582,-64.86541580882795,58.820926445076225,49.27784157680609,0.12925768915171756,24.0,58.73,2.253202848596432,58.73,0.7186,1.901,4.0711,0.2584,6.6478,4.0754,1.3757299691399107,0
147184,npp,315,636,0.12500000279165602,48.3754577636719,39.654914855957,3670144,314,419,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-10-31 22:26:09.745676,92.15328105545201,58.350143781149946,48.93930664904353,0.12093649037248777,5.0,-58.29,2.2013981571160284,-58.27,0.6702,1.491,2.318,0.3294,-0.1294,0.0412,-2.484673863587222,0
147195,npp,2362,3036,2.37727022171021,48.375675201416,39.6559829711914,3670144,2362,2442,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-11-01 00:06:41.470094,-68.23324689242058,47.4194054352087,40.711273534605034,0.11154957824364235,21.0,47.35,1.646109783506203,47.41,0.5662,0.9317,2.2885,0.5272,1.3694,1.2533,-1.076519257297486,0
147368,npp,2557,182,2.64548349380493,48.3752098083496,39.6575889587402,3670144,2555,89,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-11-01 22:07:08.796828,268.6153420808675,67.41788861144019,54.86883054189577,0.08877012213617533,2.0,-67.32,3.1865100272627664,-67.34,0.7128,1.9889,2.8401,0.247,0.6972,0.6533,-1.2007486058475842,0
147382,npp,1702,2600,2.16812801361084,48.3733215332031,39.6561470031738,3670144,1702,2101,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-11-01 23:47:58.313467,-72.09590664555009,30.648346407446784,26.842969929195736,0.09165000467355916,18.0,30.59,1.184412938166907,30.73,0.544,1.0915,1.9641,0.45,1.4001,0.9756,-0.9385976973994745,0
147774,npp,1987,3991,5.0632152557373,48.3757591247559,39.6618270874023,3670144,1990,3163,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-11-04 00:50:13.901467,-59.812353397637715,68.95364312971508,55.767668910639166,0.05400118383816483,28.0,68.82,3.5496478698597698,68.79,1.0975,2.1581,8.098,0.2276,1.3096,1.1524,0.02453380808825467,0
147947,npp,2606,1251,4.96718168258667,48.3732757568359,39.6598663330078,3670144,2605,932,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-11-04 22:51:27.492282,96.5081276736371,39.774400280204034,34.51833720435236,0.030828781636605195,9.0,-39.76,1.4276677814245327,-39.72,0.4534,0.8503,1.7599,0.5777,3.3748,2.8693,2.2254115132223684,0
147962,npp,1378,3593,4.83297538757324,48.3754196166992,39.6573677062988,3670144,1381,2915,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-11-05 00:31:37.864979,-63.625365955203335,61.784334728091785,51.31328722262322,0.03835673301518429,25.0,61.68,2.5331140255951103,61.68,0.6225,1.7746,7.0195,0.2768,1.6985,1.3377,0.5365830739403729,0
148149,npp,1832,789,2.72119116783142,48.3723182678223,39.656379699707,3670144,1832,574,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-11-05 22:32:31.880074,93.39613040301435,54.52738874453556,46.165406807163855,0.015898881901997928,6.0,-54.48,1.9513309067639726,-54.48,0.6025,1.1777,2.2247,0.4171,1.2822,1.1349,0.8028366985694149,0
148163,npp,756,3181,4.1795859336853,48.3707885742188,39.6587409973145,3670144,757,2536,196611,3866755,3968,ukr_luhansk_68_40,48.375,39.65833333,68,40,ukr_luhansk,2012-11-06 00:12:58.266594,-67.47336606370516,51.7468219684322,44.07585932862176,0.023900426976287772,22.0,51.67,1.847645286154319,51.67,0.4871,1.2224,3.4,0.4018,2.0917,1.6794,1.1802168035797913,0
