gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2622,27,1.36459982395172,48.5346069335938,39.4798164367676,3670144,2629,9,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-04-02 22:02:07.483241,267.3886668086265,69.91623495165564,56.296933200843654,0.02439014937678614,1.0,-69.81,3.5496478698597698,-70.0,0.516,0.9813,1.6964,0.4444,0.5441,0.6064,-0.05973366487016629,0
101251,npp,1102,1998,0.834963619709015,48.532283782959,39.4722633361816,3670144,1102,1567,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-04-03 23:24:13.763692,81.31989873055437,2.285370028042679,2.0242975968203276,0.01930857090473818,14.0,-2.1,1.0,-2.71,0.2412,0.4361,1.0696,1.0,0.835,0.835,0.30765230312937386,0
135717,npp,2366,768,2.0311763286590603,48.5326309204102,39.4727897644043,3670144,2364,552,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-02 22:32:34.559208,93.08522817457519,55.058456180975654,46.56752689804378,0.0849309859321486,6.0,-55.02,2.0682789409984763,-54.99,0.3366,0.6851,1.511,0.6365,1.0869,1.2929,-1.0266999354503978,0
135906,npp,1554,315,2.36742901802063,48.5364036560059,39.4759674072266,3670144,1557,169,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-03 22:13:35.346783,90.10624989131806,65.04062146831686,53.43076980953504,0.06510903194129726,3.0,-64.97,2.898275349237888,-64.99,0.5173,0.8612,2.3072,0.5063,0.9558,1.1987,-0.5795309322174413,0
136295,npp,2307,1836,0.933706402778625,48.531005859375,39.4708938598633,3670144,2307,1412,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-05 23:16:42.448877,101.59982322756962,11.443189628005753,10.122735874317105,0.04062147785395322,13.0,-11.46,1.015504800579495,-11.46,0.279,0.4231,1.0064,1.0307,0.9389,0.9624,-0.1470369902076315,0
136480,npp,1546,1383,0.994614720344543,48.5329704284668,39.4730491638184,3670144,1546,1041,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-06 22:57:48.572924,97.6046295813342,34.41671435615024,30.046749406653632,0.02660159644850335,10.0,-34.41,1.2937979144666532,-34.41,0.3038,0.6302,1.28,0.692,0.7177,0.6882,-0.03833179199075942,0
136672,npp,773,921,0.12500000057112765,48.5322761535645,39.4702949523926,3670144,774,685,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-07 22:38:52.916809,94.51053487076443,50.85106499829695,43.393381328601166,0.015060583313139487,7.0,-50.82,1.847645286154319,-50.835,0.2753,0.4912,0.7108,0.8877,0.2379,0.111,-0.3003284179806049,0
137047,npp,2209,12,0.672726273536682,48.5337219238281,39.4698677062988,3670144,2213,2,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-09 22:00:50.933499,267.55847749905394,70.13902862362988,56.42706276777292,0.0017785456539626703,1.0,-70.05,3.5496478698597698,-70.0,0.516,0.9813,1.6964,0.4444,0.3491,0.299,0.2504250972263142,0
137251,npp,689,1986,0.12500000018774807,48.5298881530762,39.4752349853516,3670144,689,1555,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-10 23:22:57.260186,106.58520144784305,2.7450533193015056,2.4316229979472332,0.00160947654341425,14.0,-2.79,1.0,-2.71,0.2412,0.4361,1.0696,1.0,0.125,0.125,0.08104264279711539,0
137442,npp,3025,1535,0.291446790099144,48.5338706970215,39.4726791381836,3670176,3026,1151,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-11 23:04:05.142325,99.95816634947926,27.455385646036806,24.107033572713583,0.00011343872902024918,11.0,-27.47,1.184412938166907,-27.47,0.2748,0.47,1.6827,0.9279,0.2854,0.2704,0.2704,0
137631,npp,2261,1075,0.466560870409012,48.5327529907227,39.4765129089355,3670176,2262,789,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-12 22:45:09.486085,95.87264855818461,46.05043997171943,39.62708357447869,1.7507734525110573e-09,8.0,-46.03,1.5732132722552272,-46.07,0.4014,0.6069,1.4742,0.7185,0.3469,0.3352,0.3352,0
138010,npp,628,163,0.613788962364197,48.5326309204102,39.4755020141602,3670176,630,78,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-14 22:07:09.299753,268.84473709807406,67.72609098988697,55.061388269501606,2.3035651578195083e-21,2.0,-67.65,3.1865100272627664,-67.63,0.6138,1.3092,2.498,0.3331,0.2178,0.2044,0.2044,0
138022,npp,2836,2577,0.340888381004333,48.5319709777832,39.477367401123,3670176,2836,2083,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-14 23:47:58.814555,-71.95679865635738,29.560461566596945,25.916263806077623,1.280312370231606e-16,18.0,29.51,1.184412938166907,29.55,0.3526,0.9615,1.7658,0.4535,-0.0879,0.1546,0.1546,0
138408,npp,1410,1685,0.214581660926342,48.5352439880371,39.4727439880371,3670176,1411,1275,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-16 23:10:19.970957,99.92439173146803,19.829741768130447,17.48847957130264,1.7518532434419372e-26,12.0,-19.84,1.0837787002826917,-19.74,0.3025,0.4763,1.2258,0.9155,0.1946,0.1965,0.1965,0
138615,npp,2507,3568,0.824300706386566,48.5341987609863,39.4783248901367,3670176,2506,2895,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-18 00:31:34.688399,-63.49055511487192,61.253653463005556,50.965884347122035,3.537148159337424e-26,25.0,61.16,2.5331140255951103,61.14,0.8083,1.4018,9.8496,0.3111,0.2081,0.2564,0.2564,0
138796,npp,2943,766,0.397989898920059,48.5322189331055,39.4745941162109,3670176,2941,549,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-18 22:32:26.886784,92.92687665153724,55.111322803221825,46.60575336852102,9.76574614941923e-28,6.0,-55.07,2.0682789409984763,-54.99,0.3366,0.6851,1.511,0.6365,0.2973,0.2533,0.2533,0
138809,npp,1875,3155,0.5112622976303101,48.5346565246582,39.4779739379883,3670176,1877,2520,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-19 00:12:55.050729,-67.73872963334665,51.00694126092003,43.51688068199394,3.1361846371105772e-28,22.0,50.93,1.847645286154319,50.93,0.424,0.8983,3.0049,0.4855,0.2266,0.2482,0.2482,0
138994,npp,2129,313,0.627437710762024,48.5366477966309,39.4766273498535,3670176,2133,168,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-19 22:13:27.681138,90.026918472837,65.08008318837767,53.45461126107885,6.998577600088239e-26,3.0,-65.01,2.898275349237888,-64.99,0.5173,0.8612,2.3072,0.5063,0.3554,0.3177,0.3177,0
139009,npp,1214,2721,0.28566919267177604,48.5326080322266,39.4754905700684,3670176,1213,2184,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-19 23:54:10.079046,-70.54597861151312,35.93980162924976,31.330418505958928,1.7055711252225424e-28,19.0,35.88,1.2937979144666532,35.88,0.3857,0.7381,1.6857,0.5908,0.0864,0.1688,0.1688,0
139783,npp,1341,919,0.474547654390335,48.5312843322754,39.4782371520996,3670176,1339,683,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-23 22:38:43.502958,94.27544719230647,50.906924081868915,43.435173268680124,1.4055953597462004e-12,7.0,-50.87,1.847645286154319,-50.835,0.2753,0.4912,0.7108,0.8877,0.4271,0.4213,0.4213,0
139797,npp,223,3294,0.770016372203827,48.528751373291,39.4758033752441,3670176,220,2640,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-24 00:19:04.549467,-65.76297856697886,54.819194215158824,46.394550789250275,1.9393324223202976e-19,23.0,54.73,2.0682789409984763,54.73,0.4555,0.9631,2.951,0.4528,0.3427,0.3487,0.3487,0
140551,npp,514,1532,0.1250000011243757,48.5329513549805,39.474365234375,3670144,515,1149,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-27 23:03:55.783764,99.21526320117579,27.598995774546335,24.229760977337985,0.03175942596271628,11.0,-27.62,1.184412938166907,-27.47,0.2748,0.47,1.6827,0.9279,0.1448,0.116,-0.7514002968941477,0
140565,npp,2265,3832,1.30030965805054,48.5366516113281,39.4736404418945,3670144,2265,3077,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-28 00:43:53.699865,-61.09905946811542,66.31531250874131,54.22534600870074,0.0046612016920776515,27.0,66.2,3.0,66.18,0.9615,2.4859,10.0274,0.1754,0.0409,0.2281,0.1007951886240622,0
140737,npp,2820,1072,2.63249945640564,48.5320587158203,39.4748229980469,3670144,2821,787,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-28 22:45:00.141306,96.1009510129898,46.13963284278137,39.69589637206231,0.0802966537865873,8.0,-46.14,1.5732132722552272,-46.07,0.4014,0.6069,1.4742,0.7185,1.7236,1.8916,-0.3014289740078011,0
140750,npp,1651,3430,2.65118408203125,48.5328521728516,39.4789695739746,3670144,1653,2777,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-29 00:25:15.850132,-64.97238732477582,58.19598926808815,48.84326234580061,0.04059512918566358,24.0,58.1,2.2013981571160284,58.1,0.6008,1.4051,3.8256,0.3104,1.0021,0.8228,-0.28591736628483067,0
140920,npp,2008,614,2.54052948951721,48.5331916809082,39.4789886474609,3670144,2008,398,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-29 22:26:00.942911,92.03767340174343,58.86279814208961,49.30738233103351,0.16267943229702508,5.0,-58.81,2.253202848596432,-58.71,0.4196,1.103,2.4195,0.3953,1.074,1.0044,-3.438633323041284,0
140934,npp,1007,3008,3.59119153022766,48.536376953125,39.4724197387695,3670144,1005,2422,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-09-30 00:06:32.665895,-67.96628953694045,46.51865426677463,40.0020563780531,0.11797706195680127,21.0,46.44,1.646109783506203,46.54,0.5017,0.9495,2.5569,0.4593,2.0409,1.6493,-1.5728406863008815,0
141315,npp,2690,2132,2.39791035652161,48.5331840515137,39.4733428955078,3670144,2690,1695,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-01 23:29:00.965233,-73.23284917354835,5.734673023922991,5.078307865672171,0.11228844681195987,15.0,5.68,1.0,6.0,0.3257,0.4751,1.5389,0.9179,2.3589,2.201,-0.8657755839421499,0
141507,npp,1960,1681,2.0476633310318,48.5372352600098,39.4710540771484,3670144,1961,1272,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-02 23:10:08.887407,99.16633481885906,20.053420189142454,17.68318110346265,0.09249821086185571,12.0,-20.05,1.0837787002826917,-19.74,0.3025,0.4763,1.2258,0.9155,1.886,1.8747,-0.6515728507102099,0
141522,npp,589,3962,2.17733311653137,48.5327262878418,39.4798126220703,3670144,587,3148,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-03 00:50:01.466763,-59.772606246504665,68.48844562434046,55.51107478694761,0.0833575322499659,28.0,68.35,3.3166247903554,68.35,0.9259,1.9078,8.2001,0.2286,0.5173,0.4977,-1.778926419723864,0
141699,npp,1203,1224,1.67535555362701,48.5328559875488,39.471378326416,3670144,1204,909,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-03 22:51:15.035182,97.38824083245166,40.773649405851494,35.345789790341705,0.07141555819901733,9.0,-40.77,1.4276677814245327,-40.51,0.2961,0.4457,1.6754,0.9784,1.2974,1.6392,-0.31127216714211947,0
142099,npp,1757,2717,1.0772068500518799,48.5330123901367,39.4771919250488,3670144,1756,2181,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-05 23:53:59.058646,-70.64528035866309,35.76909898943254,31.185251933950074,0.041652422083104615,19.0,35.71,1.2937979144666532,35.88,0.3857,0.7381,1.6857,0.5908,0.6982,0.6364,-0.5011937122937619,0
142293,npp,1065,2278,0.589455366134644,48.5316352844238,39.4726982116699,3670144,1065,1833,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-06 23:35:12.325615,-73.53811626007905,14.100628085237991,12.463294699042304,0.026976994854893212,16.0,14.05,1.015504800579495,14.39,0.3016,0.5255,1.0913,0.8298,0.499,0.4891,-0.24768451789136026,0
142483,npp,328,1829,0.1250000003339325,48.5336380004883,39.4700775146484,3670144,328,1406,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-07 23:16:22.036364,101.22182773257111,11.829753494234058,10.462878672061867,0.01484299015737125,13.0,-11.86,1.015504800579495,-11.46,0.279,0.4231,1.0064,1.0307,0.1426,0.1288,-0.2765856037705158,0
142871,npp,1877,915,0.488047868013382,48.536506652832,39.476203918457,3670144,1878,681,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-09 22:38:32.569711,94.83705363292768,51.021095733051425,43.52026661654439,0.0012772141357439057,7.0,-50.99,1.847645286154319,-50.835,0.2753,0.4912,0.7108,0.8877,0.4344,0.4333,0.39841725615437057,0
144246,npp,1811,161,0.671203970909119,48.5300483703613,39.4747123718262,3670176,1814,77,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-16 22:06:58.054291,268.9248898470134,67.77158706314742,55.08043736559654,8.413827395348169e-30,2.0,-67.68,3.1865100272627664,-67.63,0.6138,1.3092,2.498,0.3331,0.2359,0.2236,0.2236,0
144263,npp,948,2573,0.387868285179138,48.5325622558594,39.4789848327637,3670176,949,2080,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-16 23:47:47.571154,-72.21197374551308,29.374376093495815,25.754264758568358,8.748216222860697e-29,18.0,29.32,1.184412938166907,29.55,0.3526,0.9615,1.7658,0.4535,-0.0482,0.1759,0.1759,0
144455,npp,260,2132,0.335695669054985,48.5329475402832,39.4725646972656,3670176,260,1695,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-17 23:29:00.844830,-72.85392600544183,5.732629067602977,5.076191822047404,1.2148989408061924e-29,15.0,5.68,1.0,6.0,0.3257,0.4751,1.5389,0.9179,0.2967,0.3081,0.3081,0
144659,npp,2616,1682,0.28324465453624703,48.5317077636719,39.4700775146484,3670176,2616,1273,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-18 23:10:10.556017,99.63524861510976,19.992503585086496,17.628900071245656,1.175700957436515e-28,12.0,-20.0,1.0837787002826917,-19.74,0.3025,0.4763,1.2258,0.9155,0.2579,0.2593,0.2593,0
144673,npp,1245,3961,0.396752744913101,48.5324974060059,39.4745101928711,3670176,1243,3148,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-19 00:50:03.135281,-59.85758724267997,68.48205315954758,55.50348592059813,2.67083141387383e-29,28.0,68.33,3.3166247903554,68.35,0.9259,1.9078,8.2001,0.2286,-0.0195,0.0907,0.0907,0
144859,npp,1871,1226,0.327447652816772,48.5314140319824,39.477352142334,3670176,1870,910,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-19 22:51:16.714569,96.11853965634984,40.732156063500206,35.3099545270562,8.815822044875296e-26,9.0,-40.7,1.4276677814245327,-40.51,0.2961,0.4457,1.6754,0.9784,0.3533,0.3204,0.3204,0
144874,npp,652,3564,0.576982885599136,48.5340309143066,39.4792671203613,3670176,651,2892,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-20 00:31:27.086918,-63.653075635404875,61.18850309070556,50.91511201042084,1.4070910336128708e-28,25.0,61.07,2.5331140255951103,61.14,0.8083,1.4018,9.8496,0.3111,0.1104,0.1795,0.1795,0
145054,npp,1097,766,0.491754919290543,48.5355415344238,39.4787940979004,3670176,1097,549,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-20 22:32:21.097880,93.49099967251097,55.11748566778223,46.60440702300295,3.3395800226466643e-21,6.0,-55.07,2.0682789409984763,-54.99,0.3366,0.6851,1.511,0.6365,0.3426,0.313,0.313,0
145068,npp,30,3151,0.286149978637695,48.53662109375,39.473316192627,3670176,29,2518,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-21 00:12:47.484003,-67.00019993324013,50.89528296547685,43.42581111080729,6.018362139019304e-26,22.0,50.82,1.847645286154319,50.93,0.424,0.8983,3.0049,0.4855,0.1048,0.1389,0.1389,0
145266,npp,2452,2719,0.328545853495598,48.5316467285156,39.4719390869141,3670176,2452,2183,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-21 23:54:06.103973,-71.41921036710396,35.851802806187635,31.253039386485074,1.1489491819978596e-21,19.0,35.79,1.2937979144666532,35.88,0.3857,0.7381,1.6857,0.5908,0.1195,0.1941,0.1941,0
145460,npp,1772,2281,0.3238844871521,48.531608581543,39.4760322570801,3670176,1772,1835,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-22 23:35:19.385353,-72.63753570898075,14.275341226528434,12.616440607540794,5.290839864271082e-16,16.0,14.22,1.015504800579495,14.39,0.3016,0.5255,1.0913,0.8298,0.2375,0.2688,0.2688,0
145844,npp,312,1381,0.1250000004747478,48.5322074890137,39.4747734069824,3670144,312,1040,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-24 22:57:38.821678,97.57974594123702,34.50448402871647,30.116841764353477,0.0009304979450925597,10.0,-34.49,1.2937979144666532,-34.41,0.3038,0.6302,1.28,0.692,0.0456,0.0865,0.0865,0
145856,npp,2131,3700,0.734303414821625,48.5291137695312,39.4762344360352,3670176,2133,2992,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-25 00:37:43.855805,-62.48873702238602,63.90330869165727,52.707830385696525,2.3990044628277033e-10,26.0,63.78,2.7445598364131496,63.78,0.7517,1.8481,7.9617,0.236,0.0302,0.1733,0.1733,0
146029,npp,2619,920,2.6595242023468,48.5325508117676,39.477180480957,3670144,2618,684,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-25 22:38:43.206871,94.5026717614062,50.87967627984529,43.40864255521591,0.014133068112643392,7.0,-50.85,1.847645286154319,-50.835,0.2753,0.4912,0.7108,0.8877,1.6096,2.361,1.9750034932834282,0
146044,npp,1501,3293,0.848906278610229,48.5310554504395,39.4790954589844,3670144,1499,2639,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-26 00:19:04.255193,-65.9502003086615,54.799213498234856,46.373554299607655,0.0005048175993749141,23.0,54.71,2.0682789409984763,54.73,0.4555,0.9631,2.951,0.4528,0.3809,0.3844,0.3844,0
146218,npp,1824,465,7.75896120071411,48.5324440002441,39.4746894836426,3670144,1829,275,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-26 22:19:44.039180,90.86269941039284,62.12257847407276,51.53303728894736,0.04221419494663782,4.0,-62.05,2.5331140255951103,-62.05,0.2987,0.7486,1.5919,0.5825,3.2035,4.5195,3.366563379771195,0
146230,npp,859,2866,0.94251412153244,48.5302848815918,39.4753265380859,3670144,858,2311,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-27 00:00:22.880916,-69.17432274431702,41.577892907539876,36.00533810158577,0.014656421211938475,20.0,41.51,1.4867838833500562,41.59,0.3451,0.6332,1.9491,0.6886,0.6441,0.6491,0.2488098900475903,0
146411,npp,999,13,2.9887580871582,48.5341148376465,39.4713134765625,3670144,1000,3,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-27 22:00:43.090872,267.58982693042896,70.14030432877627,56.416015383573715,0.08444232606489686,1.0,-70.03,3.5496478698597698,-70.0,0.516,0.9813,1.6964,0.4444,1.0016,1.3282,-0.978053859408847,0
146424,npp,188,2428,1.619544506073,48.5304679870605,39.4753150939941,3670144,187,1965,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-27 23:41:37.946253,-71.65357382174757,22.25016091267628,19.59726844805328,0.05189121024615417,17.0,22.19,1.0837787002826917,22.3,0.2771,0.5612,1.3596,0.777,1.4126,1.2584,-0.15883125684168253,0
146813,npp,512,3832,14.8118858337402,48.5289688110352,39.4770812988281,3670144,517,3077,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-30 00:43:57.098003,-61.00551683068168,66.33062008801203,54.22709619106935,0.1507824545072341,27.0,66.2,3.0,66.18,0.9615,2.4859,10.0274,0.1754,4.5447,2.5982,-1.5199079897206436,0
147003,npp,2980,3430,3.85840344429016,48.5326385498047,39.4748649597168,3670144,2982,2777,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-31 00:25:21.062344,-65.18871755643474,58.209654788783695,48.846316659249574,0.12931155326244667,24.0,58.1,2.2013981571160284,58.1,0.6008,1.4051,3.8256,0.3104,1.5505,1.1975,-2.334203621575676,0
147184,npp,292,618,0.12500000211983586,48.5331764221191,39.4799423217773,3670144,294,402,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-10-31 22:26:07.966394,92.2110725592137,58.77977528189439,49.24253802220306,0.12068157726210457,5.0,-58.71,2.253202848596432,-58.71,0.4196,1.103,2.4195,0.3953,0.002,0.0494,-3.246605288939758,0
147195,npp,2346,3010,2.36218309402466,48.5366744995117,39.4746208190918,3670144,2346,2424,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-11-01 00:06:39.690811,-68.23562534191109,46.57853378289894,40.04453820265781,0.11146254188509781,21.0,46.5,1.646109783506203,46.54,0.5017,0.9495,2.5569,0.4593,1.2943,1.0849,-1.9593188104158432,0
147368,npp,2533,165,2.45618677139282,48.5301475524902,39.4728050231934,3670144,2535,79,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-11-01 22:07:07.017546,268.90227240066866,67.71150122065202,55.04177931632213,0.08852338855300357,2.0,-67.61,3.1865100272627664,-67.63,0.6138,1.3092,2.498,0.3331,0.796,0.8181,-1.5996141489614033,0
147382,npp,1685,2576,1.60393071174622,48.5298004150391,39.4783210754395,3670144,1685,2082,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-11-01 23:47:56.534229,-72.11799035958502,29.518341956186966,25.876420028703812,0.09150083160722391,18.0,29.46,1.184412938166907,29.55,0.3526,0.9615,1.7658,0.4535,0.9785,0.7274,-1.7716328413158557,0
147774,npp,1975,3963,4.58089590072632,48.5360336303711,39.477897644043,3670144,1976,3149,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-11-04 00:50:12.122230,-60.01775869909382,68.51756930848795,55.51950777346193,0.05388325735189315,28.0,68.37,3.3166247903554,68.35,0.9259,1.9078,8.2001,0.2286,1.242,1.047,-0.4246372228995572,0
148149,npp,1809,769,2.34291529655457,48.5322227478027,39.472728729248,3670144,1812,553,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-11-05 22:32:30.100792,93.86733763056053,55.037900725553826,46.54329196542181,0.01580133075059246,6.0,-54.99,2.0682789409984763,-54.99,0.3366,0.6851,1.511,0.6365,1.2376,1.4914,1.0598405945977531,0
148163,npp,740,3154,3.04956555366516,48.5356979370117,39.4749641418457,3670144,742,2520,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-11-06 00:12:56.487320,-67.49849156076924,50.97985804221129,43.48844401546356,0.02379499596555685,22.0,50.9,1.847645286154319,50.93,0.424,0.8983,3.0049,0.4855,1.6004,1.4804,0.830520918767582,0
148587,npp,2477,2283,0.387161165475845,48.5365295410156,39.4741020202637,3670144,2477,1837,196611,3866755,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-11-07 23:35:26.621105,-71.88824892750756,14.402925813187329,12.728194342154518,0.0043229692978469765,16.0,14.34,1.015504800579495,14.39,0.3016,0.5255,1.0913,0.8298,0.2998,0.3213,0.20323285178331826,0
148978,npp,1030,1384,0.33834864199161496,48.5302314758301,39.477222442627,3670176,1030,1041,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-11-09 22:57:46.078597,98.3737885432468,34.3545527858236,29.989199413855243,9.705917132728474e-09,10.0,-34.36,1.2937979144666532,-34.41,0.3038,0.6302,1.28,0.692,0.2105,0.2341,0.2341,0
149370,npp,2522,468,0.18476833775639528,48.5351638793945,39.4774627685547,3670176,2522,277,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-11-11 22:19:51.308634,91.06101814854861,62.05539561270669,51.48586708304001,1.918398347350217e-22,4.0,-61.99,2.5331140255951103,-62.05,0.2987,0.7486,1.5919,0.5825,0.2135,0.1076,0.1076,0
149385,npp,1572,2868,0.2205976918339729,48.5303688049316,39.4749412536621,3670176,1573,2312,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-11-12 00:00:30.150973,-70.14105704911955,41.66996664838229,36.079200758419645,3.306377367943171e-16,20.0,41.59,1.4867838833500562,41.59,0.3451,0.6332,1.9491,0.6886,0.1585,0.1519,0.1519,0
149562,npp,1695,15,0.862078368663788,48.5314979553223,39.4734077453613,3670176,1701,4,196611,3866787,2046,ukr_luhansk_46_21,48.53333333,39.475,46,21,ukr_luhansk,2012-11-12 22:00:48.585004,267.2289710963302,70.10611947908224,56.395158098478554,7.40965994985623e-28,1.0,-70.0,3.5496478698597698,-70.0,0.516,0.9813,1.6964,0.4444,0.4025,0.3831,0.3831,0
