lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.454,0.556,0.456
2,0.222,0.413,0.221
3,0.154,0.3,0.15
4,0.168,0.211,0.16
5,0.22,0.144,0.209
6,0.092,0.095,0.079
7,0.063,0.061,0.047
8,0.053,0.04,0.035
9,0.051,0.028,0.03
10,0.086,0.025,0.063
11,0.171,0.028,0.147
12,0.075,0.035,0.05
13,0.04,0.045,0.015
14,0.032,0.057,0.007
15,0.106,0.069,0.08
16,0.169,0.081,0.143
17,0.041,0.092,0.016
18,0.035,0.102,0.012
19,0.044,0.109,0.022
20,0.075,0.115,0.054
21,0.102,0.118,0.083
22,0.078,0.118,0.062
23,0.073,0.117,0.058
24,0.079,0.113,0.066
25,0.099,0.107,0.089
26,0.113,0.088,0.105
27,0.107,0.079,0.101
28,0.087,0.075,0.083
29,0.074,0.073,0.071
30,0.069,0.068,0.066
31,0.07,0.059,0.066
32,0.073,0.053,0.067
33,0.048,0.048,0.04
34,0.03,0.044,0.02
35,0.021,0.04,0.008
36,0.017,0.035,0.003
37,0.023,0.026,0.007
38,0.013,0.02,-0.004
39,-0.003,0.016,-0.02
40,-0.003,0.014,-0.022
41,0.0,0.009,-0.019
42,0.01,0.001,-0.009
43,0.001,-0.002,-0.018
44,-0.003,-0.004,-0.021
45,-0.004,-0.005,-0.022
46,-0.003,-0.006,-0.021
47,0.001,-0.008,-0.015
48,0.001,-0.008,-0.015
49,-0.003,-0.008,-0.017
50,-0.007,-0.007,-0.019
51,-0.008,-0.006,-0.017
52,-0.008,-0.006,-0.014
53,-0.003,-0.007,-0.007
54,-0.004,-0.007,-0.007
55,-0.006,-0.007,-0.005
56,-0.007,-0.007,-0.004
57,-0.007,-0.007,-0.003
58,-0.006,-0.008,-0.002
59,-0.008,-0.01,-0.002
60,-0.011,-0.011,-0.005
61,-0.013,-0.012,-0.009
62,-0.015,-0.012,-0.013
63,-0.016,-0.014,-0.016
64,-0.016,-0.015,-0.017
65,-0.017,-0.015,-0.02
66,-0.018,-0.016,-0.021
67,-0.019,-0.016,-0.021
68,-0.018,-0.017,-0.021
69,-0.016,-0.017,-0.022
70,-0.015,-0.017,-0.021
71,-0.014,-0.018,-0.021
72,-0.016,-0.018,-0.022
73,-0.018,-0.018,-0.025
74,-0.02,-0.019,-0.027
75,-0.022,-0.019,-0.03
76,-0.022,-0.02,-0.029
77,-0.021,-0.02,-0.026
78,-0.021,-0.02,-0.024
79,-0.022,-0.021,-0.023
80,-0.021,-0.021,-0.023
81,-0.02,-0.022,-0.02
82,-0.016,-0.023,-0.014
83,-0.016,-0.023,-0.013
84,-0.02,-0.024,-0.016
85,-0.025,-0.024,-0.018
86,-0.029,-0.025,-0.02
87,-0.029,-0.026,-0.018
88,-0.029,-0.026,-0.018
89,-0.03,-0.027,-0.017
90,-0.03,-0.027,-0.017
91,-0.029,-0.027,-0.018
92,-0.029,-0.028,-0.018
93,-0.029,-0.028,-0.019
94,-0.029,-0.028,-0.021
95,-0.03,-0.028,-0.021
96,-0.03,-0.028,-0.021
97,-0.028,-0.029,-0.018
98,-0.026,-0.029,-0.016
99,-0.027,-0.029,-0.018
100,-0.029,-0.03,-0.02
101,-0.03,-0.031,-0.022
102,-0.03,-0.032,-0.023
103,-0.028,-0.032,-0.021
104,-0.028,-0.033,-0.02
105,-0.03,-0.033,-0.022
106,-0.032,-0.032,-0.023
107,-0.034,-0.032,-0.025
108,-0.031,-0.032,-0.02
109,-0.031,-0.032,-0.02
110,-0.032,-0.031,-0.02
111,-0.033,-0.031,-0.021
112,-0.033,-0.03,-0.021
113,-0.033,-0.029,-0.019
114,-0.032,-0.028,-0.017
115,-0.031,-0.027,-0.015
116,-0.032,-0.026,-0.015
117,-0.032,-0.024,-0.013
118,-0.031,-0.023,-0.011
119,-0.027,-0.022,-0.007
120,-0.021,-0.021,-0.001
121,-0.018,-0.02,0.001
122,-0.012,-0.019,0.006
123,-0.002,-0.018,0.016
124,0.002,-0.017,0.02
125,-0.001,-0.017,0.017
126,-0.014,-0.016,0.003
127,-0.023,-0.016,-0.008
128,-0.021,-0.016,-0.007
129,-0.019,-0.016,-0.007
130,-0.017,-0.017,-0.008
131,-0.018,-0.017,-0.011
132,-0.02,-0.017,-0.014
133,-0.023,-0.017,-0.016
134,-0.02,-0.017,-0.012
135,-0.019,-0.018,-0.011
136,-0.017,-0.018,-0.008
137,-0.02,-0.018,-0.009
138,-0.022,-0.018,-0.01
139,-0.018,-0.017,-0.005
140,-0.017,-0.016,-0.006
141,-0.015,-0.015,-0.007
142,-0.014,-0.013,-0.008
143,-0.013,-0.012,-0.007
144,-0.01,-0.009,-0.004
145,-0.007,-0.007,-0.0
146,-0.005,-0.005,0.003
147,-0.003,-0.003,0.006
148,-0.003,-0.001,0.007
149,-0.002,0.0,0.008
150,0.003,0.001,0.013
151,0.008,0.001,0.016
152,0.009,0.002,0.014
153,0.006,0.003,0.01
154,0.003,0.004,0.007
155,0.003,0.005,0.007
156,0.01,0.005,0.016
157,0.017,0.006,0.022
158,0.008,0.006,0.013
159,0.003,0.006,0.006
160,0.002,0.006,0.003
161,0.001,0.006,0.0
162,0.0,0.005,-0.003
163,-0.001,0.005,-0.006
164,-0.001,0.005,-0.006
165,-0.0,0.005,-0.006
166,0.001,0.005,-0.004
167,0.005,0.005,0.001
168,0.011,0.005,0.006
169,0.009,0.005,0.006
170,0.006,0.005,0.004
171,0.005,0.005,0.004
172,0.011,0.005,0.011
173,0.014,0.005,0.016
174,0.008,0.005,0.011
175,0.005,0.006,0.009
176,0.003,0.005,0.007
177,0.001,0.005,0.005
178,-0.0,0.004,0.004
179,-0.001,0.003,0.004
180,0.002,0.002,0.008
181,0.006,0.002,0.013
182,0.009,0.001,0.015
183,0.007,0.0,0.013
184,0.001,-0.0,0.006
185,-0.004,-0.001,-0.001
186,-0.007,-0.002,-0.007
187,-0.007,-0.002,-0.01
188,-0.004,-0.002,-0.008
189,-0.003,-0.003,-0.007
190,-0.005,-0.003,-0.01
191,-0.006,-0.003,-0.01
192,-0.005,-0.003,-0.009
193,-0.005,-0.003,-0.009
194,-0.005,-0.003,-0.008
195,-0.004,-0.004,-0.004
196,-0.003,-0.004,-0.0
197,-0.004,-0.003,0.0
198,-0.002,-0.004,0.003
199,-0.001,-0.004,0.008
200,0.009,-0.005,0.019
201,0.008,-0.005,0.017
202,-0.002,-0.005,0.009
203,-0.009,-0.006,0.002
204,-0.013,-0.006,-0.002
205,-0.012,-0.007,-0.0
206,-0.009,-0.007,0.002
207,-0.01,-0.008,0.002
208,-0.011,-0.009,-0.0
209,-0.012,-0.009,-0.002
210,-0.013,-0.01,-0.002
211,-0.012,-0.011,-0.0
212,-0.011,-0.011,0.002
213,-0.01,-0.011,0.003
214,-0.016,-0.011,-0.004
215,-0.011,-0.012,0.001
216,-0.006,-0.012,0.003
217,-0.009,-0.012,-0.001
218,-0.013,-0.012,-0.007
219,-0.017,-0.013,-0.013
220,-0.017,-0.013,-0.014
221,-0.013,-0.014,-0.011
222,-0.011,-0.014,-0.007
223,-0.012,-0.014,-0.006
224,-0.013,-0.015,-0.007
225,-0.017,-0.015,-0.011
226,-0.012,-0.017,-0.004
227,-0.009,-0.018,-0.0
228,-0.014,-0.019,-0.003
229,-0.02,-0.02,-0.009
230,-0.025,-0.022,-0.014
231,-0.027,-0.023,-0.014
232,-0.026,-0.024,-0.011
233,-0.027,-0.025,-0.011
234,-0.029,-0.027,-0.011
235,-0.031,-0.028,-0.013
236,-0.031,-0.028,-0.012
237,-0.03,-0.029,-0.011
238,-0.031,-0.03,-0.012
239,-0.032,-0.031,-0.013
240,-0.033,-0.031,-0.015
241,-0.03,-0.031,-0.01
242,-0.026,-0.031,-0.006
243,-0.024,-0.031,-0.004
244,-0.03,-0.031,-0.012
245,-0.035,-0.031,-0.02
246,-0.034,-0.031,-0.021
247,-0.032,-0.03,-0.021
248,-0.03,-0.03,-0.021
249,-0.029,-0.029,-0.023
250,-0.03,-0.029,-0.025
251,-0.03,-0.028,-0.027
252,-0.027,-0.028,-0.023
253,-0.023,-0.028,-0.019
254,-0.023,-0.028,-0.019
255,-0.026,-0.028,-0.023
256,-0.029,-0.028,-0.026
257,-0.029,-0.028,-0.026
258,-0.028,-0.028,-0.026
259,-0.028,-0.028,-0.025
260,-0.028,-0.029,-0.024
261,-0.029,-0.029,-0.024
262,-0.03,-0.029,-0.023
263,-0.03,-0.029,-0.021
264,-0.03,-0.029,-0.019
265,-0.029,-0.03,-0.017
266,-0.03,-0.03,-0.017
267,-0.03,-0.03,-0.018
268,-0.03,-0.03,-0.018
269,-0.029,-0.03,-0.018
270,-0.03,-0.03,-0.018
271,-0.031,-0.03,-0.02
272,-0.032,-0.03,-0.021
273,-0.032,-0.029,-0.02
274,-0.031,-0.029,-0.022
275,-0.029,-0.029,-0.024
276,-0.028,-0.028,-0.027
277,-0.027,-0.028,-0.028
278,-0.027,-0.027,-0.029
279,-0.026,-0.027,-0.029
280,-0.024,-0.027,-0.029
281,-0.024,-0.026,-0.03
282,-0.025,-0.026,-0.031
283,-0.025,-0.025,-0.031
284,-0.025,-0.025,-0.03
285,-0.024,-0.024,-0.029
286,-0.023,-0.024,-0.029
287,-0.024,-0.024,-0.03
288,-0.024,-0.024,-0.03
289,-0.024,-0.023,-0.028
290,-0.024,-0.023,-0.027
291,-0.024,-0.023,-0.025
292,-0.024,-0.023,-0.023
293,-0.024,-0.023,-0.021
294,-0.023,-0.023,-0.018
295,-0.022,-0.022,-0.016
296,-0.022,-0.022,-0.014
297,-0.021,-0.022,-0.014
298,-0.021,-0.022,-0.014
299,-0.02,-0.021,-0.015
300,-0.02,-0.021,-0.016
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.019
303,-0.022,-0.021,-0.02
304,-0.022,-0.02,-0.021
305,-0.02,-0.019,-0.019
306,-0.019,-0.019,-0.021
307,-0.019,-0.02,-0.023
308,-0.018,-0.02,-0.024
309,-0.017,-0.02,-0.024
310,-0.015,-0.02,-0.021
311,-0.016,-0.02,-0.023
312,-0.016,-0.019,-0.024
313,-0.016,-0.018,-0.023
314,-0.014,-0.017,-0.02
315,-0.013,-0.014,-0.019
316,-0.015,-0.012,-0.019
317,-0.015,-0.009,-0.018
318,-0.013,-0.007,-0.017
319,-0.011,-0.005,-0.013
320,-0.008,-0.002,-0.009
321,-0.006,0.002,-0.004
322,-0.004,0.005,0.0
323,0.001,0.007,0.007
324,0.008,0.008,0.014
325,0.015,0.011,0.022
326,0.023,0.013,0.029
327,0.016,0.017,0.021
328,0.014,0.019,0.018
329,0.031,0.022,0.033
330,0.06,0.025,0.06
331,0.061,0.028,0.06
332,0.03,0.036,0.028
333,0.026,0.041,0.023
334,0.036,0.042,0.032
335,0.038,0.043,0.032
336,0.034,0.043,0.027
337,0.026,0.044,0.019
338,0.029,0.046,0.021
339,0.038,0.048,0.029
340,0.049,0.049,0.04
341,0.064,0.051,0.055
342,0.058,0.053,0.049
343,0.048,0.058,0.039
344,0.049,0.062,0.041
345,0.07,0.064,0.062
346,0.095,0.064,0.088
347,0.112,0.066,0.105
348,0.06,0.072,0.055
349,0.047,0.071,0.044
350,0.047,0.067,0.046
351,0.053,0.063,0.054
352,0.078,0.059,0.08
353,0.048,0.058,0.053
354,0.03,0.057,0.035
355,0.024,0.056,0.029
356,0.026,0.055,0.03
357,0.174,0.053,0.176
358,0.142,0.054,0.142
359,0.091,0.057,0.088
360,0.048,0.058,0.043
361,0.017,0.058,0.011
362,0.034,0.059,0.026
363,0.046,0.061,0.037
364,0.02,0.065,0.01
365,0.008,0.067,-0.002
366,0.007,0.068,-0.005
367,0.011,0.068,-0.001
368,0.078,0.07,0.065
369,0.1,0.073,0.087
370,0.086,0.075,0.073
371,0.054,0.076,0.041
372,0.1,0.076,0.088
373,0.259,0.074,0.246
374,0.164,0.074,0.153
375,0.091,0.074,0.081
376,0.044,0.073,0.035
377,0.028,0.072,0.021
378,0.077,0.071,0.07
379,0.048,0.069,0.043
380,0.028,0.068,0.027
381,0.021,0.065,0.022
382,0.023,0.063,0.025
383,0.036,0.06,0.039
384,0.092,0.056,0.095
385,0.056,0.053,0.059
386,0.026,0.049,0.027
387,0.024,0.045,0.023
388,0.036,0.041,0.033
389,0.103,0.037,0.098
390,0.045,0.033,0.038
391,0.016,0.028,0.009
392,0.011,0.024,0.003
393,0.014,0.02,0.006
394,0.058,0.017,0.048
395,0.023,0.014,0.013
396,0.007,0.011,-0.004
397,0.001,0.01,-0.011
398,-0.002,0.009,-0.015
399,0.003,0.009,-0.01
400,0.013,0.01,-0.0
