lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.396,0.518,0.4
2,0.13,0.385,0.135
3,0.131,0.28,0.131
4,0.16,0.198,0.156
5,0.219,0.137,0.209
6,0.115,0.092,0.103
7,0.068,0.062,0.054
8,0.055,0.043,0.038
9,0.053,0.034,0.034
10,0.104,0.032,0.083
11,0.192,0.035,0.168
12,0.071,0.042,0.048
13,0.028,0.051,0.003
14,0.024,0.062,-0.001
15,0.115,0.073,0.088
16,0.208,0.083,0.181
17,0.039,0.092,0.015
18,0.022,0.1,-0.001
19,0.028,0.105,0.007
20,0.067,0.109,0.048
21,0.127,0.11,0.108
22,0.065,0.108,0.05
23,0.052,0.105,0.039
24,0.055,0.1,0.044
25,0.065,0.092,0.058
26,0.09,0.07,0.084
27,0.097,0.061,0.094
28,0.069,0.059,0.068
29,0.049,0.057,0.049
30,0.046,0.053,0.047
31,0.058,0.045,0.058
32,0.066,0.039,0.064
33,0.034,0.034,0.03
34,0.016,0.031,0.01
35,0.008,0.028,-0.001
36,0.01,0.024,-0.001
37,0.033,0.016,0.019
38,0.015,0.012,0.001
39,-0.006,0.009,-0.021
40,-0.01,0.009,-0.027
41,-0.009,0.005,-0.028
42,-0.001,-0.003,-0.021
43,0.001,-0.005,-0.019
44,-0.007,-0.006,-0.026
45,-0.009,-0.006,-0.028
46,-0.008,-0.006,-0.027
47,-0.003,-0.009,-0.02
48,-0.001,-0.01,-0.017
49,-0.004,-0.01,-0.019
50,-0.01,-0.009,-0.022
51,-0.012,-0.008,-0.02
52,-0.009,-0.008,-0.014
53,-0.003,-0.009,-0.007
54,-0.005,-0.01,-0.006
55,-0.008,-0.01,-0.006
56,-0.009,-0.009,-0.005
57,-0.008,-0.01,-0.002
58,-0.007,-0.011,-0.0
59,-0.01,-0.013,-0.001
60,-0.014,-0.013,-0.006
61,-0.016,-0.014,-0.009
62,-0.019,-0.014,-0.014
63,-0.019,-0.016,-0.016
64,-0.018,-0.017,-0.018
65,-0.021,-0.018,-0.022
66,-0.022,-0.018,-0.024
67,-0.023,-0.019,-0.025
68,-0.023,-0.019,-0.025
69,-0.021,-0.02,-0.026
70,-0.019,-0.02,-0.025
71,-0.016,-0.02,-0.023
72,-0.016,-0.02,-0.024
73,-0.019,-0.021,-0.028
74,-0.021,-0.021,-0.03
75,-0.022,-0.022,-0.032
76,-0.022,-0.022,-0.031
77,-0.022,-0.022,-0.029
78,-0.022,-0.022,-0.026
79,-0.023,-0.022,-0.024
80,-0.023,-0.023,-0.025
81,-0.021,-0.023,-0.021
82,-0.018,-0.023,-0.015
83,-0.019,-0.023,-0.015
84,-0.022,-0.024,-0.015
85,-0.025,-0.024,-0.017
86,-0.028,-0.025,-0.017
87,-0.028,-0.025,-0.015
88,-0.029,-0.026,-0.015
89,-0.03,-0.026,-0.014
90,-0.03,-0.026,-0.015
91,-0.029,-0.026,-0.016
92,-0.027,-0.027,-0.016
93,-0.025,-0.027,-0.014
94,-0.025,-0.027,-0.015
95,-0.027,-0.026,-0.018
96,-0.028,-0.027,-0.019
97,-0.025,-0.027,-0.016
98,-0.023,-0.027,-0.014
99,-0.025,-0.027,-0.016
100,-0.027,-0.027,-0.02
101,-0.028,-0.028,-0.023
102,-0.027,-0.029,-0.023
103,-0.026,-0.029,-0.022
104,-0.026,-0.03,-0.023
105,-0.028,-0.03,-0.024
106,-0.03,-0.03,-0.025
107,-0.032,-0.03,-0.025
108,-0.029,-0.03,-0.02
109,-0.028,-0.03,-0.018
110,-0.03,-0.029,-0.018
111,-0.031,-0.028,-0.018
112,-0.032,-0.028,-0.018
113,-0.031,-0.027,-0.017
114,-0.029,-0.025,-0.014
115,-0.028,-0.024,-0.011
116,-0.027,-0.022,-0.01
117,-0.026,-0.021,-0.008
118,-0.025,-0.02,-0.007
119,-0.022,-0.019,-0.003
120,-0.017,-0.018,0.001
121,-0.018,-0.017,-0.001
122,-0.014,-0.016,0.001
123,-0.004,-0.015,0.01
124,0.004,-0.014,0.017
125,0.006,-0.013,0.02
126,-0.008,-0.012,0.008
127,-0.02,-0.011,-0.007
128,-0.012,-0.011,-0.001
129,-0.009,-0.011,-0.001
130,-0.01,-0.01,-0.005
131,-0.015,-0.01,-0.013
132,-0.018,-0.01,-0.018
133,-0.02,-0.01,-0.021
134,-0.017,-0.011,-0.018
135,-0.014,-0.011,-0.014
136,-0.012,-0.012,-0.01
137,-0.015,-0.012,-0.009
138,-0.016,-0.012,-0.008
139,-0.007,-0.012,0.003
140,-0.002,-0.011,0.006
141,0.0,-0.01,0.006
142,-0.006,-0.009,-0.0
143,-0.009,-0.008,-0.003
144,-0.005,-0.006,0.001
145,-0.006,-0.004,0.001
146,-0.007,-0.003,0.002
147,-0.008,-0.001,0.002
148,-0.007,0.001,0.004
149,-0.006,0.002,0.005
150,0.0,0.002,0.012
151,0.005,0.001,0.014
152,0.005,0.001,0.012
153,0.003,0.002,0.009
154,0.003,0.002,0.008
155,0.005,0.003,0.01
156,0.015,0.003,0.022
157,0.024,0.004,0.028
158,0.017,0.005,0.02
159,0.007,0.005,0.006
160,0.003,0.006,-0.001
161,-0.001,0.007,-0.008
162,-0.004,0.007,-0.013
163,-0.007,0.008,-0.016
164,-0.005,0.009,-0.015
165,-0.003,0.009,-0.012
166,0.0,0.009,-0.007
167,0.007,0.009,0.002
168,0.013,0.009,0.008
169,0.015,0.01,0.012
170,0.014,0.01,0.013
171,0.015,0.01,0.015
172,0.026,0.01,0.027
173,0.033,0.011,0.035
174,0.023,0.012,0.025
175,0.013,0.013,0.016
176,0.006,0.013,0.009
177,0.004,0.012,0.007
178,0.004,0.012,0.007
179,0.003,0.012,0.008
180,0.003,0.012,0.01
181,0.007,0.011,0.015
182,0.012,0.011,0.018
183,0.014,0.009,0.021
184,0.011,0.008,0.018
185,0.009,0.007,0.015
186,0.007,0.005,0.008
187,0.004,0.004,0.001
188,0.009,0.004,0.004
189,0.01,0.003,0.004
190,0.004,0.003,-0.003
191,-0.0,0.003,-0.007
192,-0.001,0.003,-0.007
193,-0.002,0.003,-0.009
194,-0.004,0.002,-0.01
195,-0.004,0.002,-0.007
196,-0.003,0.002,-0.004
197,-0.005,0.002,-0.005
198,-0.0,0.001,0.001
199,0.009,0.0,0.013
200,0.018,-0.001,0.024
201,0.01,-0.001,0.016
202,-0.003,-0.001,0.004
203,-0.006,-0.002,0.004
204,-0.004,-0.002,0.006
205,-0.001,-0.002,0.009
206,0.001,-0.002,0.012
207,-0.002,-0.002,0.009
208,-0.005,-0.002,0.005
209,-0.006,-0.002,0.004
210,-0.007,-0.002,0.002
211,-0.006,-0.002,0.003
212,-0.006,-0.002,0.003
213,-0.004,-0.002,0.005
214,-0.009,-0.002,-0.001
215,-0.001,-0.003,0.006
216,0.004,-0.003,0.007
217,0.004,-0.004,0.006
218,0.001,-0.004,0.002
219,-0.004,-0.005,-0.005
220,-0.006,-0.006,-0.007
221,-0.007,-0.007,-0.009
222,-0.007,-0.008,-0.008
223,-0.006,-0.008,-0.006
224,-0.007,-0.009,-0.006
225,-0.015,-0.01,-0.013
226,-0.012,-0.012,-0.006
227,-0.01,-0.013,-0.002
228,-0.012,-0.014,-0.004
229,-0.015,-0.016,-0.007
230,-0.018,-0.017,-0.008
231,-0.02,-0.018,-0.009
232,-0.02,-0.019,-0.008
233,-0.022,-0.02,-0.007
234,-0.024,-0.021,-0.007
235,-0.027,-0.022,-0.009
236,-0.027,-0.022,-0.008
237,-0.025,-0.022,-0.006
238,-0.025,-0.023,-0.006
239,-0.024,-0.023,-0.006
240,-0.023,-0.022,-0.005
241,-0.019,-0.022,-0.001
242,-0.014,-0.022,0.004
243,-0.012,-0.022,0.005
244,-0.018,-0.022,-0.005
245,-0.024,-0.021,-0.013
246,-0.023,-0.021,-0.015
247,-0.022,-0.021,-0.016
248,-0.02,-0.021,-0.018
249,-0.021,-0.021,-0.021
250,-0.023,-0.021,-0.024
251,-0.024,-0.021,-0.026
252,-0.021,-0.021,-0.023
253,-0.018,-0.021,-0.018
254,-0.018,-0.021,-0.017
255,-0.022,-0.022,-0.021
256,-0.024,-0.022,-0.023
257,-0.025,-0.023,-0.023
258,-0.025,-0.024,-0.022
259,-0.025,-0.025,-0.022
260,-0.024,-0.025,-0.021
261,-0.025,-0.026,-0.02
262,-0.026,-0.026,-0.019
263,-0.026,-0.027,-0.016
264,-0.026,-0.027,-0.015
265,-0.026,-0.027,-0.014
266,-0.027,-0.027,-0.015
267,-0.028,-0.027,-0.017
268,-0.028,-0.028,-0.017
269,-0.028,-0.028,-0.018
270,-0.028,-0.029,-0.019
271,-0.03,-0.029,-0.021
272,-0.031,-0.029,-0.023
273,-0.03,-0.029,-0.021
274,-0.03,-0.029,-0.024
275,-0.029,-0.029,-0.026
276,-0.028,-0.029,-0.029
277,-0.028,-0.028,-0.032
278,-0.027,-0.028,-0.032
279,-0.026,-0.028,-0.033
280,-0.026,-0.028,-0.034
281,-0.026,-0.027,-0.034
282,-0.027,-0.027,-0.035
283,-0.027,-0.027,-0.036
284,-0.027,-0.026,-0.033
285,-0.027,-0.026,-0.033
286,-0.026,-0.026,-0.032
287,-0.026,-0.025,-0.032
288,-0.026,-0.025,-0.031
289,-0.025,-0.025,-0.03
290,-0.025,-0.025,-0.028
291,-0.025,-0.024,-0.025
292,-0.024,-0.024,-0.023
293,-0.024,-0.024,-0.021
294,-0.023,-0.024,-0.017
295,-0.023,-0.024,-0.016
296,-0.023,-0.023,-0.015
297,-0.023,-0.023,-0.016
298,-0.023,-0.023,-0.016
299,-0.023,-0.023,-0.018
300,-0.022,-0.023,-0.018
301,-0.023,-0.022,-0.019
302,-0.024,-0.023,-0.022
303,-0.025,-0.023,-0.023
304,-0.023,-0.024,-0.025
305,-0.022,-0.023,-0.024
306,-0.022,-0.022,-0.027
307,-0.022,-0.023,-0.031
308,-0.021,-0.024,-0.031
309,-0.02,-0.025,-0.031
310,-0.018,-0.024,-0.03
311,-0.021,-0.024,-0.032
312,-0.022,-0.024,-0.032
313,-0.022,-0.023,-0.031
314,-0.02,-0.021,-0.028
315,-0.018,-0.018,-0.026
316,-0.02,-0.015,-0.026
317,-0.019,-0.012,-0.024
318,-0.017,-0.01,-0.021
319,-0.011,-0.007,-0.014
320,-0.007,-0.004,-0.008
321,-0.005,0.001,-0.003
322,-0.004,0.006,0.001
323,0.002,0.008,0.009
324,0.011,0.01,0.02
325,0.019,0.012,0.028
326,0.025,0.015,0.034
327,0.018,0.02,0.025
328,0.016,0.023,0.022
329,0.02,0.026,0.024
330,0.067,0.029,0.068
331,0.091,0.033,0.089
332,0.038,0.041,0.036
333,0.026,0.045,0.022
334,0.034,0.047,0.029
335,0.047,0.048,0.04
336,0.044,0.05,0.035
337,0.028,0.054,0.019
338,0.032,0.058,0.022
339,0.046,0.061,0.036
340,0.06,0.062,0.05
341,0.077,0.064,0.066
342,0.067,0.066,0.057
343,0.056,0.072,0.047
344,0.055,0.075,0.047
345,0.066,0.074,0.059
346,0.116,0.072,0.109
347,0.141,0.072,0.135
348,0.076,0.077,0.072
349,0.053,0.074,0.052
350,0.054,0.068,0.055
351,0.062,0.063,0.065
352,0.104,0.059,0.11
353,0.061,0.058,0.07
354,0.027,0.057,0.038
355,0.021,0.056,0.032
356,0.021,0.054,0.03
357,0.162,0.051,0.167
358,0.103,0.051,0.106
359,0.021,0.053,0.022
360,0.004,0.051,0.003
361,0.005,0.048,0.002
362,0.033,0.046,0.028
363,0.061,0.045,0.054
364,0.019,0.047,0.01
365,-0.0,0.047,-0.01
366,-0.001,0.046,-0.013
367,0.005,0.046,-0.008
368,0.15,0.046,0.134
369,0.102,0.049,0.087
370,0.035,0.052,0.02
371,0.004,0.054,-0.01
372,0.076,0.054,0.062
373,0.252,0.053,0.237
374,0.1,0.054,0.087
375,-0.001,0.056,-0.011
376,-0.001,0.056,-0.01
377,0.01,0.055,0.002
378,0.045,0.055,0.038
379,0.037,0.054,0.033
380,0.016,0.053,0.015
381,0.009,0.051,0.01
382,0.013,0.05,0.016
383,0.06,0.047,0.064
384,0.131,0.045,0.135
385,0.062,0.042,0.066
386,0.022,0.039,0.026
387,0.021,0.036,0.022
388,0.032,0.033,0.031
389,0.074,0.03,0.07
390,0.044,0.026,0.039
391,0.008,0.023,0.002
392,0.001,0.02,-0.006
393,0.004,0.017,-0.004
394,0.033,0.014,0.023
395,0.021,0.012,0.01
396,0.005,0.01,-0.007
397,-0.004,0.01,-0.017
398,-0.003,0.01,-0.017
399,0.009,0.011,-0.005
400,0.027,0.013,0.013
