lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.424,0.537,0.431
2,0.183,0.402,0.19
3,0.136,0.294,0.138
4,0.137,0.21,0.134
5,0.229,0.147,0.219
6,0.142,0.1,0.128
7,0.078,0.068,0.06
8,0.065,0.048,0.045
9,0.07,0.037,0.046
10,0.126,0.034,0.098
11,0.205,0.037,0.175
12,0.049,0.044,0.019
13,0.024,0.054,-0.006
14,0.04,0.065,0.008
15,0.091,0.077,0.059
16,0.148,0.089,0.115
17,0.047,0.1,0.016
18,0.029,0.11,-0.001
19,0.034,0.118,0.006
20,0.07,0.123,0.044
21,0.166,0.127,0.14
22,0.129,0.128,0.107
23,0.113,0.126,0.095
24,0.104,0.123,0.09
25,0.098,0.117,0.087
26,0.119,0.097,0.111
27,0.12,0.089,0.115
28,0.082,0.086,0.081
29,0.068,0.084,0.069
30,0.064,0.081,0.066
31,0.076,0.073,0.077
32,0.091,0.066,0.089
33,0.056,0.06,0.052
34,0.036,0.055,0.028
35,0.026,0.05,0.014
36,0.029,0.043,0.014
37,0.047,0.031,0.028
38,0.03,0.023,0.01
39,0.01,0.018,-0.01
40,-0.0,0.013,-0.022
41,-0.004,0.007,-0.027
42,0.005,-0.001,-0.02
43,0.002,-0.005,-0.025
44,-0.009,-0.007,-0.034
45,-0.013,-0.008,-0.038
46,-0.013,-0.007,-0.037
47,-0.009,-0.01,-0.032
48,-0.01,-0.012,-0.032
49,0.0,-0.013,-0.019
50,-0.012,-0.013,-0.027
51,-0.021,-0.014,-0.032
52,-0.02,-0.015,-0.028
53,-0.013,-0.016,-0.018
54,-0.011,-0.016,-0.013
55,-0.013,-0.016,-0.011
56,-0.013,-0.016,-0.008
57,-0.012,-0.016,-0.004
58,-0.012,-0.018,-0.001
59,-0.014,-0.018,-0.002
60,-0.018,-0.019,-0.006
61,-0.021,-0.019,-0.01
62,-0.022,-0.019,-0.014
63,-0.023,-0.021,-0.017
64,-0.021,-0.022,-0.019
65,-0.025,-0.023,-0.025
66,-0.027,-0.024,-0.027
67,-0.028,-0.024,-0.03
68,-0.03,-0.025,-0.031
69,-0.028,-0.026,-0.034
70,-0.028,-0.027,-0.034
71,-0.028,-0.027,-0.034
72,-0.026,-0.028,-0.033
73,-0.026,-0.028,-0.033
74,-0.026,-0.028,-0.034
75,-0.027,-0.029,-0.035
76,-0.029,-0.03,-0.035
77,-0.029,-0.031,-0.034
78,-0.031,-0.031,-0.032
79,-0.032,-0.031,-0.029
80,-0.032,-0.032,-0.03
81,-0.033,-0.032,-0.029
82,-0.031,-0.032,-0.025
83,-0.032,-0.033,-0.022
84,-0.033,-0.033,-0.02
85,-0.034,-0.034,-0.019
86,-0.034,-0.034,-0.016
87,-0.031,-0.035,-0.012
88,-0.034,-0.035,-0.013
89,-0.038,-0.035,-0.016
90,-0.04,-0.036,-0.018
91,-0.039,-0.036,-0.02
92,-0.038,-0.036,-0.021
93,-0.037,-0.036,-0.022
94,-0.037,-0.036,-0.024
95,-0.038,-0.036,-0.026
96,-0.039,-0.036,-0.028
97,-0.035,-0.036,-0.022
98,-0.031,-0.035,-0.019
99,-0.031,-0.035,-0.021
100,-0.033,-0.035,-0.024
101,-0.034,-0.036,-0.027
102,-0.035,-0.037,-0.028
103,-0.033,-0.037,-0.026
104,-0.035,-0.037,-0.027
105,-0.036,-0.036,-0.027
106,-0.037,-0.036,-0.026
107,-0.034,-0.036,-0.023
108,-0.03,-0.035,-0.017
109,-0.03,-0.034,-0.017
110,-0.033,-0.033,-0.021
111,-0.036,-0.032,-0.023
112,-0.036,-0.031,-0.022
113,-0.036,-0.029,-0.021
114,-0.033,-0.028,-0.016
115,-0.03,-0.026,-0.012
116,-0.03,-0.024,-0.011
117,-0.029,-0.023,-0.01
118,-0.027,-0.021,-0.008
119,-0.022,-0.02,-0.005
120,-0.017,-0.018,-0.001
121,-0.018,-0.017,-0.004
122,-0.017,-0.016,-0.005
123,-0.003,-0.015,0.009
124,0.006,-0.015,0.017
125,0.007,-0.014,0.018
126,-0.011,-0.013,0.002
127,-0.025,-0.013,-0.011
128,-0.013,-0.013,-0.0
129,-0.009,-0.013,0.002
130,-0.008,-0.014,0.001
131,-0.014,-0.014,-0.007
132,-0.019,-0.014,-0.013
133,-0.021,-0.015,-0.017
134,-0.023,-0.016,-0.018
135,-0.021,-0.016,-0.016
136,-0.019,-0.017,-0.015
137,-0.021,-0.017,-0.016
138,-0.021,-0.016,-0.017
139,-0.015,-0.015,-0.011
140,-0.012,-0.013,-0.01
141,-0.007,-0.011,-0.007
142,-0.009,-0.008,-0.008
143,-0.008,-0.006,-0.007
144,0.001,-0.003,0.005
145,0.002,-0.0,0.007
146,0.001,0.003,0.006
147,-0.003,0.006,0.003
148,-0.002,0.009,0.005
149,0.002,0.011,0.011
150,0.015,0.013,0.023
151,0.025,0.014,0.033
152,0.026,0.015,0.032
153,0.023,0.017,0.029
154,0.022,0.018,0.028
155,0.025,0.019,0.031
156,0.034,0.019,0.041
157,0.031,0.019,0.035
158,0.022,0.019,0.022
159,0.015,0.019,0.012
160,0.015,0.018,0.009
161,0.009,0.018,0.0
162,0.003,0.017,-0.01
163,0.002,0.016,-0.012
164,0.005,0.016,-0.007
165,0.011,0.015,0.0
166,0.016,0.015,0.007
167,0.018,0.014,0.011
168,0.015,0.014,0.007
169,0.015,0.014,0.008
170,0.016,0.013,0.01
171,0.018,0.013,0.013
172,0.019,0.013,0.015
173,0.016,0.013,0.013
174,0.015,0.014,0.014
175,0.013,0.015,0.014
176,0.011,0.015,0.012
177,0.012,0.015,0.013
178,0.012,0.014,0.013
179,0.013,0.014,0.014
180,0.015,0.015,0.016
181,0.019,0.015,0.019
182,0.021,0.015,0.02
183,0.02,0.014,0.018
184,0.018,0.014,0.015
185,0.015,0.013,0.01
186,0.01,0.013,0.003
187,0.007,0.013,-0.003
188,0.012,0.013,0.001
189,0.012,0.013,-0.001
190,0.006,0.013,-0.008
191,0.007,0.014,-0.007
192,0.008,0.014,-0.005
193,0.011,0.014,-0.002
194,0.013,0.014,0.001
195,0.019,0.014,0.009
196,0.013,0.014,0.006
197,0.015,0.014,0.008
198,0.018,0.014,0.013
199,0.02,0.013,0.016
200,0.025,0.013,0.022
201,0.024,0.012,0.022
202,0.012,0.013,0.012
203,0.006,0.013,0.01
204,0.004,0.012,0.01
205,0.008,0.012,0.014
206,0.013,0.012,0.019
207,0.011,0.011,0.018
208,0.008,0.01,0.015
209,0.006,0.009,0.014
210,0.004,0.008,0.012
211,0.005,0.007,0.012
212,0.007,0.006,0.015
213,0.006,0.005,0.014
214,-0.006,0.004,0.001
215,0.003,0.003,0.008
216,0.012,0.002,0.014
217,0.011,0.002,0.011
218,0.006,0.001,0.005
219,-0.002,0.0,-0.005
220,-0.004,-0.001,-0.009
221,-0.005,-0.002,-0.012
222,-0.003,-0.003,-0.011
223,-0.001,-0.004,-0.006
224,-0.002,-0.005,-0.005
225,-0.018,-0.007,-0.021
226,-0.011,-0.008,-0.011
227,-0.004,-0.01,-0.002
228,-0.006,-0.011,-0.003
229,-0.01,-0.012,-0.006
230,-0.013,-0.013,-0.007
231,-0.014,-0.014,-0.007
232,-0.014,-0.016,-0.006
233,-0.016,-0.017,-0.006
234,-0.018,-0.018,-0.007
235,-0.023,-0.018,-0.011
236,-0.023,-0.019,-0.012
237,-0.022,-0.019,-0.011
238,-0.022,-0.019,-0.01
239,-0.022,-0.019,-0.01
240,-0.022,-0.019,-0.011
241,-0.018,-0.018,-0.006
242,-0.013,-0.018,-0.001
243,-0.009,-0.019,0.003
244,-0.016,-0.019,-0.006
245,-0.025,-0.019,-0.018
246,-0.021,-0.019,-0.018
247,-0.019,-0.019,-0.019
248,-0.019,-0.019,-0.02
249,-0.019,-0.019,-0.024
250,-0.02,-0.019,-0.027
251,-0.02,-0.019,-0.029
252,-0.016,-0.019,-0.025
253,-0.012,-0.019,-0.02
254,-0.011,-0.02,-0.017
255,-0.02,-0.02,-0.024
256,-0.026,-0.021,-0.029
257,-0.025,-0.022,-0.028
258,-0.025,-0.023,-0.028
259,-0.025,-0.024,-0.027
260,-0.025,-0.025,-0.026
261,-0.026,-0.025,-0.024
262,-0.027,-0.026,-0.022
263,-0.027,-0.026,-0.018
264,-0.027,-0.027,-0.016
265,-0.025,-0.027,-0.014
266,-0.026,-0.027,-0.015
267,-0.028,-0.027,-0.017
268,-0.028,-0.027,-0.017
269,-0.028,-0.028,-0.018
270,-0.027,-0.028,-0.019
271,-0.029,-0.028,-0.022
272,-0.03,-0.028,-0.024
273,-0.029,-0.028,-0.022
274,-0.028,-0.028,-0.025
275,-0.026,-0.027,-0.028
276,-0.026,-0.027,-0.033
277,-0.026,-0.026,-0.036
278,-0.026,-0.026,-0.037
279,-0.025,-0.026,-0.038
280,-0.024,-0.026,-0.038
281,-0.025,-0.026,-0.038
282,-0.026,-0.026,-0.039
283,-0.026,-0.026,-0.039
284,-0.027,-0.026,-0.037
285,-0.026,-0.026,-0.036
286,-0.026,-0.026,-0.036
287,-0.026,-0.026,-0.036
288,-0.026,-0.026,-0.035
289,-0.026,-0.026,-0.034
290,-0.026,-0.026,-0.032
291,-0.026,-0.026,-0.029
292,-0.027,-0.027,-0.026
293,-0.026,-0.027,-0.023
294,-0.027,-0.026,-0.02
295,-0.027,-0.026,-0.018
296,-0.027,-0.026,-0.017
297,-0.027,-0.026,-0.017
298,-0.027,-0.026,-0.018
299,-0.025,-0.025,-0.017
300,-0.024,-0.025,-0.018
301,-0.025,-0.025,-0.02
302,-0.027,-0.025,-0.023
303,-0.028,-0.025,-0.026
304,-0.027,-0.025,-0.028
305,-0.025,-0.025,-0.027
306,-0.025,-0.024,-0.03
307,-0.024,-0.024,-0.033
308,-0.011,-0.025,-0.021
309,-0.02,-0.025,-0.031
310,-0.018,-0.025,-0.029
311,-0.02,-0.024,-0.031
312,-0.023,-0.023,-0.033
313,-0.024,-0.022,-0.032
314,-0.022,-0.021,-0.029
315,-0.018,-0.018,-0.027
316,-0.02,-0.015,-0.027
317,-0.02,-0.013,-0.026
318,-0.018,-0.011,-0.023
319,-0.014,-0.008,-0.018
320,-0.01,-0.004,-0.012
321,-0.007,0.001,-0.005
322,-0.007,0.006,-0.002
323,-0.001,0.007,0.006
324,0.006,0.008,0.014
325,0.016,0.01,0.024
326,0.026,0.012,0.034
327,0.017,0.016,0.025
328,0.018,0.017,0.023
329,0.023,0.017,0.026
330,0.036,0.018,0.036
331,0.06,0.019,0.058
332,0.037,0.024,0.035
333,0.021,0.027,0.016
334,0.018,0.026,0.012
335,0.019,0.025,0.009
336,0.029,0.025,0.018
337,0.015,0.027,0.004
338,0.007,0.028,-0.005
339,0.012,0.026,-0.0
340,0.018,0.024,0.006
341,0.03,0.024,0.018
342,0.014,0.024,0.002
343,-0.003,0.027,-0.013
344,0.003,0.028,-0.006
345,0.032,0.029,0.023
346,0.076,0.031,0.068
347,0.112,0.034,0.105
348,0.032,0.039,0.028
349,0.012,0.043,0.011
350,0.021,0.045,0.023
351,0.045,0.048,0.05
352,0.106,0.05,0.113
353,0.043,0.054,0.055
354,0.011,0.058,0.025
355,0.009,0.06,0.023
356,0.009,0.061,0.022
357,0.149,0.062,0.157
358,0.106,0.063,0.111
359,0.04,0.066,0.042
360,0.036,0.066,0.035
361,0.055,0.063,0.051
362,0.125,0.059,0.118
363,0.125,0.055,0.116
364,0.036,0.053,0.025
365,0.012,0.051,-0.0
366,0.019,0.047,0.005
367,0.039,0.044,0.022
368,0.094,0.041,0.076
369,0.036,0.042,0.019
370,0.016,0.042,-0.001
371,0.006,0.042,-0.01
372,0.018,0.04,0.003
373,0.09,0.036,0.074
374,0.054,0.035,0.039
375,0.017,0.036,0.004
376,0.004,0.036,-0.007
377,0.008,0.036,0.0
378,0.04,0.037,0.034
379,0.037,0.038,0.035
380,0.015,0.038,0.016
381,0.005,0.039,0.01
382,0.005,0.039,0.012
383,0.045,0.039,0.053
384,0.146,0.038,0.153
385,0.088,0.037,0.096
386,0.045,0.036,0.052
387,0.016,0.035,0.021
388,0.009,0.033,0.011
389,0.053,0.03,0.05
390,0.037,0.027,0.032
391,0.009,0.024,0.002
392,-0.003,0.021,-0.01
393,-0.005,0.017,-0.013
394,0.027,0.013,0.015
395,0.018,0.009,0.005
396,0.001,0.006,-0.013
397,-0.009,0.002,-0.024
398,-0.013,-0.001,-0.029
399,-0.007,-0.003,-0.022
400,0.019,-0.004,0.003
