lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.403,0.509,0.411
2,0.125,0.374,0.135
3,0.095,0.266,0.101
4,0.099,0.183,0.101
5,0.177,0.12,0.173
6,0.121,0.075,0.114
7,0.065,0.044,0.056
8,0.055,0.025,0.042
9,0.057,0.016,0.041
10,0.14,0.014,0.119
11,0.18,0.018,0.156
12,0.045,0.026,0.021
13,0.021,0.036,-0.004
14,0.028,0.049,0.001
15,0.049,0.061,0.021
16,0.072,0.073,0.044
17,0.046,0.084,0.02
18,0.031,0.094,0.006
19,0.041,0.102,0.018
20,0.082,0.107,0.061
21,0.127,0.11,0.106
22,0.085,0.111,0.068
23,0.066,0.109,0.052
24,0.073,0.106,0.061
25,0.086,0.1,0.076
26,0.107,0.079,0.099
27,0.102,0.07,0.096
28,0.079,0.068,0.076
29,0.062,0.067,0.061
30,0.06,0.065,0.058
31,0.073,0.06,0.071
32,0.076,0.055,0.071
33,0.042,0.051,0.035
34,0.025,0.048,0.016
35,0.018,0.045,0.007
36,0.016,0.038,0.003
37,0.035,0.028,0.019
38,0.023,0.022,0.006
39,0.007,0.018,-0.011
40,0.001,0.013,-0.019
41,0.003,0.009,-0.018
42,0.011,0.004,-0.012
43,0.006,0.001,-0.017
44,-0.0,-0.001,-0.024
45,-0.002,-0.001,-0.026
46,-0.001,-0.002,-0.024
47,0.003,-0.005,-0.019
48,0.001,-0.006,-0.02
49,-0.003,-0.006,-0.02
50,-0.006,-0.006,-0.02
51,-0.008,-0.006,-0.018
52,-0.008,-0.007,-0.014
53,-0.007,-0.008,-0.013
54,-0.008,-0.009,-0.013
55,-0.009,-0.009,-0.011
56,-0.009,-0.009,-0.009
57,-0.009,-0.01,-0.007
58,-0.009,-0.012,-0.005
59,-0.012,-0.013,-0.006
60,-0.015,-0.014,-0.008
61,-0.016,-0.015,-0.01
62,-0.017,-0.015,-0.013
63,-0.017,-0.017,-0.014
64,-0.016,-0.018,-0.017
65,-0.018,-0.019,-0.019
66,-0.021,-0.019,-0.021
67,-0.023,-0.02,-0.022
68,-0.025,-0.02,-0.022
69,-0.024,-0.021,-0.026
70,-0.024,-0.021,-0.027
71,-0.022,-0.022,-0.025
72,-0.019,-0.022,-0.025
73,-0.019,-0.022,-0.027
74,-0.019,-0.023,-0.028
75,-0.021,-0.023,-0.03
76,-0.022,-0.024,-0.03
77,-0.024,-0.024,-0.029
78,-0.026,-0.024,-0.027
79,-0.028,-0.025,-0.025
80,-0.028,-0.025,-0.026
81,-0.028,-0.026,-0.023
82,-0.022,-0.027,-0.015
83,-0.021,-0.027,-0.014
84,-0.025,-0.028,-0.015
85,-0.027,-0.029,-0.016
86,-0.029,-0.029,-0.015
87,-0.03,-0.03,-0.014
88,-0.031,-0.03,-0.014
89,-0.034,-0.031,-0.016
90,-0.035,-0.031,-0.017
91,-0.034,-0.032,-0.017
92,-0.034,-0.032,-0.018
93,-0.033,-0.032,-0.017
94,-0.033,-0.032,-0.017
95,-0.034,-0.032,-0.018
96,-0.035,-0.032,-0.018
97,-0.034,-0.033,-0.014
98,-0.032,-0.033,-0.012
99,-0.031,-0.033,-0.012
100,-0.031,-0.033,-0.016
101,-0.03,-0.033,-0.02
102,-0.032,-0.034,-0.024
103,-0.029,-0.034,-0.021
104,-0.029,-0.033,-0.022
105,-0.031,-0.033,-0.023
106,-0.033,-0.033,-0.024
107,-0.034,-0.032,-0.025
108,-0.032,-0.032,-0.019
109,-0.032,-0.032,-0.017
110,-0.033,-0.032,-0.017
111,-0.033,-0.031,-0.018
112,-0.034,-0.031,-0.018
113,-0.033,-0.03,-0.017
114,-0.03,-0.029,-0.014
115,-0.029,-0.028,-0.012
116,-0.029,-0.027,-0.011
117,-0.03,-0.026,-0.011
118,-0.027,-0.025,-0.009
119,-0.023,-0.023,-0.005
120,-0.021,-0.022,-0.003
121,-0.02,-0.021,-0.003
122,-0.02,-0.019,-0.005
123,-0.015,-0.018,0.001
124,-0.013,-0.017,0.004
125,-0.013,-0.016,0.006
126,-0.017,-0.015,0.005
127,-0.024,-0.014,-0.004
128,-0.014,-0.014,0.006
129,-0.003,-0.014,0.013
130,-0.004,-0.014,0.007
131,-0.011,-0.013,-0.004
132,-0.013,-0.013,-0.009
133,-0.014,-0.014,-0.012
134,-0.013,-0.014,-0.01
135,-0.013,-0.014,-0.009
136,-0.014,-0.015,-0.009
137,-0.017,-0.015,-0.011
138,-0.021,-0.014,-0.014
139,-0.016,-0.013,-0.009
140,-0.013,-0.012,-0.008
141,-0.012,-0.011,-0.009
142,-0.012,-0.009,-0.008
143,-0.01,-0.007,-0.006
144,-0.008,-0.005,-0.003
145,-0.004,-0.003,0.003
146,-0.003,-0.001,0.005
147,-0.003,0.001,0.006
148,-0.002,0.003,0.008
149,-0.002,0.005,0.009
150,0.007,0.007,0.018
151,0.017,0.009,0.026
152,0.016,0.011,0.025
153,0.015,0.013,0.023
154,0.015,0.014,0.023
155,0.021,0.015,0.03
156,0.031,0.016,0.04
157,0.03,0.017,0.036
158,0.023,0.017,0.026
159,0.015,0.018,0.014
160,0.015,0.017,0.012
161,0.011,0.017,0.005
162,0.007,0.016,-0.001
163,0.005,0.015,-0.003
164,0.006,0.014,-0.001
165,0.007,0.013,0.001
166,0.014,0.012,0.009
167,0.015,0.01,0.01
168,0.012,0.009,0.006
169,0.009,0.008,0.003
170,0.007,0.007,0.002
171,0.006,0.006,0.002
172,0.005,0.004,0.002
173,0.005,0.004,0.003
174,0.006,0.003,0.004
175,0.005,0.003,0.004
176,0.003,0.003,0.004
177,0.003,0.002,0.004
178,0.002,0.002,0.003
179,0.001,0.002,0.002
180,-0.001,0.002,0.001
181,-0.001,0.003,0.001
182,0.002,0.004,0.004
183,0.01,0.004,0.011
184,0.006,0.004,0.007
185,0.004,0.005,0.004
186,0.004,0.006,0.001
187,0.002,0.007,-0.005
188,0.007,0.008,-0.001
189,0.011,0.01,0.002
190,0.009,0.011,-0.002
191,0.009,0.012,-0.001
192,0.01,0.013,0.001
193,0.009,0.013,0.001
194,0.013,0.014,0.007
195,0.02,0.014,0.017
196,0.018,0.014,0.017
197,0.014,0.014,0.015
198,0.017,0.014,0.019
199,0.018,0.013,0.023
200,0.026,0.012,0.031
201,0.024,0.011,0.028
202,0.009,0.009,0.015
203,0.001,0.008,0.008
204,-0.001,0.006,0.006
205,0.001,0.004,0.008
206,0.003,0.003,0.008
207,0.0,0.001,0.005
208,-0.003,0.0,0.002
209,-0.004,-0.001,0.0
210,-0.005,-0.002,-0.0
211,-0.006,-0.003,0.001
212,-0.002,-0.003,0.005
213,-0.001,-0.003,0.007
214,-0.01,-0.004,-0.002
215,-0.004,-0.004,0.005
216,-0.004,-0.003,0.001
217,-0.003,-0.003,-0.002
218,-0.004,-0.003,-0.005
219,-0.008,-0.002,-0.012
220,-0.006,-0.002,-0.01
221,-0.002,-0.002,-0.008
222,0.004,-0.001,-0.002
223,0.007,-0.001,0.004
224,0.006,-0.0,0.005
225,-0.001,-0.001,0.0
226,0.004,-0.001,0.009
227,0.006,-0.002,0.011
228,0.008,-0.004,0.012
229,-0.0,-0.005,0.005
230,-0.011,-0.006,-0.006
231,-0.014,-0.007,-0.009
232,-0.013,-0.009,-0.007
233,-0.013,-0.01,-0.005
234,-0.014,-0.012,-0.005
235,-0.017,-0.013,-0.008
236,-0.017,-0.014,-0.006
237,-0.017,-0.015,-0.006
238,-0.017,-0.017,-0.006
239,-0.018,-0.018,-0.007
240,-0.02,-0.018,-0.009
241,-0.018,-0.019,-0.005
242,-0.015,-0.019,-0.001
243,-0.013,-0.019,0.0
244,-0.022,-0.019,-0.011
245,-0.028,-0.019,-0.02
246,-0.022,-0.018,-0.018
247,-0.019,-0.017,-0.018
248,-0.014,-0.017,-0.019
249,-0.014,-0.016,-0.022
250,-0.015,-0.015,-0.024
251,-0.014,-0.015,-0.025
252,-0.012,-0.014,-0.021
253,-0.01,-0.014,-0.017
254,-0.01,-0.015,-0.015
255,-0.017,-0.016,-0.022
256,-0.02,-0.016,-0.023
257,-0.017,-0.017,-0.018
258,-0.015,-0.017,-0.013
259,-0.015,-0.018,-0.013
260,-0.016,-0.019,-0.014
261,-0.018,-0.02,-0.015
262,-0.02,-0.021,-0.015
263,-0.021,-0.022,-0.014
264,-0.023,-0.022,-0.014
265,-0.023,-0.023,-0.015
266,-0.025,-0.024,-0.017
267,-0.027,-0.024,-0.019
268,-0.028,-0.025,-0.02
269,-0.028,-0.025,-0.022
270,-0.029,-0.025,-0.023
271,-0.029,-0.025,-0.024
272,-0.026,-0.024,-0.021
273,-0.029,-0.024,-0.022
274,-0.027,-0.023,-0.023
275,-0.02,-0.023,-0.023
276,-0.018,-0.022,-0.026
277,-0.016,-0.021,-0.028
278,-0.017,-0.021,-0.03
279,-0.017,-0.02,-0.031
280,-0.017,-0.02,-0.032
281,-0.018,-0.019,-0.032
282,-0.018,-0.018,-0.031
283,-0.017,-0.018,-0.03
284,-0.019,-0.017,-0.03
285,-0.018,-0.017,-0.029
286,-0.017,-0.017,-0.028
287,-0.017,-0.018,-0.028
288,-0.018,-0.018,-0.027
289,-0.018,-0.018,-0.027
290,-0.019,-0.019,-0.027
291,-0.021,-0.02,-0.025
292,-0.022,-0.02,-0.023
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.017
295,-0.021,-0.021,-0.017
296,-0.021,-0.021,-0.016
297,-0.021,-0.021,-0.015
298,-0.022,-0.021,-0.016
299,-0.021,-0.021,-0.017
300,-0.021,-0.02,-0.018
301,-0.022,-0.019,-0.02
302,-0.023,-0.019,-0.021
303,-0.023,-0.019,-0.021
304,-0.021,-0.019,-0.022
305,-0.018,-0.018,-0.02
306,-0.017,-0.017,-0.022
307,-0.015,-0.017,-0.024
308,-0.014,-0.017,-0.025
309,-0.012,-0.017,-0.024
310,-0.009,-0.017,-0.021
311,-0.012,-0.015,-0.023
312,-0.013,-0.015,-0.024
313,-0.013,-0.014,-0.022
314,-0.011,-0.013,-0.019
315,-0.008,-0.011,-0.017
316,-0.011,-0.009,-0.019
317,-0.012,-0.007,-0.019
318,-0.011,-0.005,-0.017
319,-0.009,-0.003,-0.014
320,-0.007,-0.001,-0.01
321,-0.003,0.003,-0.004
322,-0.003,0.007,-0.001
323,-0.001,0.008,0.004
324,0.005,0.008,0.011
325,0.011,0.009,0.018
326,0.021,0.01,0.027
327,0.016,0.014,0.022
328,0.015,0.015,0.019
329,0.017,0.015,0.02
330,0.027,0.015,0.027
331,0.044,0.016,0.043
332,0.029,0.022,0.028
333,0.016,0.023,0.013
334,0.014,0.02,0.01
335,0.016,0.017,0.009
336,0.033,0.016,0.024
337,0.017,0.016,0.007
338,0.009,0.017,-0.002
339,0.005,0.016,-0.006
340,0.004,0.016,-0.007
341,0.014,0.015,0.003
342,0.024,0.017,0.013
343,0.002,0.018,-0.007
344,-0.005,0.02,-0.013
345,0.0,0.022,-0.007
346,0.055,0.024,0.047
347,0.089,0.027,0.082
348,0.019,0.033,0.014
349,0.006,0.035,0.004
350,0.002,0.036,0.002
351,0.009,0.038,0.012
352,0.082,0.039,0.086
353,0.048,0.042,0.055
354,0.01,0.043,0.018
355,0.007,0.044,0.015
356,0.014,0.045,0.02
357,0.186,0.045,0.187
358,0.128,0.046,0.128
359,0.029,0.049,0.028
360,0.007,0.048,0.004
361,0.009,0.044,0.004
362,0.046,0.039,0.04
363,0.079,0.036,0.07
364,0.033,0.034,0.024
365,0.004,0.032,-0.008
366,0.002,0.029,-0.012
367,0.018,0.027,0.003
368,0.029,0.024,0.013
369,0.019,0.025,0.003
370,-0.0,0.026,-0.016
371,-0.002,0.027,-0.017
372,0.019,0.026,0.004
373,0.109,0.024,0.095
374,0.046,0.024,0.033
375,0.014,0.026,0.003
376,-0.0,0.029,-0.01
377,0.01,0.032,0.002
378,0.041,0.035,0.033
379,0.032,0.038,0.026
380,0.007,0.041,0.004
381,0.005,0.043,0.004
382,0.007,0.044,0.008
383,0.067,0.045,0.068
384,0.157,0.045,0.157
385,0.081,0.045,0.082
386,0.03,0.043,0.031
387,0.001,0.041,0.001
388,0.012,0.038,0.009
389,0.064,0.034,0.057
390,0.037,0.029,0.028
391,0.009,0.024,0.001
392,-0.007,0.019,-0.016
393,-0.003,0.014,-0.012
394,0.034,0.008,0.021
395,0.018,0.004,0.005
396,0.001,0.0,-0.013
397,-0.009,-0.002,-0.025
398,-0.008,-0.002,-0.024
399,-0.001,-0.0,-0.017
400,0.01,0.005,-0.006
