gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3021,1526,7.96585321426392,48.5677299499512,39.3965721130371,3670176,3021,1144,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-09-11 23:04:03.363051,98.3252122916434,27.89229824602876,24.48317954911273,0.00011237812519392276,11.0,-27.9,1.184412938166907,-27.9,4.5167,7.115,8.6765,1.0701,8.3324,8.5246,0
137631,npp,2256,1066,11.0873498916626,48.5675926208496,39.3934097290039,3670176,2259,783,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-09-12 22:45:07.706804,95.0176395702119,46.36632098227699,39.87908991823781,1.6947041915506965e-09,8.0,-46.34,1.5732132722552272,-46.34,4.8952,9.0038,12.3424,0.8457,8.9385,9.3761,0
138010,npp,622,154,7.1170859336853,48.5644416809082,39.3913230895996,3670176,619,73,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.38892282174936,67.8720818812519,55.14701343011254,2.293353063829405e-21,2.0,-67.8,3.3166247903554,-67.79,5.6799,8.5556,11.3324,0.89,7.1803,6.3339,0
138022,npp,2834,2568,8.89380264282227,48.5634994506836,39.3950996398926,3670176,2834,2076,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-09-14 23:47:58.814555,-72.22507251445572,29.13313630899857,25.549944924416057,1.2418697986416134e-16,18.0,29.08,1.184412938166907,28.99,4.528,7.2872,9.6392,1.0449,8.9705,9.2927,0
138408,npp,1407,1676,7.98710012435913,48.564266204834,39.3950119018555,3670176,1406,1267,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-09-16 23:10:18.191677,98.92358633269369,20.295922357996062,17.895679831596674,1.7545408112962643e-26,12.0,-20.32,1.0837787002826917,-20.32,4.4216,6.0053,10.4035,1.2679,9.4427,10.1267,0
138796,npp,2938,757,22.3918952941895,48.5695991516113,39.3868293762207,3670176,2938,540,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.08648184577042,55.33657228995907,46.7716692855016,1.0130123557031684e-27,6.0,-55.3,2.0682789409984763,-55.245,6.8213,8.9038,11.1308,0.8552,14.1355,19.1485,0
138809,npp,1874,3145,14.0611724853516,48.5660820007324,39.3891220092773,3670176,1876,2514,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-09-19 00:12:55.050729,-67.8566891249539,50.720866940719375,43.2966937606829,3.1656097985137144e-28,22.0,50.65,1.847645286154319,50.65,7.0244,9.3252,13.7651,0.8165,10.1773,11.4811,0
138994,npp,2124,304,13.5826787948608,48.5651664733887,39.388500213623,3670176,2122,162,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.51349288096594,65.25071569424125,53.56155692758343,7.317090438711948e-26,3.0,-65.17,2.898275349237888,-65.15,6.3975,8.2952,12.481,0.9179,9.4384,12.4674,0
139009,npp,1212,2712,11.1079616546631,48.5657691955566,39.3934898376465,3670176,1211,2178,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-09-19 23:54:10.079046,-70.7710225452868,35.55339893934244,31.005720556445702,1.7507258941679057e-28,19.0,35.49,1.2937979144666532,35.49,5.9067,8.3723,11.1684,0.9094,9.7285,10.102,0
139783,npp,1336,910,21.1713581085205,48.5698089599609,39.3931312561035,3670176,1337,678,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.46723428571174,51.15921187454541,43.62903429373965,1.4817360235418678e-12,7.0,-51.13,1.847645286154319,-51.085,4.6848,6.8807,9.0849,1.1066,15.3486,23.4279,0
139797,npp,221,3284,19.2384128570557,48.567741394043,39.3926658630371,3670176,220,2630,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-09-24 00:19:04.549467,-65.91224134899845,54.56496251381066,46.20612758844632,2.0502178549706517e-19,23.0,54.48,2.0682789409984763,54.48,6.1108,10.0981,19.2384,0.754,12.0333,14.5059,0
144246,npp,1804,153,10.8812637329102,48.5687370300293,39.3965721130371,3670176,1802,72,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.5036503912866,67.9068312844751,55.159667336833046,8.620904811907081e-30,2.0,-67.81,3.3166247903554,-67.79,5.6799,8.5556,11.3324,0.89,8.3153,9.6838,0
144263,npp,946,2563,13.2762508392334,48.5660362243652,39.3872337341309,3670176,946,2073,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-10-16 23:47:47.571154,-72.4925089777203,28.900662024573233,25.34800555374536,8.708168187554012e-29,18.0,28.85,1.184412938166907,28.99,4.528,7.2872,9.6392,1.0449,12.6706,13.8718,0
144659,npp,2612,1673,13.8750534057617,48.5693130493164,39.3875579833984,3670176,2613,1265,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-10-18 23:10:10.556017,100.22355674589174,20.460463674150564,18.037486103996628,1.2149923287449323e-28,12.0,-20.47,1.0837787002826917,-20.32,4.4216,6.0053,10.4035,1.2679,14.8755,17.592,0
144673,npp,1245,3952,12.9276561737061,48.5642051696777,39.3916854858398,3670176,1243,3143,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-10-19 00:50:03.135281,-59.918969997231315,68.33336969041908,55.417991731501395,2.695762471938046e-29,28.0,68.19,3.3166247903554,68.195,4.4832,9.9354,15.0828,0.7664,8.5163,9.9072,0
144859,npp,1867,1217,14.9654407501221,48.5659942626953,39.3911285400391,3670176,1866,903,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-10-19 22:51:16.714569,96.34488045203405,41.067587164940406,35.58563411280768,9.229718493121097e-26,9.0,-41.04,1.4276677814245327,-40.85,4.2985,7.9852,10.1453,0.9535,12.5033,14.2698,0
144874,npp,651,3554,26.5170307159424,48.5699462890625,39.3923034667969,3670176,650,2885,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-10-20 00:31:27.086918,-63.75448993166684,60.979489182694856,50.77332308517785,1.448842802376342e-28,25.0,60.87,2.5331140255951103,60.91,6.7624,10.9625,18.464,0.6946,13.7546,18.4176,0
145054,npp,1093,757,17.8233394622803,48.5663108825684,39.3910217285156,3670176,1094,540,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.60330218201122,55.34240017145769,46.770030551620145,3.52957840789077e-21,6.0,-55.3,2.0682789409984763,-55.245,6.8213,8.9038,11.1308,0.8552,11.9266,15.2417,0
145068,npp,29,3142,13.5067281723022,48.5657806396484,39.3940353393555,3670176,28,2512,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-10-21 00:12:47.484003,-67.10753296976465,50.63724245719129,43.227068185157265,6.260306251447001e-26,22.0,50.56,1.847645286154319,50.65,7.0244,9.3252,13.7651,0.8165,9.8773,11.0284,0
145266,npp,2450,2710,12.7871923446655,48.5644989013672,39.389949798584,3670176,2451,2177,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-10-21 23:54:06.103973,-71.65280168007081,35.466950569730386,30.929584446265167,1.211369046542842e-21,19.0,35.41,1.2937979144666532,35.49,5.9067,8.3723,11.1684,0.9094,11.0264,11.6291,0
145460,npp,1769,2272,13.1641874313354,48.5678520202637,39.3941459655762,3670176,1769,1827,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-10-22 23:35:19.385353,-73.35251076271118,13.758883418474198,12.162000063922072,5.614999078719048e-16,16.0,13.72,1.015504800579495,13.77,5.5211,7.5567,11.4796,1.0076,13.1359,13.264,0
145856,npp,2130,3690,4.37108755111694,48.5670166015625,39.3878288269043,3670176,2133,2986,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-10-25 00:37:43.855805,-62.587885621314726,63.70877508696258,52.58245933309251,2.569772001850771e-10,26.0,63.59,2.7445598364131496,63.61,7.3381,9.8143,18.6508,0.7758,5.6308,3.3911,0
148978,npp,1026,1375,10.5433597564697,48.5657577514648,39.3934211730957,3670176,1027,1036,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-11-09 22:57:46.078597,98.65592402654762,34.73426118506861,30.30956499918007,9.17759749192979e-09,10.0,-34.75,1.2937979144666532,-34.77,4.6068,6.674,8.9666,1.1409,10.6047,12.0284,0
149370,npp,2518,460,11.4673719406128,48.5640411376953,39.3942375183105,3670176,2519,270,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-11-11 22:19:51.308634,91.14542216037611,62.22029849930919,51.59561766035976,1.8604119070001522e-22,4.0,-62.16,2.5331140255951103,-62.16,7.6632,9.4258,10.768,0.8078,8.42,9.2633,0
149385,npp,1570,2858,14.5402898788452,48.5655059814453,39.3881340026855,3670176,1571,2304,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-11-12 00:00:30.150973,-70.34404925417,41.30738425237411,35.78208424806624,3.1305163478552255e-16,20.0,41.23,1.4867838833500562,41.315,5.8892,8.5766,12.8585,0.8878,11.6252,12.9084,0
149576,npp,881,2421,9.23181438446045,48.5639762878418,39.389820098877,3670176,880,1959,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-11-12 23:41:45.219748,-74.12055082280959,21.891558728292463,19.28447184782758,2.1021947977462342e-23,17.0,21.82,1.0837787002826917,21.875,5.095,6.9216,9.7047,1.1,9.7457,10.1555,0
149944,npp,2521,1527,8.20994758605957,48.5641326904297,39.3947906494141,3670176,2521,1145,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-11-14 23:04:04.685881,98.5474369205312,27.837110877222806,24.431883185585068,1.5168415318019815e-30,11.0,-27.85,1.184412938166907,-27.9,4.5167,7.115,8.6765,1.0701,8.5385,8.7858,0
149958,npp,1203,3824,11.5517959594727,48.562686920166,39.3913230895996,3670176,1205,3072,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-11-15 00:44:04.384079,-61.40543244833695,66.19199664423192,54.141741181724626,1.5146277377532384e-27,27.0,66.05,3.0,66.06,7.0719,9.909,18.1054,0.7684,8.1617,8.8764,0
150144,npp,595,3422,4.73980617523193,48.5701446533203,39.3907928466797,3670176,597,2770,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-11-16 00:25:26.578447,-65.08621001419993,58.010196400091644,48.70443528492908,2.6723274122128184e-29,24.0,57.91,2.2013981571160284,57.88,5.7614,8.3604,14.859,0.9107,5.9694,4.3167,0
150700,npp,1673,2127,14.5309076309204,48.5693893432617,39.3906021118164,3670176,1673,1690,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-11-18 23:29:13.582045,-70.94687066258227,5.454959407280668,4.830341971152886,1.0452316537203061e-23,15.0,5.39,1.0,5.42,4.7129,5.7535,7.4892,1.3234,16.3915,19.2298,0
151244,npp,2478,761,18.8780574798584,48.5693817138672,39.3938026428223,3670176,2476,544,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-11-21 22:32:32.108805,93.20953398595518,55.24358689597827,46.695590985589085,1.0256843237663116e-05,6.0,-55.19,2.0682789409984763,-55.245,6.8213,8.9038,11.1308,0.8552,12.4366,16.1436,0
151257,npp,1429,3145,22.5985450744629,48.5671653747559,39.3895301818848,3670176,1430,2514,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-11-22 00:13:00.274916,-67.57140821438897,50.72678665728695,43.29409013191776,4.957081502058572e-13,22.0,50.65,1.847645286154319,50.65,7.0244,9.3252,13.7651,0.8165,14.798,18.4519,0
154446,npp,703,2273,5.56963872909546,48.5630302429199,39.3930206298828,3670176,703,1828,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-12-09 23:35:28.800794,-71.09717120396742,13.872287719013743,12.262074573853496,3.685542397168227e-12,16.0,13.77,1.015504800579495,13.77,5.5211,7.5567,11.4796,1.0076,5.6573,5.6119,0
155595,npp,1471,1973,60.6965293884277,48.5703201293945,39.3905029296875,3670176,1471,1543,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-12-15 23:22:54.987935,87.36195664766177,3.6697492987050335,3.250343457896034,2.1946471292446574e-28,14.0,-3.54,1.0,-3.255,5.288,7.6141,9.983,1.0,60.6965,60.6965,0
155789,npp,2491,3820,45.1658630371094,48.56982421875,39.392406463623,3670176,2490,3070,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-12-17 00:44:02.567672,-61.09404629476505,66.15448349083856,54.125377023245925,6.291840093032638e-27,27.0,65.98,3.0,66.06,7.0719,9.909,18.1054,0.7684,19.3664,34.7054,0
155959,npp,3032,1064,17.3255844116211,48.5628051757812,39.3961639404297,3670176,3032,781,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-12-17 22:45:08.991457,95.35207438477669,46.40394672934107,39.906479632626436,5.086402088384263e-21,8.0,-46.41,1.646109783506203,-46.34,4.8952,9.0038,12.3424,0.8457,12.6695,14.6515,0
155971,npp,1865,3419,45.5804672241211,48.5669784545898,39.3933181762695,3670176,1865,2766,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-12-18 00:25:24.697851,-64.82204123164593,57.972186099603014,48.68190736407269,1.5969044150510667e-24,24.0,57.84,2.2013981571160284,57.88,5.7614,8.3604,14.859,0.9107,24.5215,41.5116,0
156137,npp,2240,605,17.6163196563721,48.5639114379883,39.3961181640625,3670176,2244,391,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-12-18 22:26:09.736362,91.75046871068957,59.03306213197292,49.42557326977035,2.5567945420704438e-15,5.0,-59.02,2.253202848596432,-58.9,4.7255,6.7078,10.7056,1.1351,12.4554,19.9963,0
156693,npp,2208,1673,4.42156791687012,48.5633125305176,39.3916053771973,3670176,2207,1264,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2012-12-21 23:10:19.347756,98.70805937310497,20.44101732059018,18.021646646774634,0.00044905887270448204,12.0,-20.47,1.0837787002826917,-20.32,4.4216,6.0053,10.4035,1.2679,6.1527,5.606,0
169477,npp,179,3137,40.9668083190918,48.5690116882324,39.3913116455078,3670176,181,2509,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-01-09 00:12:50.193507,-67.76548724160254,50.534189850274906,43.152561134793345,4.59529959821325e-15,22.0,50.42,1.847645286154319,50.65,7.0244,9.3252,13.7651,0.8165,24.7395,33.4498,0
169835,npp,1900,2266,14.2478504180908,48.5631408691406,39.3938751220703,3670176,1900,1821,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-01-10 23:35:18.466948,-72.44135511871752,13.474288255212912,11.91281052353408,1.8360665311203333e-26,16.0,13.38,1.015504800579495,13.77,5.5211,7.5567,11.4796,1.0076,14.203,14.3559,0
170192,npp,435,1364,2.70021748542786,48.5655288696289,39.3946075439453,3670176,436,1028,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-01-12 22:57:36.060078,98.52842659610923,35.1746883126273,30.68612287719274,4.795430352503811e-29,10.0,-35.21,1.2937979144666532,-34.77,4.6068,6.674,8.9666,1.1409,4.5426,3.0805,0
180192,npp,2047,1982,13.3440971374512,48.5708923339844,39.3883514404297,3670176,2048,1552,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-03-05 23:23:43.477444,90.23836097325957,3.1077595700025444,2.752563606069611,1.5517835028921523e-07,14.0,-3.02,1.0,-3.255,5.288,7.6141,9.983,1.0,13.3441,13.3441,0
180389,npp,1311,1533,15.5017700195312,48.5697860717773,39.3916511535645,3670176,1311,1150,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-03-06 23:04:53.096234,98.50982550786772,27.561958855989392,24.195967614352128,9.432379764354433e-13,11.0,-27.57,1.184412938166907,-27.9,4.5167,7.115,8.6765,1.0701,14.695,16.589,0
180404,npp,6,3827,23.1614112854004,48.5705833435059,39.3929290771484,3670176,7,3074,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-03-07 00:44:52.785865,-61.087882296391754,66.28117978948328,54.199043015844204,1.6481737745379808e-05,27.0,66.11,3.0,66.06,7.0719,9.909,18.1054,0.7684,12.0315,17.7972,0
180585,npp,563,1074,13.8183174133301,48.5693206787109,39.3875617980957,3670176,565,789,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-03-07 22:46:00.934868,95.71538504917787,46.09122741455253,39.65426714585866,1.632389168685033e-17,8.0,-46.07,1.5732132722552272,-46.34,4.8952,9.0038,12.3424,0.8457,10.6744,11.6855,0
180596,npp,2466,3427,13.2033166885376,48.5666198730469,39.388671875,3670176,2468,2774,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-03-08 00:26:16.637564,-65.0120072226772,58.15806809016314,48.810881880051674,2.9677246390003065e-10,24.0,58.03,2.2013981571160284,57.88,5.7614,8.3604,14.859,0.9107,9.814,12.0247,0
181387,npp,2863,1685,1.92457985877991,48.569465637207,39.3900985717773,3670176,2863,1275,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-03-11 23:11:16.474572,98.7343586896909,19.842878864757264,17.49798372638683,9.785877852596551e-25,12.0,-19.84,1.0837787002826917,-20.32,4.4216,6.0053,10.4035,1.2679,3.8488,2.4401,0
181591,npp,2108,1229,11.4247207641602,48.5668449401855,39.3908004760742,3670176,2107,913,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-03-12 22:52:24.321871,96.59877321737036,40.59026113365611,35.19235113739626,5.425239076552299e-23,9.0,-40.59,1.4276677814245327,-40.85,4.2985,7.9852,10.1453,0.9535,10.0232,10.8937,0
182790,npp,2888,923,19.3628025054932,48.5665435791016,39.388053894043,3670176,2888,686,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-03-18 22:39:53.777377,94.9468638831879,50.770659330418376,43.32361113258683,4.739402403509955e-05,7.0,-50.76,1.847645286154319,-51.085,4.6848,6.8807,9.0849,1.1066,14.3698,21.4266,0
182805,npp,1784,3293,14.8895683288574,48.5654449462891,39.3940353393555,3670176,1784,2639,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-03-19 00:20:14.818634,-65.86185298842155,54.83472614712435,46.39968102336182,9.427878989413817e-11,23.0,54.71,2.0682789409984763,54.48,6.1108,10.0981,19.2384,0.754,9.9307,11.2269,0
183194,npp,467,2431,6.31134700775146,48.564453125,39.3952789306641,3670176,467,1968,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-03-20 23:42:50.038487,-74.04096800104305,22.41490845964824,19.740714828641803,0.0004580402736903783,17.0,22.35,1.0837787002826917,21.875,5.095,6.9216,9.7047,1.1,7.051,6.9428,0
225210,npp,1614,611,9.69277763366699,48.5649566650391,39.3932151794434,3719328,1612,396,196611,3915939,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-08-31 22:28:43.214934,92.05066573727956,58.90755076711033,49.34091730610193,2.1526816171306168e-05,5.0,-58.88,2.253202848596432,-58.9,4.7255,6.7078,10.7056,1.1351,8.9388,11.0023,0
225416,npp,3014,2571,9.73332500457764,48.5649642944336,39.3958969116211,3719328,3014,2078,196611,3915939,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-09-01 23:50:33.481280,-72.0216839003508,29.28995723185363,25.68430947910779,3.484237060310856e-05,18.0,29.22,1.184412938166907,28.99,4.528,7.2872,9.6392,1.0449,9.6793,10.1699,0
225998,npp,861,1223,8.51873588562012,48.5657119750977,39.390007019043,3670176,860,908,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-09-04 22:54:04.185070,96.59017245787999,40.80970687142268,35.37815021294969,8.553278329554935e-22,9.0,-40.81,1.4276677814245327,-40.85,4.2985,7.9852,10.1453,0.9535,7.9878,8.1228,0
226985,npp,2412,1377,14.4872913360596,48.5671920776367,39.3866844177246,3670176,2411,1037,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-09-09 23:00:27.666159,97.36679449888834,34.665136870720815,30.25710051219974,3.4646118295007355e-26,10.0,-34.66,1.2937979144666532,-34.77,4.6068,6.674,8.9666,1.1409,13.6531,16.5278,0
227000,npp,1142,3695,14.6636533737183,48.5664825439453,39.391658782959,3719328,1143,2989,196611,3915939,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-09-10 00:40:32.695804,-62.374028112927796,63.84064337504546,52.67723649771569,6.519687771042997e-28,26.0,63.69,2.7445598364131496,63.61,7.3381,9.8143,18.6508,0.7758,9.381,11.3762,0
227181,npp,1636,916,15.0494031906128,48.5678443908691,39.3918914794922,3670176,1638,682,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-09-10 22:41:33.753690,94.61573776582708,50.97448087331812,43.489217473290786,1.3251873959127458e-23,7.0,-50.96,1.847645286154319,-51.085,4.6848,6.8807,9.0849,1.1066,12.0352,16.6535,0
227196,npp,518,3289,8.78470611572266,48.5625762939453,39.3913040161133,3719328,519,2635,196611,3915939,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-09-11 00:21:54.797223,-65.99200624936259,54.72103620381922,46.323918922848755,2.8582199593904352e-27,23.0,54.61,2.0682789409984763,54.48,6.1108,10.0981,19.2384,0.754,6.979,6.6237,0
227378,npp,846,460,24.254997253418,48.5673332214355,39.3901519775391,3670176,844,271,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-09-11 22:22:34.504075,90.81420486475034,62.19630887264481,51.59279762462334,1.5485810937894305e-19,4.0,-62.16,2.5331140255951103,-62.16,7.6632,9.4258,10.768,0.8078,13.4682,19.5931,0
227390,npp,2952,2862,19.0449066162109,48.568904876709,39.3888092041016,3670176,2952,2308,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-09-12 00:03:13.340534,-69.67746677624842,41.45686499009629,35.912104818278614,6.239126270241898e-25,20.0,41.37,1.4867838833500562,41.315,5.8892,8.5766,12.8585,0.8878,14.655,16.9075,0
227583,npp,2286,2425,11.4496097564697,48.5665588378906,39.3946075439453,3670176,2286,1963,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-09-12 23:44:28.327504,-72.10066615346622,22.09513701708108,19.465375507028703,6.584379526498046e-21,17.0,22.03,1.0837787002826917,21.875,5.095,6.9216,9.7047,1.1,11.7921,12.5951,0
227783,npp,1592,1981,7.14437675476074,48.5640487670898,39.395881652832,3670176,1592,1550,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-09-13 23:25:41.535659,96.98616147543105,3.0880067233003867,2.7354255403296746,1.8132936330455467e-15,14.0,-3.08,1.0,-3.255,5.288,7.6141,9.983,1.0,7.1444,7.1444,0
231257,npp,320,3827,12.8866844177246,48.5637016296387,39.3940582275391,3670176,325,3074,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-10-01 00:47:02.468148,-60.84913905499263,66.27048072489401,54.202218353874265,0.0004813763846657508,27.0,66.11,3.0,66.06,7.0719,9.909,18.1054,0.7684,8.6066,9.9021,0
232655,npp,1624,762,11.3355169296265,48.5646514892578,39.3869094848633,3670176,1624,546,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-10-07 22:35:36.871144,93.22362015193671,55.19260455253955,46.666104135145495,2.403192945873011e-28,6.0,-55.17,2.0682789409984763,-55.245,6.8213,8.9038,11.1308,0.8552,8.7898,9.6936,0
233067,npp,2299,2278,13.4947957992554,48.5677909851074,39.3926696777344,3670176,2299,1832,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-10-09 23:38:35.052485,-73.70470177886854,14.118002902782187,12.479314796357702,7.308125779852261e-27,16.0,14.05,1.015504800579495,13.77,5.5211,7.5567,11.4796,1.0076,13.4615,13.5972,0
233689,npp,2047,3287,19.2997303009033,48.5669822692871,39.3889236450195,3670176,2045,2634,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-10-13 00:22:19.781473,-65.590812919446,54.67412314012895,46.287291903433506,1.1120301663469524e-18,23.0,54.56,2.0682789409984763,54.48,6.1108,10.0981,19.2384,0.754,12.063,14.5522,0
237655,npp,3071,1525,9.42562007904053,48.5645637512207,39.3912086486816,3670176,3070,1144,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-11-01 23:07:21.115630,98.46457251568589,27.936642759508135,24.518938629844445,2.5036432359062842e-21,11.0,-27.94,1.184412938166907,-27.9,4.5167,7.115,8.6765,1.0701,9.5649,10.0867,0
237669,npp,1750,3820,20.8612937927246,48.5705909729004,39.3926391601562,3670176,1751,3070,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-11-02 00:47:20.810371,-61.12182437896855,66.15855227993342,54.125577811353416,8.024748479855628e-15,27.0,65.98,3.0,66.06,7.0719,9.909,18.1054,0.7684,11.2648,16.0298,0
237853,npp,2313,1066,18.1668071746826,48.5668525695801,39.3941307067871,3670176,2313,782,196611,3866787,1636,ukr_luhansk_36_17,48.56666667,39.39166667,36,17,ukr_luhansk,2013-11-02 22:48:27.240480,95.70436653101572,46.34799986367437,39.85960792762576,3.009575878952456e-27,8.0,-46.34,1.5732132722552272,-46.34,4.8952,9.0038,12.3424,0.8457,13.4385,15.3628,0
