lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.541,0.579,0.542
2,0.256,0.418,0.257
3,0.135,0.291,0.134
4,0.09,0.192,0.085
5,0.163,0.119,0.155
6,0.103,0.066,0.092
7,0.047,0.031,0.032
8,0.033,0.01,0.015
9,0.038,0.0,0.018
10,0.098,-0.0,0.076
11,0.142,0.006,0.119
12,0.036,0.017,0.012
13,0.01,0.03,-0.015
14,0.013,0.046,-0.012
15,0.069,0.061,0.044
16,0.126,0.076,0.1
17,0.037,0.09,0.013
18,0.031,0.101,0.008
19,0.046,0.11,0.024
20,0.092,0.117,0.072
21,0.153,0.12,0.135
22,0.093,0.12,0.077
23,0.08,0.118,0.066
24,0.084,0.113,0.072
25,0.101,0.106,0.091
26,0.126,0.088,0.118
27,0.118,0.076,0.112
28,0.085,0.07,0.081
29,0.053,0.065,0.048
30,0.033,0.062,0.027
31,0.042,0.054,0.036
32,0.042,0.047,0.035
33,0.014,0.041,0.005
34,0.0,0.037,-0.011
35,-0.0,0.032,-0.013
36,0.013,0.025,-0.002
37,0.035,0.016,0.018
38,0.019,0.01,0.002
39,0.003,0.006,-0.015
40,-0.002,0.003,-0.02
41,-0.0,-0.0,-0.019
42,0.007,-0.006,-0.014
43,0.003,-0.007,-0.018
44,-0.004,-0.007,-0.025
45,-0.005,-0.006,-0.026
46,-0.003,-0.006,-0.023
47,0.002,-0.008,-0.017
48,-0.001,-0.007,-0.019
49,-0.006,-0.006,-0.021
50,-0.01,-0.005,-0.023
51,-0.012,-0.004,-0.022
52,-0.012,-0.005,-0.019
53,-0.009,-0.007,-0.014
54,-0.01,-0.009,-0.013
55,-0.01,-0.01,-0.011
56,-0.01,-0.011,-0.011
57,-0.009,-0.012,-0.009
58,-0.007,-0.013,-0.005
59,-0.009,-0.014,-0.006
60,-0.014,-0.014,-0.011
61,-0.015,-0.014,-0.014
62,-0.016,-0.014,-0.015
63,-0.016,-0.015,-0.016
64,-0.015,-0.016,-0.017
65,-0.018,-0.017,-0.021
66,-0.02,-0.017,-0.023
67,-0.02,-0.018,-0.023
68,-0.021,-0.019,-0.024
69,-0.021,-0.019,-0.026
70,-0.022,-0.02,-0.028
71,-0.021,-0.021,-0.027
72,-0.018,-0.021,-0.026
73,-0.018,-0.022,-0.027
74,-0.02,-0.023,-0.03
75,-0.021,-0.023,-0.03
76,-0.023,-0.024,-0.03
77,-0.024,-0.025,-0.029
78,-0.025,-0.025,-0.026
79,-0.028,-0.025,-0.026
80,-0.029,-0.026,-0.027
81,-0.03,-0.027,-0.027
82,-0.027,-0.027,-0.023
83,-0.024,-0.028,-0.02
84,-0.027,-0.028,-0.02
85,-0.029,-0.029,-0.023
86,-0.03,-0.029,-0.021
87,-0.03,-0.03,-0.02
88,-0.03,-0.03,-0.019
89,-0.03,-0.03,-0.019
90,-0.031,-0.03,-0.02
91,-0.031,-0.03,-0.021
92,-0.031,-0.03,-0.021
93,-0.03,-0.03,-0.022
94,-0.029,-0.03,-0.023
95,-0.031,-0.03,-0.023
96,-0.033,-0.03,-0.024
97,-0.034,-0.029,-0.021
98,-0.031,-0.029,-0.019
99,-0.029,-0.029,-0.02
100,-0.029,-0.029,-0.022
101,-0.029,-0.029,-0.024
102,-0.028,-0.03,-0.024
103,-0.027,-0.031,-0.022
104,-0.025,-0.031,-0.021
105,-0.027,-0.031,-0.022
106,-0.029,-0.032,-0.023
107,-0.031,-0.032,-0.023
108,-0.031,-0.032,-0.02
109,-0.031,-0.033,-0.019
110,-0.031,-0.032,-0.018
111,-0.032,-0.032,-0.018
112,-0.033,-0.031,-0.018
113,-0.034,-0.031,-0.018
114,-0.032,-0.03,-0.017
115,-0.031,-0.028,-0.016
116,-0.031,-0.027,-0.016
117,-0.032,-0.025,-0.017
118,-0.031,-0.024,-0.017
119,-0.028,-0.022,-0.014
120,-0.024,-0.021,-0.009
121,-0.023,-0.019,-0.008
122,-0.02,-0.018,-0.006
123,-0.016,-0.017,-0.001
124,-0.009,-0.015,0.008
125,-0.0,-0.014,0.018
126,-0.003,-0.013,0.015
127,-0.011,-0.012,0.004
128,-0.006,-0.011,0.007
129,-0.003,-0.011,0.007
130,-0.004,-0.011,0.003
131,-0.008,-0.011,-0.003
132,-0.011,-0.012,-0.009
133,-0.015,-0.012,-0.013
134,-0.017,-0.013,-0.014
135,-0.016,-0.014,-0.01
136,-0.015,-0.014,-0.006
137,-0.018,-0.014,-0.006
138,-0.021,-0.014,-0.007
139,-0.019,-0.013,-0.004
140,-0.016,-0.012,-0.003
141,-0.011,-0.011,-0.002
142,-0.011,-0.009,-0.004
143,-0.011,-0.007,-0.005
144,-0.006,-0.005,-0.0
145,-0.006,-0.003,-0.0
146,-0.005,-0.001,0.002
147,-0.005,0.002,0.003
148,-0.004,0.004,0.005
149,0.0,0.006,0.01
150,0.01,0.008,0.02
151,0.022,0.009,0.03
152,0.023,0.011,0.029
153,0.021,0.012,0.025
154,0.021,0.013,0.024
155,0.025,0.014,0.028
156,0.029,0.015,0.034
157,0.024,0.015,0.026
158,0.016,0.015,0.016
159,0.01,0.015,0.008
160,0.007,0.015,0.004
161,0.004,0.014,0.001
162,0.003,0.013,-0.002
163,0.002,0.012,-0.003
164,0.0,0.011,-0.003
165,0.001,0.011,-0.001
166,0.005,0.01,0.003
167,0.013,0.009,0.015
168,0.015,0.009,0.016
169,0.014,0.009,0.015
170,0.014,0.01,0.014
171,0.016,0.011,0.017
172,0.02,0.012,0.021
173,0.018,0.013,0.017
174,0.015,0.015,0.015
175,0.014,0.016,0.014
176,0.011,0.018,0.011
177,0.011,0.018,0.012
178,0.013,0.019,0.015
179,0.016,0.02,0.018
180,0.018,0.02,0.022
181,0.02,0.021,0.025
182,0.026,0.021,0.032
183,0.032,0.021,0.04
184,0.034,0.022,0.043
185,0.029,0.022,0.038
186,0.02,0.022,0.025
187,0.025,0.021,0.026
188,0.028,0.021,0.028
189,0.024,0.021,0.02
190,0.015,0.022,0.008
191,0.009,0.022,0.001
192,0.006,0.022,-0.002
193,0.007,0.022,-0.001
194,0.01,0.021,0.001
195,0.018,0.02,0.011
196,0.024,0.019,0.021
197,0.023,0.018,0.022
198,0.024,0.016,0.025
199,0.024,0.014,0.028
200,0.032,0.012,0.036
201,0.026,0.011,0.032
202,0.013,0.009,0.019
203,0.007,0.008,0.015
204,-0.0,0.006,0.008
205,-0.001,0.005,0.008
206,0.002,0.004,0.01
207,0.002,0.003,0.009
208,0.001,0.002,0.006
209,-0.002,0.001,0.003
210,-0.004,0.0,0.001
211,-0.006,-0.001,-0.001
212,-0.009,-0.001,-0.004
213,-0.011,-0.002,-0.007
214,-0.012,-0.003,-0.01
215,-0.005,-0.005,-0.006
216,-0.0,-0.005,-0.003
217,0.0,-0.006,-0.005
218,-0.001,-0.006,-0.009
219,-0.002,-0.006,-0.012
220,-0.002,-0.006,-0.011
221,-0.0,-0.006,-0.009
222,-0.001,-0.006,-0.009
223,-0.004,-0.006,-0.01
224,-0.006,-0.006,-0.012
225,-0.01,-0.007,-0.016
226,-0.006,-0.008,-0.01
227,-0.004,-0.01,-0.007
228,-0.009,-0.011,-0.011
229,-0.014,-0.012,-0.014
230,-0.016,-0.014,-0.015
231,-0.018,-0.015,-0.015
232,-0.019,-0.016,-0.015
233,-0.02,-0.018,-0.014
234,-0.022,-0.019,-0.016
235,-0.024,-0.02,-0.017
236,-0.023,-0.022,-0.017
237,-0.022,-0.022,-0.015
238,-0.023,-0.023,-0.015
239,-0.024,-0.023,-0.017
240,-0.025,-0.023,-0.018
241,-0.022,-0.023,-0.016
242,-0.02,-0.023,-0.013
243,-0.019,-0.022,-0.013
244,-0.023,-0.022,-0.017
245,-0.024,-0.022,-0.02
246,-0.022,-0.021,-0.019
247,-0.02,-0.021,-0.019
248,-0.019,-0.021,-0.02
249,-0.02,-0.021,-0.023
250,-0.021,-0.02,-0.026
251,-0.021,-0.02,-0.027
252,-0.018,-0.019,-0.024
253,-0.015,-0.02,-0.02
254,-0.015,-0.02,-0.02
255,-0.019,-0.02,-0.024
256,-0.022,-0.021,-0.027
257,-0.022,-0.021,-0.027
258,-0.022,-0.022,-0.026
259,-0.023,-0.022,-0.027
260,-0.024,-0.023,-0.027
261,-0.025,-0.024,-0.027
262,-0.025,-0.024,-0.025
263,-0.025,-0.025,-0.023
264,-0.024,-0.025,-0.021
265,-0.024,-0.025,-0.021
266,-0.025,-0.026,-0.021
267,-0.026,-0.026,-0.021
268,-0.026,-0.026,-0.021
269,-0.026,-0.026,-0.021
270,-0.027,-0.026,-0.022
271,-0.028,-0.026,-0.023
272,-0.029,-0.026,-0.024
273,-0.03,-0.026,-0.023
274,-0.028,-0.025,-0.024
275,-0.026,-0.025,-0.025
276,-0.024,-0.024,-0.028
277,-0.022,-0.023,-0.029
278,-0.021,-0.023,-0.029
279,-0.019,-0.023,-0.029
280,-0.019,-0.022,-0.029
281,-0.02,-0.022,-0.03
282,-0.021,-0.022,-0.031
283,-0.022,-0.022,-0.031
284,-0.022,-0.021,-0.03
285,-0.022,-0.021,-0.03
286,-0.022,-0.021,-0.029
287,-0.022,-0.021,-0.029
288,-0.022,-0.022,-0.027
289,-0.022,-0.022,-0.027
290,-0.021,-0.022,-0.025
291,-0.021,-0.022,-0.023
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.019
294,-0.023,-0.023,-0.017
295,-0.024,-0.023,-0.016
296,-0.025,-0.023,-0.017
297,-0.025,-0.023,-0.017
298,-0.024,-0.023,-0.017
299,-0.023,-0.023,-0.017
300,-0.022,-0.022,-0.017
301,-0.021,-0.022,-0.018
302,-0.023,-0.022,-0.02
303,-0.024,-0.022,-0.022
304,-0.022,-0.021,-0.023
305,-0.021,-0.021,-0.022
306,-0.02,-0.02,-0.024
307,-0.019,-0.019,-0.026
308,-0.018,-0.019,-0.027
309,-0.016,-0.019,-0.025
310,-0.014,-0.018,-0.023
311,-0.016,-0.018,-0.024
312,-0.018,-0.018,-0.025
313,-0.018,-0.018,-0.025
314,-0.018,-0.018,-0.023
315,-0.016,-0.017,-0.022
316,-0.016,-0.016,-0.021
317,-0.016,-0.014,-0.02
318,-0.015,-0.013,-0.018
319,-0.013,-0.012,-0.016
320,-0.011,-0.011,-0.011
321,-0.009,-0.009,-0.006
322,-0.009,-0.007,-0.004
323,-0.01,-0.006,-0.003
324,-0.009,-0.006,0.0
325,-0.005,-0.005,0.005
326,0.004,-0.004,0.013
327,-0.003,-0.001,0.005
328,-0.008,0.001,-0.001
329,-0.007,0.002,-0.003
330,0.001,0.003,0.003
331,0.033,0.005,0.033
332,0.014,0.008,0.013
333,0.008,0.011,0.006
334,0.024,0.014,0.02
335,0.034,0.016,0.027
336,0.03,0.019,0.021
337,0.006,0.022,-0.003
338,-0.002,0.026,-0.011
339,0.003,0.028,-0.007
340,0.014,0.029,0.004
341,0.032,0.03,0.022
342,0.045,0.033,0.035
343,0.033,0.039,0.025
344,0.028,0.041,0.021
345,0.031,0.041,0.025
346,0.048,0.039,0.043
347,0.093,0.036,0.089
348,0.052,0.036,0.05
349,0.025,0.035,0.025
350,0.021,0.033,0.023
351,0.031,0.033,0.035
352,0.095,0.033,0.101
353,0.059,0.035,0.067
354,0.018,0.037,0.026
355,0.01,0.038,0.018
356,0.012,0.04,0.019
357,0.032,0.041,0.037
358,0.053,0.046,0.055
359,0.034,0.052,0.035
360,0.018,0.053,0.016
361,0.016,0.051,0.013
362,0.054,0.049,0.049
363,0.074,0.047,0.067
364,0.039,0.048,0.031
365,0.007,0.05,-0.003
366,0.005,0.05,-0.007
367,0.045,0.051,0.033
368,0.177,0.052,0.163
369,0.148,0.054,0.134
370,0.109,0.056,0.095
371,0.058,0.058,0.044
372,0.029,0.06,0.017
373,0.093,0.06,0.081
374,0.049,0.06,0.038
375,0.018,0.062,0.008
376,0.009,0.061,0.0
377,0.02,0.061,0.012
378,0.056,0.06,0.049
379,0.035,0.059,0.03
380,0.012,0.058,0.009
381,0.007,0.057,0.006
382,0.011,0.055,0.011
383,0.087,0.054,0.087
384,0.192,0.052,0.192
385,0.119,0.05,0.119
386,0.067,0.048,0.067
387,0.028,0.046,0.027
388,0.016,0.043,0.013
389,0.067,0.041,0.061
390,0.046,0.038,0.039
391,0.019,0.035,0.012
392,0.009,0.032,0.001
393,0.009,0.028,0.0
394,0.038,0.024,0.027
395,0.016,0.019,0.005
396,-0.0,0.014,-0.012
397,-0.009,0.008,-0.022
398,-0.008,0.001,-0.021
399,0.004,-0.007,-0.009
400,0.001,-0.016,-0.012
