lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.504,0.557,0.506
2,0.205,0.396,0.207
3,0.109,0.269,0.107
4,0.08,0.172,0.074
5,0.15,0.1,0.14
6,0.103,0.05,0.091
7,0.039,0.017,0.024
8,0.026,-0.002,0.009
9,0.028,-0.009,0.009
10,0.086,-0.007,0.065
11,0.151,0.002,0.129
12,0.039,0.015,0.016
13,0.015,0.031,-0.009
14,0.018,0.048,-0.007
15,0.039,0.066,0.014
16,0.09,0.083,0.064
17,0.05,0.098,0.026
18,0.032,0.111,0.009
19,0.048,0.121,0.028
20,0.111,0.128,0.092
21,0.207,0.132,0.188
22,0.13,0.132,0.114
23,0.086,0.13,0.072
24,0.092,0.125,0.08
25,0.11,0.117,0.1
26,0.142,0.099,0.135
27,0.145,0.087,0.139
28,0.086,0.08,0.083
29,0.054,0.076,0.051
30,0.034,0.072,0.031
31,0.047,0.063,0.042
32,0.054,0.055,0.048
33,0.011,0.049,0.004
34,0.002,0.043,-0.008
35,0.004,0.038,-0.008
36,0.015,0.031,0.001
37,0.04,0.021,0.024
38,0.022,0.013,0.005
39,0.003,0.008,-0.014
40,-0.001,0.004,-0.018
41,0.006,0.0,-0.012
42,0.019,-0.004,-0.001
43,0.012,-0.006,-0.009
44,0.001,-0.005,-0.02
45,-0.003,-0.003,-0.024
46,-0.002,-0.002,-0.022
47,-0.0,-0.004,-0.018
48,0.001,-0.005,-0.016
49,-0.002,-0.004,-0.017
50,-0.005,-0.002,-0.018
51,-0.007,-0.001,-0.017
52,-0.005,-0.002,-0.012
53,-0.005,-0.004,-0.011
54,-0.009,-0.006,-0.014
55,-0.01,-0.006,-0.013
56,-0.009,-0.007,-0.011
57,-0.008,-0.007,-0.008
58,-0.007,-0.009,-0.006
59,-0.007,-0.009,-0.005
60,-0.008,-0.009,-0.006
61,-0.008,-0.009,-0.007
62,-0.008,-0.009,-0.009
63,-0.007,-0.01,-0.01
64,-0.007,-0.011,-0.012
65,-0.01,-0.011,-0.015
66,-0.012,-0.011,-0.017
67,-0.012,-0.011,-0.016
68,-0.013,-0.012,-0.015
69,-0.013,-0.013,-0.02
70,-0.015,-0.014,-0.023
71,-0.015,-0.015,-0.023
72,-0.016,-0.015,-0.025
73,-0.016,-0.016,-0.026
74,-0.016,-0.017,-0.027
75,-0.017,-0.018,-0.027
76,-0.018,-0.019,-0.027
77,-0.019,-0.019,-0.026
78,-0.021,-0.02,-0.023
79,-0.022,-0.021,-0.022
80,-0.023,-0.021,-0.026
81,-0.024,-0.021,-0.024
82,-0.022,-0.022,-0.023
83,-0.021,-0.022,-0.022
84,-0.021,-0.022,-0.021
85,-0.022,-0.022,-0.02
86,-0.022,-0.021,-0.019
87,-0.021,-0.021,-0.016
88,-0.021,-0.021,-0.015
89,-0.021,-0.021,-0.014
90,-0.021,-0.021,-0.014
91,-0.021,-0.021,-0.016
92,-0.021,-0.021,-0.017
93,-0.021,-0.021,-0.017
94,-0.02,-0.021,-0.018
95,-0.021,-0.02,-0.018
96,-0.022,-0.02,-0.017
97,-0.021,-0.02,-0.013
98,-0.019,-0.02,-0.01
99,-0.017,-0.02,-0.009
100,-0.017,-0.021,-0.009
101,-0.021,-0.021,-0.019
102,-0.024,-0.022,-0.023
103,-0.022,-0.023,-0.022
104,-0.021,-0.024,-0.021
105,-0.021,-0.024,-0.02
106,-0.023,-0.024,-0.019
107,-0.028,-0.024,-0.022
108,-0.027,-0.023,-0.017
109,-0.023,-0.023,-0.012
110,-0.019,-0.023,-0.008
111,-0.016,-0.022,-0.006
112,-0.023,-0.021,-0.016
113,-0.025,-0.021,-0.018
114,-0.023,-0.02,-0.016
115,-0.022,-0.018,-0.015
116,-0.022,-0.017,-0.014
117,-0.021,-0.016,-0.012
118,-0.019,-0.014,-0.009
119,-0.015,-0.013,-0.005
120,-0.012,-0.012,-0.001
121,-0.009,-0.011,0.003
122,-0.006,-0.009,0.007
123,-0.002,-0.008,0.011
124,0.003,-0.007,0.017
125,0.005,-0.006,0.021
126,0.001,-0.005,0.019
127,-0.006,-0.004,0.013
128,-0.011,-0.004,0.006
129,-0.009,-0.004,0.007
130,-0.006,-0.003,0.007
131,-0.004,-0.003,0.006
132,-0.004,-0.004,0.003
133,-0.006,-0.005,-0.001
134,-0.005,-0.006,0.001
135,-0.003,-0.007,0.004
136,-0.003,-0.008,0.006
137,-0.008,-0.009,0.004
138,-0.012,-0.009,0.001
139,-0.011,-0.01,0.004
140,-0.009,-0.009,0.006
141,-0.008,-0.009,0.004
142,-0.007,-0.008,0.002
143,-0.007,-0.008,0.0
144,-0.008,-0.007,-0.002
145,-0.009,-0.006,-0.002
146,-0.01,-0.004,-0.002
147,-0.009,-0.003,0.0
148,-0.008,-0.001,0.003
149,-0.007,-0.0,0.005
150,-0.004,0.001,0.008
151,-0.0,0.002,0.011
152,0.002,0.002,0.011
153,0.003,0.003,0.012
154,0.009,0.004,0.018
155,0.018,0.005,0.029
156,0.029,0.006,0.043
157,0.024,0.006,0.036
158,0.009,0.007,0.018
159,0.002,0.008,0.01
160,0.003,0.008,0.009
161,0.003,0.008,0.007
162,0.001,0.008,0.002
163,-0.001,0.007,-0.002
164,-0.0,0.007,-0.002
165,0.001,0.007,-0.001
166,0.005,0.006,0.003
167,0.007,0.006,0.007
168,0.004,0.005,0.003
169,0.001,0.004,-0.0
170,0.003,0.004,0.002
171,0.006,0.003,0.006
172,0.008,0.003,0.008
173,0.009,0.003,0.008
174,0.007,0.003,0.008
175,0.007,0.003,0.008
176,0.006,0.004,0.008
177,0.004,0.004,0.008
178,0.004,0.004,0.007
179,0.003,0.005,0.006
180,0.003,0.005,0.005
181,0.004,0.006,0.008
182,0.006,0.007,0.009
183,0.006,0.007,0.009
184,0.008,0.008,0.01
185,0.009,0.009,0.009
186,0.009,0.01,0.007
187,0.011,0.011,0.007
188,0.011,0.012,0.005
189,0.011,0.013,0.004
190,0.011,0.014,0.003
191,0.012,0.016,0.005
192,0.013,0.016,0.007
193,0.013,0.017,0.007
194,0.011,0.016,0.005
195,0.016,0.016,0.011
196,0.021,0.016,0.018
197,0.021,0.015,0.019
198,0.021,0.014,0.02
199,0.024,0.013,0.025
200,0.029,0.011,0.031
201,0.025,0.01,0.027
202,0.013,0.009,0.016
203,0.003,0.008,0.008
204,-0.002,0.007,0.004
205,-0.003,0.006,0.003
206,-0.002,0.005,0.003
207,-0.003,0.004,0.003
208,-0.004,0.003,0.001
209,-0.004,0.003,0.001
210,-0.004,0.002,0.001
211,-0.004,0.002,0.002
212,-0.004,0.001,0.003
213,-0.005,0.001,0.003
214,-0.007,0.001,-0.0
215,0.001,0.001,0.006
216,0.012,0.0,0.016
217,0.017,0.0,0.02
218,0.015,0.0,0.015
219,0.009,0.0,0.005
220,0.005,0.0,-0.001
221,0.002,0.001,-0.004
222,-0.0,0.001,-0.005
223,-0.003,0.0,-0.005
224,-0.005,-0.0,-0.006
225,-0.007,-0.001,-0.007
226,-0.004,-0.003,-0.003
227,-0.003,-0.005,0.001
228,-0.006,-0.007,-0.002
229,-0.009,-0.009,-0.007
230,-0.011,-0.011,-0.01
231,-0.014,-0.013,-0.013
232,-0.016,-0.014,-0.015
233,-0.017,-0.016,-0.015
234,-0.018,-0.017,-0.015
235,-0.019,-0.018,-0.016
236,-0.019,-0.018,-0.015
237,-0.019,-0.019,-0.015
238,-0.019,-0.019,-0.015
239,-0.019,-0.019,-0.015
240,-0.019,-0.018,-0.014
241,-0.019,-0.018,-0.012
242,-0.019,-0.017,-0.011
243,-0.019,-0.017,-0.011
244,-0.02,-0.017,-0.013
245,-0.019,-0.017,-0.014
246,-0.015,-0.016,-0.014
247,-0.012,-0.016,-0.015
248,-0.01,-0.016,-0.015
249,-0.01,-0.015,-0.018
250,-0.011,-0.015,-0.02
251,-0.011,-0.014,-0.021
252,-0.013,-0.014,-0.021
253,-0.014,-0.014,-0.02
254,-0.016,-0.014,-0.02
255,-0.018,-0.014,-0.022
256,-0.019,-0.015,-0.024
257,-0.018,-0.015,-0.024
258,-0.017,-0.016,-0.024
259,-0.015,-0.017,-0.024
260,-0.016,-0.017,-0.025
261,-0.017,-0.017,-0.024
262,-0.018,-0.018,-0.023
263,-0.018,-0.018,-0.021
264,-0.017,-0.019,-0.02
265,-0.018,-0.019,-0.019
266,-0.019,-0.02,-0.018
267,-0.02,-0.02,-0.018
268,-0.019,-0.02,-0.017
269,-0.02,-0.02,-0.018
270,-0.021,-0.02,-0.019
271,-0.022,-0.02,-0.02
272,-0.022,-0.019,-0.02
273,-0.023,-0.019,-0.019
274,-0.021,-0.019,-0.019
275,-0.018,-0.018,-0.021
276,-0.017,-0.018,-0.023
277,-0.016,-0.018,-0.025
278,-0.016,-0.018,-0.026
279,-0.015,-0.017,-0.027
280,-0.015,-0.017,-0.028
281,-0.016,-0.017,-0.029
282,-0.017,-0.016,-0.028
283,-0.017,-0.016,-0.028
284,-0.019,-0.016,-0.026
285,-0.017,-0.016,-0.026
286,-0.016,-0.016,-0.025
287,-0.015,-0.016,-0.025
288,-0.015,-0.016,-0.025
289,-0.015,-0.016,-0.024
290,-0.014,-0.016,-0.023
291,-0.015,-0.017,-0.022
292,-0.016,-0.017,-0.02
293,-0.017,-0.017,-0.019
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.016
296,-0.02,-0.018,-0.016
297,-0.021,-0.018,-0.016
298,-0.02,-0.018,-0.016
299,-0.018,-0.018,-0.014
300,-0.017,-0.018,-0.014
301,-0.018,-0.017,-0.016
302,-0.019,-0.017,-0.017
303,-0.018,-0.017,-0.017
304,-0.016,-0.017,-0.017
305,-0.015,-0.016,-0.015
306,-0.015,-0.014,-0.017
307,-0.015,-0.014,-0.021
308,-0.014,-0.014,-0.022
309,-0.011,-0.015,-0.019
310,-0.009,-0.014,-0.017
311,-0.012,-0.013,-0.019
312,-0.014,-0.012,-0.021
313,-0.013,-0.012,-0.019
314,-0.009,-0.012,-0.014
315,-0.008,-0.011,-0.014
316,-0.008,-0.01,-0.013
317,-0.009,-0.009,-0.015
318,-0.011,-0.008,-0.017
319,-0.008,-0.007,-0.013
320,-0.005,-0.006,-0.009
321,-0.005,-0.005,-0.007
322,-0.007,-0.003,-0.006
323,-0.009,-0.002,-0.005
324,-0.006,-0.002,-0.002
325,-0.002,-0.002,0.004
326,0.006,0.0,0.012
327,-0.004,0.005,0.001
328,-0.009,0.005,-0.005
329,-0.009,0.002,-0.007
330,0.01,0.001,0.01
331,0.041,0.001,0.039
332,0.021,0.002,0.019
333,-0.003,0.004,-0.006
334,-0.006,0.005,-0.01
335,0.009,0.006,0.003
336,0.029,0.007,0.021
337,0.01,0.01,0.001
338,-0.002,0.014,-0.011
339,-0.001,0.014,-0.011
340,0.005,0.014,-0.005
341,0.019,0.014,0.009
342,0.019,0.016,0.009
343,0.005,0.018,-0.003
344,0.002,0.02,-0.006
345,0.006,0.021,-0.002
346,0.033,0.023,0.025
347,0.052,0.026,0.045
348,0.018,0.032,0.012
349,0.0,0.034,-0.003
350,0.01,0.033,0.008
351,0.054,0.033,0.055
352,0.15,0.033,0.151
353,0.072,0.035,0.076
354,0.004,0.037,0.009
355,0.001,0.039,0.005
356,0.014,0.04,0.017
357,0.043,0.04,0.044
358,0.047,0.043,0.046
359,0.032,0.048,0.029
360,0.014,0.048,0.01
361,0.02,0.044,0.014
362,0.068,0.041,0.062
363,0.123,0.038,0.115
364,0.044,0.039,0.036
365,0.008,0.038,-0.002
366,0.009,0.037,-0.002
367,0.035,0.035,0.023
368,0.055,0.035,0.042
369,0.028,0.036,0.014
370,0.005,0.037,-0.009
371,-0.001,0.039,-0.014
372,0.041,0.039,0.028
373,0.155,0.039,0.142
374,0.085,0.041,0.074
375,0.018,0.044,0.008
376,-0.0,0.045,-0.01
377,0.014,0.046,0.005
378,0.037,0.047,0.029
379,0.029,0.048,0.022
380,0.011,0.048,0.007
381,0.004,0.048,0.002
382,0.005,0.047,0.005
383,0.086,0.046,0.086
384,0.199,0.045,0.2
385,0.082,0.043,0.084
386,0.009,0.04,0.01
387,0.003,0.038,0.003
388,0.015,0.034,0.013
389,0.062,0.031,0.057
390,0.041,0.027,0.034
391,0.002,0.023,-0.005
392,-0.006,0.018,-0.013
393,-0.002,0.014,-0.009
394,0.023,0.01,0.013
395,0.014,0.006,0.004
396,-0.0,0.002,-0.012
397,-0.008,-0.001,-0.021
398,-0.009,-0.004,-0.022
399,-0.002,-0.005,-0.015
400,0.003,-0.005,-0.01
