lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.393,0.478,0.393
2,0.069,0.348,0.068
3,0.026,0.246,0.023
4,0.072,0.168,0.067
5,0.189,0.111,0.181
6,0.103,0.07,0.095
7,0.038,0.044,0.029
8,0.027,0.03,0.017
9,0.057,0.024,0.046
10,0.184,0.024,0.172
11,0.255,0.03,0.243
12,0.087,0.039,0.074
13,0.037,0.05,0.023
14,0.028,0.061,0.013
15,0.072,0.072,0.058
16,0.103,0.082,0.088
17,0.051,0.09,0.036
18,0.023,0.096,0.009
19,0.027,0.1,0.014
20,0.062,0.101,0.05
21,0.141,0.099,0.13
22,0.079,0.096,0.069
23,0.035,0.09,0.026
24,0.016,0.082,0.007
25,0.03,0.072,0.023
26,0.066,0.047,0.059
27,0.064,0.035,0.058
28,0.025,0.032,0.019
29,0.003,0.031,-0.001
30,0.005,0.03,-0.0
31,0.032,0.024,0.026
32,0.056,0.02,0.049
33,0.023,0.019,0.016
34,0.001,0.02,-0.007
35,-0.004,0.022,-0.012
36,0.017,0.018,0.007
37,0.044,0.01,0.034
38,0.028,0.006,0.018
39,-0.0,0.005,-0.01
40,-0.01,0.004,-0.02
41,-0.007,0.002,-0.018
42,0.007,-0.001,-0.006
43,0.003,-0.003,-0.01
44,-0.007,-0.003,-0.02
45,-0.011,-0.002,-0.024
46,-0.008,-0.002,-0.021
47,-0.002,-0.005,-0.014
48,-0.005,-0.008,-0.016
49,-0.011,-0.008,-0.021
50,-0.015,-0.008,-0.023
51,-0.015,-0.008,-0.021
52,-0.011,-0.009,-0.015
53,-0.003,-0.011,-0.007
54,-0.004,-0.012,-0.007
55,-0.009,-0.012,-0.011
56,-0.011,-0.011,-0.012
57,-0.009,-0.011,-0.01
58,-0.008,-0.013,-0.008
59,-0.011,-0.013,-0.011
60,-0.014,-0.013,-0.015
61,-0.015,-0.012,-0.017
62,-0.015,-0.012,-0.018
63,-0.014,-0.013,-0.018
64,-0.012,-0.015,-0.017
65,-0.015,-0.015,-0.02
66,-0.016,-0.015,-0.02
67,-0.018,-0.016,-0.021
68,-0.018,-0.016,-0.021
69,-0.018,-0.017,-0.024
70,-0.018,-0.018,-0.024
71,-0.018,-0.018,-0.024
72,-0.018,-0.018,-0.026
73,-0.019,-0.019,-0.027
74,-0.019,-0.019,-0.028
75,-0.019,-0.02,-0.029
76,-0.019,-0.02,-0.028
77,-0.019,-0.02,-0.026
78,-0.018,-0.02,-0.023
79,-0.019,-0.02,-0.022
80,-0.021,-0.02,-0.025
81,-0.021,-0.021,-0.023
82,-0.021,-0.021,-0.022
83,-0.021,-0.02,-0.022
84,-0.021,-0.021,-0.022
85,-0.022,-0.02,-0.022
86,-0.021,-0.02,-0.02
87,-0.019,-0.02,-0.018
88,-0.019,-0.02,-0.017
89,-0.02,-0.02,-0.017
90,-0.021,-0.019,-0.018
91,-0.02,-0.019,-0.019
92,-0.02,-0.019,-0.019
93,-0.02,-0.019,-0.02
94,-0.02,-0.019,-0.021
95,-0.02,-0.019,-0.02
96,-0.019,-0.019,-0.018
97,-0.015,-0.019,-0.012
98,-0.013,-0.019,-0.01
99,-0.017,-0.019,-0.014
100,-0.019,-0.018,-0.019
101,-0.02,-0.019,-0.022
102,-0.02,-0.019,-0.022
103,-0.019,-0.02,-0.021
104,-0.018,-0.02,-0.02
105,-0.019,-0.021,-0.02
106,-0.021,-0.021,-0.021
107,-0.023,-0.021,-0.022
108,-0.021,-0.021,-0.018
109,-0.02,-0.021,-0.017
110,-0.021,-0.02,-0.017
111,-0.022,-0.02,-0.018
112,-0.023,-0.019,-0.018
113,-0.021,-0.018,-0.016
114,-0.018,-0.017,-0.013
115,-0.014,-0.016,-0.009
116,-0.016,-0.015,-0.01
117,-0.018,-0.013,-0.011
118,-0.017,-0.012,-0.011
119,-0.013,-0.011,-0.008
120,-0.011,-0.01,-0.006
121,-0.013,-0.009,-0.008
122,-0.012,-0.008,-0.007
123,-0.004,-0.007,0.002
124,0.003,-0.007,0.011
125,0.008,-0.006,0.017
126,0.002,-0.006,0.013
127,-0.006,-0.006,0.005
128,-0.004,-0.006,0.006
129,-0.003,-0.006,0.004
130,-0.005,-0.007,-0.001
131,-0.01,-0.007,-0.008
132,-0.012,-0.008,-0.012
133,-0.014,-0.01,-0.015
134,-0.013,-0.011,-0.014
135,-0.013,-0.013,-0.012
136,-0.014,-0.014,-0.011
137,-0.017,-0.015,-0.012
138,-0.019,-0.016,-0.013
139,-0.018,-0.016,-0.012
140,-0.017,-0.016,-0.012
141,-0.015,-0.016,-0.011
142,-0.014,-0.016,-0.01
143,-0.013,-0.015,-0.009
144,-0.013,-0.014,-0.009
145,-0.011,-0.013,-0.007
146,-0.011,-0.011,-0.008
147,-0.013,-0.009,-0.009
148,-0.013,-0.007,-0.009
149,-0.014,-0.005,-0.01
150,-0.01,-0.004,-0.007
151,-0.003,-0.003,-0.002
152,-0.0,-0.002,0.0
153,0.002,-0.0,0.003
154,0.003,0.001,0.003
155,0.009,0.002,0.012
156,0.017,0.002,0.022
157,0.016,0.003,0.02
158,0.01,0.003,0.012
159,0.002,0.003,-0.0
160,0.001,0.003,-0.002
161,-0.0,0.002,-0.005
162,-0.002,0.001,-0.009
163,-0.005,0.001,-0.012
164,-0.005,0.001,-0.011
165,-0.005,0.0,-0.011
166,-0.004,-0.001,-0.008
167,-0.002,-0.001,-0.004
168,-0.002,-0.002,-0.005
169,-0.004,-0.003,-0.007
170,-0.005,-0.004,-0.008
171,-0.005,-0.005,-0.007
172,-0.004,-0.005,-0.006
173,-0.002,-0.006,-0.004
174,-0.004,-0.006,-0.005
175,-0.006,-0.006,-0.007
176,-0.007,-0.006,-0.008
177,-0.006,-0.005,-0.007
178,-0.005,-0.005,-0.006
179,-0.004,-0.004,-0.005
180,-0.004,-0.003,-0.004
181,-0.001,-0.002,0.0
182,0.002,-0.001,0.003
183,0.004,-0.001,0.005
184,0.0,-0.001,0.001
185,-0.003,-0.0,-0.002
186,-0.006,0.0,-0.007
187,-0.006,0.001,-0.009
188,-0.002,0.001,-0.005
189,0.003,0.002,-0.001
190,0.005,0.002,0.001
191,0.005,0.002,0.001
192,0.004,0.003,0.001
193,0.002,0.003,-0.001
194,0.001,0.002,-0.002
195,0.006,0.002,0.003
196,0.007,0.001,0.005
197,0.004,0.001,0.002
198,-0.0,0.001,-0.001
199,-0.003,-0.0,-0.003
200,0.0,-0.001,-0.001
201,-0.0,-0.002,-0.001
202,-0.005,-0.003,-0.004
203,-0.007,-0.003,-0.005
204,-0.006,-0.004,-0.005
205,-0.004,-0.005,-0.002
206,-0.002,-0.006,-0.0
207,-0.007,-0.007,-0.005
208,-0.011,-0.007,-0.009
209,-0.011,-0.008,-0.009
210,-0.011,-0.009,-0.008
211,-0.01,-0.009,-0.005
212,-0.009,-0.01,-0.004
213,-0.011,-0.009,-0.005
214,-0.014,-0.009,-0.007
215,-0.008,-0.009,-0.002
216,-0.006,-0.009,-0.002
217,-0.005,-0.009,-0.003
218,-0.008,-0.009,-0.008
219,-0.012,-0.009,-0.014
220,-0.011,-0.009,-0.011
221,-0.009,-0.009,-0.01
222,-0.007,-0.01,-0.008
223,-0.006,-0.01,-0.005
224,-0.01,-0.01,-0.007
225,-0.014,-0.011,-0.011
226,-0.01,-0.011,-0.005
227,-0.007,-0.012,-0.002
228,-0.008,-0.012,-0.004
229,-0.012,-0.013,-0.007
230,-0.015,-0.014,-0.01
231,-0.016,-0.015,-0.012
232,-0.017,-0.016,-0.012
233,-0.018,-0.017,-0.012
234,-0.019,-0.018,-0.012
235,-0.022,-0.019,-0.014
236,-0.021,-0.019,-0.013
237,-0.02,-0.02,-0.012
238,-0.02,-0.02,-0.011
239,-0.02,-0.021,-0.011
240,-0.023,-0.021,-0.013
241,-0.02,-0.021,-0.01
242,-0.017,-0.021,-0.005
243,-0.017,-0.022,-0.005
244,-0.023,-0.022,-0.011
245,-0.026,-0.021,-0.015
246,-0.025,-0.021,-0.015
247,-0.023,-0.021,-0.014
248,-0.021,-0.021,-0.014
249,-0.02,-0.021,-0.016
250,-0.02,-0.02,-0.017
251,-0.02,-0.02,-0.019
252,-0.018,-0.02,-0.016
253,-0.016,-0.02,-0.011
254,-0.015,-0.02,-0.01
255,-0.02,-0.02,-0.013
256,-0.022,-0.02,-0.015
257,-0.022,-0.02,-0.015
258,-0.021,-0.021,-0.015
259,-0.02,-0.021,-0.015
260,-0.02,-0.021,-0.016
261,-0.021,-0.022,-0.016
262,-0.022,-0.022,-0.017
263,-0.022,-0.022,-0.015
264,-0.022,-0.022,-0.015
265,-0.022,-0.022,-0.015
266,-0.023,-0.023,-0.016
267,-0.025,-0.023,-0.018
268,-0.024,-0.023,-0.017
269,-0.023,-0.023,-0.016
270,-0.024,-0.023,-0.016
271,-0.025,-0.023,-0.018
272,-0.026,-0.023,-0.02
273,-0.025,-0.023,-0.017
274,-0.023,-0.023,-0.016
275,-0.02,-0.022,-0.017
276,-0.02,-0.022,-0.02
277,-0.02,-0.022,-0.022
278,-0.021,-0.021,-0.022
279,-0.02,-0.021,-0.022
280,-0.019,-0.021,-0.022
281,-0.02,-0.02,-0.022
282,-0.02,-0.02,-0.023
283,-0.022,-0.02,-0.024
284,-0.021,-0.02,-0.021
285,-0.02,-0.019,-0.021
286,-0.018,-0.019,-0.02
287,-0.018,-0.019,-0.02
288,-0.019,-0.019,-0.021
289,-0.019,-0.019,-0.021
290,-0.019,-0.019,-0.021
291,-0.019,-0.02,-0.02
292,-0.02,-0.02,-0.019
293,-0.02,-0.02,-0.018
294,-0.02,-0.02,-0.017
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.016
297,-0.02,-0.02,-0.016
298,-0.02,-0.02,-0.017
299,-0.021,-0.02,-0.017
300,-0.021,-0.02,-0.017
301,-0.021,-0.019,-0.017
302,-0.02,-0.019,-0.016
303,-0.02,-0.019,-0.016
304,-0.019,-0.019,-0.018
305,-0.017,-0.018,-0.015
306,-0.017,-0.017,-0.017
307,-0.017,-0.017,-0.019
308,-0.016,-0.017,-0.02
309,-0.015,-0.016,-0.019
310,-0.011,-0.014,-0.015
311,-0.013,-0.013,-0.016
312,-0.014,-0.013,-0.017
313,-0.014,-0.012,-0.016
314,-0.011,-0.011,-0.013
315,-0.007,-0.009,-0.009
316,-0.008,-0.007,-0.009
317,-0.008,-0.006,-0.009
318,-0.008,-0.005,-0.009
319,-0.003,-0.004,-0.005
320,0.003,-0.002,0.001
321,0.003,0.002,0.002
322,-0.003,0.005,-0.003
323,-0.003,0.005,-0.002
324,0.001,0.005,0.003
325,0.009,0.005,0.01
326,0.024,0.006,0.025
327,0.009,0.01,0.009
328,0.002,0.011,0.002
329,0.003,0.009,0.001
330,0.012,0.009,0.009
331,0.038,0.01,0.034
332,0.011,0.015,0.007
333,0.003,0.018,-0.002
334,0.018,0.017,0.012
335,0.04,0.016,0.033
336,0.032,0.016,0.024
337,0.009,0.02,0.001
338,-0.0,0.024,-0.01
339,0.009,0.024,-0.001
340,0.025,0.023,0.015
341,0.038,0.024,0.029
342,0.029,0.027,0.019
343,0.006,0.033,-0.003
344,-0.003,0.036,-0.011
345,0.007,0.036,0.0
346,0.085,0.035,0.077
347,0.122,0.036,0.115
348,0.04,0.042,0.033
349,0.005,0.044,-0.0
350,0.007,0.045,0.003
351,0.036,0.045,0.033
352,0.145,0.046,0.142
353,0.061,0.05,0.06
354,0.001,0.053,0.0
355,-0.003,0.054,-0.003
356,0.006,0.055,0.004
357,0.151,0.055,0.149
358,0.13,0.06,0.126
359,0.028,0.067,0.024
360,0.001,0.069,-0.005
361,0.004,0.065,-0.002
362,0.116,0.061,0.108
363,0.153,0.059,0.145
364,0.04,0.061,0.032
365,0.003,0.061,-0.006
366,-0.001,0.061,-0.011
367,0.065,0.06,0.054
368,0.162,0.061,0.151
369,0.127,0.065,0.115
370,0.052,0.07,0.041
371,0.01,0.074,-0.001
372,0.034,0.075,0.023
373,0.161,0.074,0.151
374,0.099,0.075,0.09
375,0.049,0.079,0.04
376,0.022,0.081,0.013
377,0.039,0.084,0.031
378,0.109,0.086,0.101
379,0.094,0.087,0.087
380,0.047,0.088,0.041
381,0.027,0.089,0.022
382,0.021,0.088,0.017
383,0.113,0.088,0.109
384,0.264,0.086,0.26
385,0.17,0.084,0.167
386,0.078,0.081,0.074
387,0.023,0.077,0.018
388,0.036,0.072,0.03
389,0.094,0.067,0.087
390,0.067,0.062,0.06
391,0.027,0.055,0.02
392,0.008,0.049,0.001
393,0.018,0.042,0.01
394,0.062,0.035,0.053
395,0.058,0.028,0.048
396,0.028,0.022,0.018
397,0.003,0.017,-0.007
398,-0.003,0.012,-0.014
399,0.009,0.009,-0.002
400,0.021,0.008,0.01
