gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2659,28,1.94004082679749,48.3055458068848,39.4898948669434,3670144,2662,10,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-04-02 22:02:12.821030,267.71726620031814,69.89225243534277,56.28329568487515,0.024460440881883566,1.0,-69.8,3.5496478698597698,-69.98,0.4112,0.716,2.1708,0.4988,0.7019,0.9676,0.2919823609656267,0
101251,npp,1134,2009,0.813441455364227,48.3106460571289,39.4951972961426,3670144,1134,1577,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-04-03 23:24:17.322252,80.39797605847357,1.60399542600602,1.4207956744738774,0.01937020027254741,14.0,-1.47,1.0,-2.16,0.2158,0.3571,0.817,1.0,0.8134,0.8134,0.2783790231109805,0
135532,npp,110,1237,0.12500000238775844,48.3057594299316,39.4961814880371,3670144,109,920,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-01 22:51:35.550969,96.34691234145582,40.29156384326882,34.951075072939304,0.10431391795918928,9.0,-40.28,1.4276677814245327,-40.25,0.1678,0.3386,1.2689,1.0545,0.2075,0.1318,-2.749436822767594,0
135717,npp,2400,773,2.07693016529083,48.309154510498,39.4918632507324,3670144,2404,558,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-02 22:32:38.117764,93.22836105978743,54.91818522746886,46.46363677477176,0.08531879783278962,6.0,-54.89,2.0682789409984763,-54.89,0.1888,0.4555,1.4583,0.7839,1.141,1.6281,-0.7284758702138963,0
135906,npp,1589,317,2.44665217399597,48.3098106384277,39.4892959594727,3670144,1591,170,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-03 22:13:38.905338,269.90778599933304,64.99705965767289,53.40314582120607,0.06536648840720381,3.0,-64.93,2.898275349237888,-64.93,0.4996,1.0175,2.3923,0.351,0.8502,0.8587,-0.9467765563261605,0
136295,npp,2339,1846,0.947114884853363,48.310977935791,39.4910278320312,3670144,2339,1421,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-05 23:16:46.007387,102.80421134105482,10.868568921445384,9.615755743750876,0.04073975215552316,13.0,-10.9,1.015504800579495,-10.9,0.199,0.3356,1.0879,1.0641,0.9593,1.0078,-0.1174657014267424,0
136480,npp,1579,1391,1.082450687885284,48.3106460571289,39.4931106567383,3670144,1579,1046,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-06 22:57:52.131479,97.89718591657122,34.06189279843898,29.74684832274088,0.026663697521873527,10.0,-34.07,1.2937979144666532,-34.07,0.218,0.3951,1.0162,0.9038,0.8884,0.9784,0.24192658749511198,0
136672,npp,807,927,0.1250000005684554,48.3074760437012,39.4883918762207,3670144,807,688,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-07 22:38:56.475326,94.6616426587501,50.674501726579834,43.25711811921015,0.015081217451882935,7.0,-50.65,1.847645286154319,-50.65,0.2263,0.458,0.7522,0.7798,0.1769,0.0975,-0.3190557185909777,0
136861,npp,5,469,0.1250000007908728,48.3078498840332,39.4917907714844,3670144,6,278,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-08 22:19:57.263856,91.29853083013303,62.014188573572035,51.469688822413865,0.006728138130582405,4.0,-61.97,2.5331140255951103,-61.96,0.3898,0.6484,1.5838,0.5507,0.1505,0.0688,-0.11703674843931067,0
137047,npp,2244,14,1.55391621589661,48.309154510498,39.4931831359863,3670144,2246,3,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-09 22:00:54.492016,267.662660258374,70.10301726214922,56.407031084087876,0.001767389367812107,1.0,-70.01,3.5496478698597698,-69.98,0.4112,0.716,2.1708,0.4988,0.5932,0.775,0.7261832416389495,0
137251,npp,721,1996,0.1250000001516891,48.3092956542969,39.488899230957,3670144,721,1565,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-10 23:23:00.818748,100.0673112280115,2.195365769054106,1.9447495394479297,0.001627795798756415,14.0,-2.22,1.0,-2.16,0.2158,0.3571,0.817,1.0,0.125,0.125,0.0800389316490033,0
137442,npp,3058,1543,0.267702400684357,48.3116073608398,39.4886245727539,3670176,3059,1158,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-11 23:04:08.700885,99.33258137780096,27.066911028530644,23.772229038524507,0.00011151971556267872,11.0,-27.08,1.1367971201176101,-27.08,0.2349,0.4574,1.7325,0.7807,0.1902,0.209,0.209,0
137631,npp,2295,1081,0.342543005943298,48.3064651489258,39.4910583496094,3670176,2295,794,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-12 22:45:13.044596,96.03078511028718,45.83753210609091,39.456779195451176,1.5617401194757174e-09,8.0,-45.83,1.5732132722552272,-45.83,0.2872,0.4407,1.6847,0.8103,0.2947,0.2775,0.2775,0
137822,npp,1485,620,0.1524434015154839,48.311408996582,39.4919624328613,3670176,1484,404,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-13 22:26:13.841787,91.95492777513729,58.70823634536802,49.200646129085065,9.5356178867137e-16,5.0,-58.67,2.253202848596432,-58.62,0.3048,1.1121,2.5657,0.3211,-0.0688,0.049,0.049,0
138010,npp,663,165,0.395866245031357,48.3070068359375,39.4961700439453,3670176,664,79,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-14 22:07:12.858308,268.6759716177704,67.68655169379193,55.037885868782254,1.949262003497003e-21,2.0,-67.61,3.1865100272627664,-67.6,0.3293,0.9713,2.3877,0.3676,0.1765,0.1455,0.1455,0
138022,npp,2868,2590,0.239000208675861,48.3049087524414,39.4939041137695,3670176,2868,2093,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-14 23:48:02.373072,-72.3588383354255,30.173956415068208,26.44131383464436,1.3082183591407326e-16,18.0,30.12,1.184412938166907,30.12,0.2965,0.815,1.7155,0.4382,-0.1292,0.1047,0.1047,0
138212,npp,2169,2146,0.23957876116037402,48.3114395141602,39.4874839782715,3670176,2170,1709,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-15 23:29:13.841880,-70.56132389667685,6.570909038226728,5.818335078289719,1.3093639957179688e-23,15.0,6.49,1.0,6.67,0.2238,0.4069,1.4895,0.8776,0.1898,0.2103,0.2103,0
138408,npp,1443,1694,0.2012330368161201,48.3110885620117,39.4908027648926,3670176,1444,1283,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-16 23:10:23.529474,100.44788089327602,19.330661420531115,17.052165952471032,1.5123698235823285e-26,12.0,-19.36,1.0442604737599883,-19.3,0.224,0.5192,1.5712,0.6878,0.0526,0.1384,0.1384,0
138603,npp,689,1235,0.1250000001390336,48.308219909668,39.4923706054688,3670176,691,918,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-17 22:51:29.655650,97.23861000943795,40.35571906023929,35.003567982536815,6.137539942273381e-28,9.0,-40.36,1.4276677814245327,-40.25,0.1678,0.3386,1.2689,1.0545,0.2075,0.1318,0.1318,0
138796,npp,2978,772,0.723669409751892,48.305347442627,39.4945297241211,3670176,2980,555,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-18 22:32:32.224576,93.8497197530293,54.94525672353513,46.48270118510168,8.593872452751801e-28,6.0,-54.92,2.0682789409984763,-54.89,0.1888,0.4555,1.4583,0.7839,0.4867,0.5673,0.5673,0
138809,npp,1906,3171,0.29794992506504103,48.3075714111328,39.4948654174805,3670176,1908,2530,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-19 00:12:58.609292,-67.54173223267597,51.45313911415055,43.859006420460155,2.7649099129795324e-28,22.0,51.38,1.847645286154319,51.38,0.3234,0.8373,2.9764,0.4265,0.0652,0.1271,0.1271,0
138994,npp,2164,315,0.513965845108032,48.3100433349609,39.4893455505371,3670176,2166,169,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-19 22:13:31.239692,90.12193850603458,65.02997164381378,53.42279259595638,6.360482854359479e-26,3.0,-64.97,2.898275349237888,-64.93,0.4996,1.0175,2.3923,0.351,0.1834,0.1804,0.1804,0
139009,npp,1246,2735,0.30496923625469197,48.3042259216309,39.4933395385742,3670176,1245,2193,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-19 23:54:13.637609,-70.15709684417622,36.51225000164373,31.81046105101689,1.5164490991486051e-28,19.0,36.46,1.357151599901897,36.5,0.2806,0.5943,1.6731,0.6009,0.144,0.1833,0.1833,0
139201,npp,556,2294,0.262977614998817,48.3106575012207,39.4947700500488,3670176,556,1847,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-20 23:35:26.886708,-71.77112891936119,15.00573211340897,13.260017448231665,6.216759120527963e-27,16.0,14.95,1.0442604737599883,15.0,0.2681,0.5005,1.2701,0.7135,0.1297,0.1876,0.1876,0
139783,npp,1375,924,0.337185338139534,48.3069152832031,39.4889678955078,3670176,1379,687,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-23 22:38:47.061514,94.41989588638243,50.7518859686157,43.31555432546984,1.4467621092897944e-12,7.0,-50.73,1.847645286154319,-50.65,0.2263,0.458,0.7522,0.7798,0.2917,0.2629,0.2629,0
139797,npp,253,3310,0.561645179986954,48.3075866699219,39.4894332885742,3670176,251,2657,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-24 00:19:08.108023,-66.04339772565349,55.22347383489559,46.6927884606362,1.8591643320915445e-19,23.0,55.14,2.0682789409984763,55.175,0.4083,0.7256,3.4247,0.4922,0.2779,0.2764,0.2764,0
140551,npp,547,1540,0.12500000115288368,48.3107643127441,39.4876594543457,3670144,548,1155,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-27 23:03:59.342282,99.59504357004992,27.203821409047396,23.889274117847588,0.03199744897070256,11.0,-27.23,1.1367971201176101,-27.08,0.2349,0.4574,1.7325,0.7807,0.0647,0.0976,-0.7861960457499412,0
140565,npp,2295,3851,0.988297462463379,48.3064384460449,39.489990234375,3670144,2295,3088,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-28 00:43:57.258420,-61.30886067072981,66.64204680883839,54.423061279998805,0.004700853245813317,27.0,66.52,3.1865100272627664,66.49,0.7072,2.5895,11.8439,0.1379,-0.1454,0.1363,0.006458539385292589,0
140750,npp,1682,3447,3.65444779396057,48.303279876709,39.492301940918,3670144,1684,2792,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-29 00:25:19.408652,-65.18977503330306,58.58444206684253,49.11777951764788,0.04081995289612828,24.0,58.5,2.253202848596432,58.5,0.4474,0.8726,3.2549,0.4093,1.5917,1.4956,0.3681190876832292,0
140920,npp,2042,617,3.36462831497192,48.3108024597168,39.4870185852051,3670144,2042,402,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-29 22:26:04.501475,92.16459075125351,58.7796205475709,49.248571937832594,0.16343496414902245,5.0,-58.74,2.253202848596432,-58.62,0.3048,1.1121,2.5657,0.3211,1.3568,1.0804,-3.4338090916199047,0
140934,npp,1038,3024,3.23874378204346,48.3091506958008,39.4953575134277,3670144,1037,2433,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-30 00:06:36.224407,-68.25637316542506,47.02962604817117,40.40775358127504,0.11845938780575586,21.0,46.96,1.646109783506203,47.05,0.3108,0.8821,2.5774,0.4048,1.7887,1.3111,-1.9608464173705065,0
141125,npp,351,2586,3.51052522659302,48.3043632507324,39.4936752319336,3670144,350,2090,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-09-30 23:47:51.264124,-71.26798790852595,30.000471190017254,26.292079598546497,0.1305466560871575,18.0,29.93,1.184412938166907,30.12,0.2965,0.815,1.7155,0.4382,2.6329,1.5381,-2.06770677982636,0
141315,npp,2722,2143,2.60594320297241,48.3108253479004,39.4899253845215,3670144,2722,1705,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-01 23:29:04.523751,-75.54762333354634,6.364595584903317,5.635631276400756,0.11266914381749109,15.0,6.32,1.0,6.67,0.2238,0.4069,1.4895,0.8776,2.5561,2.287,-0.8250150820493265,0
141507,npp,1993,1690,2.2014901638031,48.312328338623,39.4881134033203,3670144,1993,1279,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-02 23:10:12.445969,99.64110075736247,19.558763119965253,17.25089394486798,0.09279295137237988,12.0,-19.58,1.0442604737599883,-19.3,0.224,0.5192,1.5712,0.6878,1.9681,1.5142,-1.0488181822140195,0
141522,npp,618,3981,2.16425442695618,48.308708190918,39.4957008361816,3670144,617,3158,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-03 00:50:05.025273,-60.0051402959905,68.79041813305803,55.68315427513992,0.08359542924181823,28.0,68.66,3.3985290935932855,68.66,0.5185,2.0092,6.6835,0.1777,0.4027,0.3847,-1.9242750021739239,0
141699,npp,1236,1231,1.51245045661926,48.3120231628418,39.4886932373047,3670144,1237,915,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-03 22:51:18.593699,97.01170491978824,40.516083820406934,35.13367427319087,0.07161947103916654,9.0,-40.51,1.4276677814245327,-40.25,0.1678,0.3386,1.2689,1.0545,1.1793,1.5949,-0.3832891162971679,0
142099,npp,1788,2730,0.810194194316864,48.3125419616699,39.4911117553711,3670144,1788,2190,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-05 23:54:02.617209,-70.33442892021522,36.31073560180646,31.639734416511118,0.041818937677613535,19.0,36.26,1.357151599901897,36.5,0.2806,0.5943,1.6731,0.6009,0.5162,0.4869,-0.6681736994933182,0
142483,npp,361,1839,0.12500000042531692,48.3070526123047,39.48876953125,3670144,361,1415,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-07 23:16:25.594883,99.4880845403296,11.292654297332465,9.989192570548502,0.01487183129611423,13.0,-11.3,1.015504800579495,-10.9,0.199,0.3356,1.0879,1.0641,0.1497,0.133,-0.27777229952302,0
142871,npp,1912,921,0.401556491851807,48.3048248291016,39.4944686889648,3670144,1912,684,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-09 22:38:36.128223,94.93767799049549,50.8436312083763,43.38351372474098,0.0012730830430494708,7.0,-50.82,1.847645286154319,-50.65,0.2263,0.458,0.7522,0.7798,0.3266,0.3131,0.2779363917889633,0
143082,npp,153,2877,0.540706962347031,48.3053665161133,39.4924430847168,3670144,153,2320,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-11 00:00:15.783785,-70.4155799292103,41.96242521083586,36.3212548338397,0.0009839745832868466,20.0,41.91,1.4867838833500562,42.09,0.3142,0.6068,1.8877,0.5885,0.3127,0.3182,0.3182,0
144246,npp,1845,163,0.313792675733566,48.3114128112793,39.4955406188965,3670176,1847,78,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-16 22:07:01.612856,268.7873837432339,67.73137012919902,55.05656716175811,7.401067839823031e-30,2.0,-67.65,3.1865100272627664,-67.6,0.3293,0.9713,2.3877,0.3676,0.1508,0.1154,0.1154,0
144263,npp,980,2585,0.229790635406971,48.3075065612793,39.4864234924316,3670176,980,2090,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-16 23:47:51.129712,-72.6183454636372,29.945712075887435,26.24343670852532,7.841941334188239e-29,18.0,29.88,1.184412938166907,30.12,0.2965,0.815,1.7155,0.4382,-0.137,0.1007,0.1007,0
144659,npp,2649,1691,0.29398375749588,48.3067474365234,39.4875030517578,3670176,2649,1280,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-18 23:10:14.114572,100.12330912197456,19.496589831423435,17.19550358043463,1.0607214632911305e-28,12.0,-19.52,1.0442604737599883,-19.3,0.224,0.5192,1.5712,0.6878,0.1414,0.2022,0.2022,0
144673,npp,1274,3980,0.475285857915878,48.3089027404785,39.490852355957,3670176,1273,3158,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-19 00:50:06.693799,-59.830016866474054,68.77987493557036,55.67331271595094,2.4076588329652955e-29,28.0,68.64,3.3985290935932855,68.66,0.5185,2.0092,6.6835,0.1777,-0.0942,0.0845,0.0845,0
144859,npp,1905,1233,0.349914908409119,48.3081321716309,39.4889945983887,3670176,1907,917,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-19 22:51:22.052405,97.58503894337176,40.44166567032496,35.070542443547346,8.130617434476067e-26,9.0,-40.43,1.4276677814245327,-40.25,0.1678,0.3386,1.2689,1.0545,0.365,0.369,0.369,0
144874,npp,682,3581,0.335535705089569,48.3107757568359,39.4879417419434,3670176,681,2906,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-20 00:31:30.645437,-63.56540091019883,61.52837856843471,51.144335144021106,1.267585155398535e-28,25.0,61.43,2.5331140255951103,61.49,0.445,1.0025,6.6482,0.3562,0.0938,0.1195,0.1195,0
145054,npp,1132,770,0.468054473400116,48.3057670593262,39.4874649047852,3670176,1131,554,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-20 22:32:24.656443,93.18294927655214,55.01471954782914,46.5283600078072,3.1776649251903018e-21,6.0,-54.97,2.0682789409984763,-54.89,0.1888,0.4555,1.4583,0.7839,0.3632,0.3669,0.3669,0
145068,npp,61,3167,0.284498289227486,48.3094520568848,39.4893226623535,3670176,60,2528,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-21 00:12:51.042558,-67.2593758228595,51.34877389687973,43.77373586652345,5.457589070424215e-26,22.0,51.27,1.847645286154319,51.38,0.3234,0.8373,2.9764,0.4265,0.0579,0.1213,0.1213,0
145266,npp,2483,2733,0.281189024448395,48.3080558776855,39.4934005737305,3670176,2484,2192,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-21 23:54:09.662535,-71.07335132264129,36.42605218011476,31.734684225244322,1.0613448708388062e-21,19.0,36.38,1.357151599901897,36.5,0.2806,0.5943,1.6731,0.6009,0.1264,0.169,0.169,0
145460,npp,1804,2292,0.244763419032097,48.309268951416,39.4868507385254,3670176,1804,1846,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-22 23:35:22.943866,-71.63440576511748,14.889880735388658,13.156827500346232,5.070289906996415e-16,16.0,14.84,1.0442604737599883,15.0,0.2681,0.5005,1.2701,0.7135,0.1122,0.1747,0.1747,0
145844,npp,345,1389,0.1250000006190632,48.3099555969238,39.4937553405762,3670144,345,1045,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-24 22:57:42.380198,97.86909863620768,34.15534300256649,29.82187074857486,0.0009371330574186423,10.0,-34.15,1.2937979144666532,-34.07,0.218,0.3951,1.0162,0.9038,0.1483,0.113,0.113,0
145856,npp,2159,3717,0.284516349434853,48.3091468811035,39.4962387084961,3670176,2165,3005,196611,3866787,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-25 00:37:45.635086,-62.14290077581375,64.23187242174981,52.91824642253207,2.279242319021675e-10,26.0,64.11,2.7445598364131496,64.13,0.5065,1.405,4.0737,0.2542,-0.0511,0.0723,0.0723,0
146029,npp,2653,926,1.85607278347015,48.307918548584,39.4958572387695,3670144,2652,687,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-25 22:38:46.765391,94.19887947878638,50.71594819543086,43.282392863551785,0.014214597606734807,7.0,-50.68,1.847645286154319,-50.65,0.2263,0.458,0.7522,0.7798,1.1138,1.4473,1.0546810393990618,0
146044,npp,1531,3309,0.467138111591339,48.309928894043,39.4927444458008,3670144,1530,2656,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-26 00:19:07.813757,-65.82961984711957,55.19700158906589,46.667082881446426,0.0005020854659484218,23.0,55.11,2.0682789409984763,55.175,0.4083,0.7256,3.4247,0.4922,0.2322,0.2299,0.2299,0
146218,npp,1860,469,7.15917682647705,48.3049049377441,39.4933166503906,3670144,1862,277,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-26 22:19:49.376983,91.28395092414968,62.03175107474524,51.472061730043116,0.042401414999548664,4.0,-61.97,2.5331140255951103,-61.96,0.3898,0.6484,1.5838,0.5507,2.9274,3.9428,2.771637794378064,0
146230,npp,890,2880,1.20244657993317,48.3078651428223,39.4872207641602,3670144,890,2323,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-27 00:00:26.439479,-69.51842785797437,42.085328671680635,36.420243268720725,0.014697841531115237,20.0,42.02,1.4867838833500562,42.09,0.3142,0.6068,1.8877,0.5885,0.7578,0.7077,0.3017334419111758,0
146411,npp,1034,14,3.28253936767578,48.3095893859863,39.4897804260254,3670144,1033,3,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-27 22:00:46.649438,267.44134826977626,70.11795857066723,56.40352938214718,0.08476602783990377,1.0,-70.01,3.5496478698597698,-69.98,0.4112,0.716,2.1708,0.4988,1.0802,1.6372,-0.7041079051217713,0
146424,npp,220,2440,2.0662864446639997,48.305061340332,39.490421295166,3670144,220,1976,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-27 23:41:41.504774,-72.24072631654185,22.878333487085044,20.143529457147718,0.05204343313723129,17.0,22.82,1.0837787002826917,22.93,0.2717,0.4597,1.1691,0.7768,1.8395,1.6051,0.1676172664217377,0
146813,npp,541,3850,11.4522399902344,48.3091621398926,39.4913940429688,3670144,539,3088,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-30 00:44:00.656566,-60.97655803703837,66.63671612553946,54.412322809199836,0.15028435905854295,27.0,66.51,3.1865100272627664,66.49,0.7072,2.5895,11.8439,0.1379,3.1384,1.5794,-2.5715784856792077,0
147003,npp,3010,3447,16.6217613220215,48.309196472168,39.4929733276367,3670144,3013,2793,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-31 00:25:24.620864,-65.08123144084279,58.59154237815986,49.11616924465426,0.12960533656110887,24.0,58.5,2.253202848596432,58.5,0.4474,0.8726,3.2549,0.4093,7.3468,6.8027,3.2228932452278465,0
147184,npp,326,622,0.12500000214255302,48.3105392456055,39.4951972961426,3670144,327,406,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-10-31 22:26:11.524914,92.34340360650837,58.679981464132815,49.17198042149099,0.12101555444347165,5.0,-58.62,2.253202848596432,-58.62,0.3048,1.1121,2.5657,0.3211,-0.081,0.0401,-3.302449857312223,0
147195,npp,2377,3025,2.57740378379822,48.3116645812988,39.4901084899902,3670144,2377,2434,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-11-01 00:06:43.249369,-68.52790698004156,47.06382104985067,40.42963939220907,0.11174486398402718,21.0,46.99,1.646109783506203,47.05,0.3108,0.8821,2.5774,0.4048,1.387,1.0434,-2.0430857074191877,0
147368,npp,2567,167,2.32148671150208,48.3114547729492,39.4931221008301,3670144,2568,80,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-11-01 22:07:10.576109,268.7637132070513,67.67187333492723,55.0182282496614,0.08875339343902423,2.0,-67.58,3.1865100272627664,-67.6,0.3293,0.9713,2.3877,0.3676,0.7808,0.8535,-1.5979422459152723,0
147382,npp,1716,2588,1.97646069526672,48.3114280700684,39.4878349304199,3670144,1717,2092,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-11-01 23:48:00.092740,-72.62528201038903,30.083818986907023,26.36036988303152,0.09169198832534861,18.0,30.03,1.184412938166907,30.12,0.2965,0.815,1.7155,0.4382,1.3377,0.866,-1.6666086708691004,0
147774,npp,2004,3982,6.77523040771484,48.311222076416,39.4925193786621,3670144,2007,3159,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-11-04 00:50:15.680749,-59.98303738117815,68.81423418679513,55.68847299273192,0.05403640425510325,28.0,68.68,3.3985290935932855,68.66,0.5185,2.0092,6.6835,0.1777,1.7595,1.2042,-0.28833024673725927,0
147962,npp,1394,3584,5.64479684829712,48.3105049133301,39.4939765930176,3670144,1397,2908,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-11-05 00:31:39.644215,-63.829158696890666,61.59070827672689,51.1831624331062,0.03835292597114793,25.0,61.49,2.5331140255951103,61.49,0.445,1.0025,6.6482,0.3562,2.1898,2.0109,0.9515604149200547,0
148149,npp,1843,774,1.84913122653961,48.3086128234863,39.4916076660156,3670144,1845,558,196611,3866755,4748,ukr_luhansk_48_48,48.30833333,39.49166667,48,48,ukr_luhansk,2012-11-05 22:32:33.659355,93.61090861418668,54.90886072836492,46.44777581135267,0.015840935822940924,6.0,-54.87,2.0682789409984763,-54.89,0.1888,0.4555,1.4583,0.7839,1.0309,1.4496,1.0120602306854969,0
