lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.517,0.575,0.518
2,0.261,0.418,0.263
3,0.141,0.293,0.142
4,0.086,0.195,0.086
5,0.169,0.121,0.167
6,0.091,0.067,0.088
7,0.046,0.029,0.041
8,0.041,0.005,0.035
9,0.039,-0.007,0.033
10,0.102,-0.011,0.095
11,0.113,-0.008,0.105
12,0.02,-0.0,0.012
13,0.006,0.011,-0.004
14,0.006,0.024,-0.003
15,0.022,0.038,0.012
16,0.04,0.051,0.03
17,0.025,0.064,0.016
18,0.021,0.075,0.012
19,0.035,0.084,0.027
20,0.064,0.091,0.056
21,0.095,0.095,0.088
22,0.078,0.096,0.072
23,0.067,0.096,0.061
24,0.074,0.092,0.069
25,0.095,0.087,0.091
26,0.112,0.071,0.109
27,0.102,0.062,0.099
28,0.077,0.057,0.075
29,0.05,0.054,0.049
30,0.029,0.053,0.027
31,0.031,0.046,0.029
32,0.03,0.041,0.027
33,0.005,0.037,0.001
34,-0.002,0.033,-0.006
35,-0.0,0.029,-0.005
36,0.012,0.023,0.006
37,0.029,0.014,0.021
38,0.016,0.008,0.008
39,0.002,0.003,-0.007
40,-0.005,-0.001,-0.013
41,-0.001,-0.005,-0.009
42,0.009,-0.008,-0.0
43,-0.003,-0.01,-0.012
44,-0.008,-0.011,-0.018
45,-0.01,-0.011,-0.019
46,-0.009,-0.011,-0.018
47,-0.007,-0.011,-0.015
48,-0.007,-0.011,-0.016
49,-0.011,-0.01,-0.018
50,-0.012,-0.008,-0.019
51,-0.014,-0.007,-0.019
52,-0.014,-0.008,-0.017
53,-0.011,-0.009,-0.014
54,-0.011,-0.01,-0.013
55,-0.011,-0.011,-0.013
56,-0.01,-0.011,-0.012
57,-0.009,-0.011,-0.01
58,-0.008,-0.012,-0.009
59,-0.009,-0.012,-0.009
60,-0.01,-0.011,-0.011
61,-0.01,-0.011,-0.01
62,-0.011,-0.01,-0.012
63,-0.01,-0.011,-0.012
64,-0.009,-0.011,-0.012
65,-0.011,-0.011,-0.013
66,-0.012,-0.011,-0.014
67,-0.013,-0.011,-0.014
68,-0.013,-0.011,-0.013
69,-0.013,-0.012,-0.015
70,-0.013,-0.012,-0.016
71,-0.012,-0.012,-0.016
72,-0.012,-0.012,-0.017
73,-0.012,-0.012,-0.017
74,-0.012,-0.013,-0.018
75,-0.012,-0.013,-0.018
76,-0.012,-0.013,-0.017
77,-0.013,-0.013,-0.017
78,-0.013,-0.013,-0.015
79,-0.014,-0.013,-0.015
80,-0.014,-0.014,-0.015
81,-0.014,-0.014,-0.015
82,-0.014,-0.014,-0.015
83,-0.013,-0.014,-0.015
84,-0.013,-0.014,-0.014
85,-0.014,-0.013,-0.014
86,-0.013,-0.013,-0.013
87,-0.013,-0.013,-0.012
88,-0.013,-0.013,-0.011
89,-0.013,-0.013,-0.011
90,-0.013,-0.013,-0.011
91,-0.013,-0.013,-0.011
92,-0.013,-0.013,-0.011
93,-0.013,-0.012,-0.012
94,-0.013,-0.012,-0.012
95,-0.013,-0.012,-0.013
96,-0.013,-0.012,-0.013
97,-0.012,-0.011,-0.011
98,-0.011,-0.011,-0.011
99,-0.01,-0.011,-0.011
100,-0.01,-0.011,-0.012
101,-0.01,-0.011,-0.013
102,-0.011,-0.011,-0.013
103,-0.01,-0.011,-0.012
104,-0.009,-0.011,-0.012
105,-0.01,-0.012,-0.012
106,-0.011,-0.012,-0.012
107,-0.011,-0.012,-0.013
108,-0.011,-0.011,-0.011
109,-0.01,-0.011,-0.01
110,-0.01,-0.011,-0.01
111,-0.01,-0.01,-0.01
112,-0.01,-0.009,-0.01
113,-0.01,-0.008,-0.01
114,-0.009,-0.007,-0.009
115,-0.009,-0.006,-0.007
116,-0.009,-0.005,-0.006
117,-0.009,-0.004,-0.006
118,-0.009,-0.003,-0.006
119,-0.007,-0.003,-0.004
120,-0.004,-0.002,-0.0
121,-0.002,-0.001,0.002
122,0.001,-0.0,0.006
123,0.005,0.0,0.01
124,0.008,0.001,0.015
125,0.011,0.001,0.018
126,0.01,0.002,0.017
127,0.006,0.002,0.012
128,0.003,0.002,0.008
129,0.002,0.001,0.005
130,0.002,0.001,0.004
131,-0.0,0.0,0.001
132,-0.002,-0.0,-0.002
133,-0.004,-0.001,-0.004
134,-0.005,-0.002,-0.005
135,-0.006,-0.003,-0.005
136,-0.006,-0.003,-0.005
137,-0.006,-0.004,-0.005
138,-0.007,-0.004,-0.005
139,-0.006,-0.004,-0.005
140,-0.005,-0.004,-0.004
141,-0.003,-0.004,-0.002
142,-0.003,-0.004,-0.002
143,-0.003,-0.003,-0.002
144,-0.003,-0.002,-0.002
145,-0.002,-0.001,0.0
146,-0.001,0.001,0.002
147,-0.0,0.002,0.005
148,0.001,0.004,0.008
149,0.003,0.005,0.009
150,0.006,0.006,0.012
151,0.01,0.006,0.015
152,0.01,0.006,0.015
153,0.01,0.007,0.013
154,0.009,0.007,0.013
155,0.009,0.007,0.013
156,0.012,0.007,0.016
157,0.011,0.007,0.014
158,0.008,0.006,0.01
159,0.006,0.005,0.007
160,0.005,0.004,0.006
161,0.004,0.003,0.005
162,0.002,0.002,0.001
163,-0.002,0.001,-0.003
164,-0.004,0.0,-0.005
165,-0.006,-0.0,-0.007
166,-0.006,-0.001,-0.007
167,-0.005,-0.002,-0.006
168,-0.005,-0.002,-0.007
169,-0.005,-0.003,-0.007
170,-0.004,-0.003,-0.006
171,-0.002,-0.003,-0.004
172,0.0,-0.003,-0.001
173,0.001,-0.002,-0.001
174,-0.001,-0.002,-0.001
175,-0.001,-0.001,-0.001
176,-0.002,-0.001,-0.002
177,-0.003,-0.001,-0.002
178,-0.002,-0.001,-0.002
179,-0.0,-0.001,0.0
180,0.002,-0.0,0.003
181,0.007,0.0,0.009
182,0.009,0.001,0.011
183,0.008,0.001,0.01
184,0.001,0.001,0.003
185,-0.002,0.002,-0.002
186,-0.002,0.002,-0.004
187,-0.002,0.002,-0.007
188,0.001,0.002,-0.004
189,0.002,0.002,-0.003
190,0.0,0.003,-0.005
191,-0.001,0.003,-0.006
192,-0.001,0.003,-0.006
193,-0.001,0.003,-0.006
194,-0.002,0.003,-0.007
195,-0.001,0.003,-0.006
196,0.001,0.003,-0.002
197,0.003,0.003,0.001
198,0.007,0.002,0.006
199,0.011,0.002,0.01
200,0.014,0.001,0.016
201,0.012,0.001,0.014
202,0.004,0.0,0.007
203,-0.003,-0.0,0.001
204,-0.006,-0.001,-0.002
205,-0.006,-0.001,-0.002
206,-0.004,-0.002,-0.001
207,-0.005,-0.003,-0.002
208,-0.005,-0.003,-0.002
209,-0.005,-0.004,-0.002
210,-0.006,-0.005,-0.002
211,-0.008,-0.005,-0.003
212,-0.009,-0.006,-0.003
213,-0.009,-0.006,-0.004
214,-0.01,-0.007,-0.005
215,-0.007,-0.007,-0.004
216,-0.005,-0.007,-0.005
217,-0.005,-0.008,-0.007
218,-0.006,-0.008,-0.009
219,-0.008,-0.008,-0.011
220,-0.008,-0.007,-0.011
221,-0.007,-0.007,-0.01
222,-0.005,-0.007,-0.009
223,-0.004,-0.006,-0.007
224,-0.004,-0.006,-0.007
225,-0.005,-0.006,-0.008
226,-0.004,-0.006,-0.006
227,-0.004,-0.007,-0.006
228,-0.006,-0.007,-0.008
229,-0.009,-0.008,-0.01
230,-0.011,-0.008,-0.011
231,-0.011,-0.008,-0.011
232,-0.011,-0.009,-0.011
233,-0.011,-0.009,-0.01
234,-0.01,-0.01,-0.009
235,-0.01,-0.01,-0.009
236,-0.01,-0.011,-0.009
237,-0.01,-0.011,-0.009
238,-0.011,-0.011,-0.009
239,-0.012,-0.012,-0.01
240,-0.013,-0.012,-0.01
241,-0.012,-0.012,-0.009
242,-0.011,-0.012,-0.008
243,-0.011,-0.012,-0.008
244,-0.013,-0.012,-0.011
245,-0.014,-0.012,-0.013
246,-0.013,-0.012,-0.013
247,-0.012,-0.012,-0.014
248,-0.011,-0.011,-0.015
249,-0.011,-0.011,-0.016
250,-0.012,-0.011,-0.017
251,-0.012,-0.012,-0.017
252,-0.011,-0.012,-0.016
253,-0.01,-0.012,-0.015
254,-0.01,-0.012,-0.015
255,-0.012,-0.013,-0.016
256,-0.013,-0.013,-0.017
257,-0.012,-0.013,-0.017
258,-0.012,-0.013,-0.017
259,-0.013,-0.013,-0.016
260,-0.014,-0.013,-0.017
261,-0.014,-0.013,-0.017
262,-0.014,-0.013,-0.016
263,-0.014,-0.013,-0.014
264,-0.013,-0.013,-0.013
265,-0.014,-0.013,-0.013
266,-0.015,-0.013,-0.013
267,-0.015,-0.014,-0.013
268,-0.015,-0.014,-0.012
269,-0.015,-0.014,-0.012
270,-0.016,-0.014,-0.012
271,-0.014,-0.013,-0.01
272,-0.012,-0.013,-0.008
273,-0.008,-0.013,-0.004
274,-0.005,-0.013,-0.002
275,-0.011,-0.013,-0.011
276,-0.014,-0.013,-0.016
277,-0.014,-0.013,-0.018
278,-0.014,-0.013,-0.018
279,-0.013,-0.013,-0.018
280,-0.013,-0.013,-0.019
281,-0.013,-0.013,-0.019
282,-0.014,-0.013,-0.019
283,-0.014,-0.013,-0.02
284,-0.014,-0.013,-0.018
285,-0.014,-0.013,-0.019
286,-0.014,-0.013,-0.019
287,-0.013,-0.013,-0.019
288,-0.013,-0.013,-0.019
289,-0.013,-0.014,-0.018
290,-0.013,-0.014,-0.018
291,-0.013,-0.014,-0.016
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.013
296,-0.014,-0.014,-0.012
297,-0.015,-0.014,-0.012
298,-0.015,-0.014,-0.012
299,-0.014,-0.014,-0.011
300,-0.013,-0.014,-0.01
301,-0.013,-0.014,-0.011
302,-0.014,-0.014,-0.011
303,-0.016,-0.014,-0.012
304,-0.016,-0.014,-0.014
305,-0.015,-0.013,-0.012
306,-0.015,-0.013,-0.013
307,-0.014,-0.013,-0.014
308,-0.014,-0.014,-0.015
309,-0.013,-0.014,-0.015
310,-0.012,-0.015,-0.013
311,-0.013,-0.015,-0.014
312,-0.013,-0.015,-0.014
313,-0.013,-0.015,-0.014
314,-0.013,-0.015,-0.013
315,-0.011,-0.015,-0.012
316,-0.012,-0.014,-0.011
317,-0.013,-0.013,-0.012
318,-0.013,-0.012,-0.013
319,-0.012,-0.011,-0.012
320,-0.01,-0.01,-0.009
321,-0.01,-0.008,-0.008
322,-0.012,-0.005,-0.009
323,-0.012,-0.005,-0.008
324,-0.012,-0.005,-0.008
325,-0.008,-0.005,-0.003
326,-0.003,-0.004,0.001
327,-0.008,-0.001,-0.005
328,-0.007,-0.0,-0.004
329,-0.001,-0.0,0.002
330,0.014,0.0,0.016
331,0.029,0.001,0.031
332,0.015,0.006,0.016
333,0.006,0.008,0.007
334,0.005,0.008,0.006
335,0.006,0.006,0.006
336,0.014,0.005,0.013
337,0.008,0.005,0.007
338,0.001,0.006,-0.0
339,-0.001,0.006,-0.003
340,-0.001,0.005,-0.003
341,0.007,0.006,0.006
342,0.01,0.008,0.008
343,-0.003,0.01,-0.004
344,-0.008,0.011,-0.009
345,-0.004,0.013,-0.005
346,0.043,0.015,0.042
347,0.067,0.018,0.066
348,0.018,0.022,0.018
349,-0.0,0.025,0.0
350,-0.003,0.027,-0.002
351,0.005,0.028,0.007
352,0.06,0.03,0.063
353,0.03,0.033,0.033
354,-0.0,0.035,0.003
355,-0.003,0.035,0.0
356,0.001,0.035,0.004
357,0.127,0.034,0.129
358,0.109,0.036,0.11
359,0.064,0.039,0.065
360,0.03,0.038,0.03
361,0.005,0.036,0.005
362,0.05,0.032,0.049
363,0.061,0.03,0.059
364,0.017,0.03,0.015
365,0.002,0.027,-0.001
366,0.001,0.024,-0.003
367,0.023,0.022,0.019
368,0.024,0.02,0.02
369,0.006,0.021,0.001
370,-0.004,0.022,-0.009
371,-0.007,0.024,-0.012
372,0.01,0.024,0.005
373,0.072,0.023,0.068
374,0.047,0.025,0.042
375,0.018,0.027,0.014
376,0.014,0.031,0.01
377,0.024,0.035,0.021
378,0.08,0.039,0.077
379,0.043,0.042,0.04
380,0.0,0.046,-0.001
381,-0.001,0.048,-0.001
382,0.003,0.051,0.003
383,0.06,0.052,0.06
384,0.148,0.053,0.148
385,0.084,0.052,0.084
386,0.046,0.051,0.046
387,0.016,0.049,0.015
388,0.042,0.046,0.041
389,0.119,0.042,0.116
390,0.029,0.037,0.026
391,0.005,0.031,0.002
392,-0.003,0.025,-0.006
393,-0.004,0.019,-0.007
394,0.035,0.013,0.031
395,0.01,0.006,0.006
396,-0.005,0.001,-0.01
397,-0.01,-0.003,-0.015
398,-0.009,-0.006,-0.014
399,-0.002,-0.006,-0.007
400,0.004,-0.004,-0.002
