lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.297,0.469,0.3
2,0.108,0.343,0.11
3,0.075,0.244,0.075
4,0.093,0.167,0.09
5,0.167,0.109,0.159
6,0.093,0.068,0.082
7,0.02,0.04,0.006
8,0.022,0.022,0.006
9,0.031,0.014,0.013
10,0.177,0.011,0.156
11,0.288,0.014,0.267
12,0.02,0.02,-0.001
13,0.008,0.028,-0.014
14,0.015,0.037,-0.007
15,0.033,0.046,0.011
16,0.066,0.055,0.043
17,0.022,0.062,0.0
18,0.006,0.068,-0.015
19,0.008,0.072,-0.011
20,0.03,0.073,0.013
21,0.094,0.073,0.077
22,0.052,0.071,0.037
23,0.024,0.066,0.012
24,0.014,0.06,0.004
25,0.021,0.053,0.013
26,0.064,0.03,0.059
27,0.039,0.023,0.036
28,0.017,0.021,0.015
29,0.009,0.021,0.008
30,0.009,0.021,0.008
31,0.021,0.017,0.019
32,0.032,0.015,0.028
33,0.012,0.016,0.005
34,0.002,0.018,-0.007
35,0.001,0.022,-0.011
36,0.01,0.019,-0.004
37,0.029,0.01,0.013
38,0.018,0.008,0.002
39,0.004,0.006,-0.012
40,-0.002,0.005,-0.019
41,0.003,0.004,-0.015
42,0.021,0.001,0.001
43,0.004,0.0,-0.015
44,-0.003,0.0,-0.023
45,-0.005,0.001,-0.025
46,-0.005,0.002,-0.023
47,0.001,-0.001,-0.017
48,-0.002,-0.002,-0.019
49,-0.002,-0.003,-0.016
50,-0.007,-0.003,-0.019
51,-0.01,-0.003,-0.019
52,-0.007,-0.004,-0.014
53,-0.002,-0.006,-0.009
54,-0.004,-0.007,-0.008
55,-0.007,-0.007,-0.007
56,-0.007,-0.007,-0.005
57,-0.006,-0.008,-0.003
58,-0.005,-0.009,-0.001
59,-0.008,-0.01,-0.003
60,-0.003,-0.01,0.002
61,-0.012,-0.01,-0.008
62,-0.013,-0.01,-0.012
63,-0.012,-0.011,-0.014
64,-0.01,-0.012,-0.015
65,-0.013,-0.012,-0.018
66,-0.015,-0.012,-0.02
67,-0.015,-0.012,-0.021
68,-0.016,-0.013,-0.021
69,-0.015,-0.013,-0.023
70,-0.014,-0.013,-0.022
71,-0.013,-0.014,-0.022
72,-0.013,-0.014,-0.023
73,-0.012,-0.014,-0.023
74,-0.014,-0.014,-0.024
75,-0.014,-0.015,-0.024
76,-0.015,-0.015,-0.024
77,-0.015,-0.015,-0.022
78,-0.015,-0.015,-0.019
79,-0.016,-0.015,-0.017
80,-0.015,-0.016,-0.017
81,-0.015,-0.016,-0.015
82,-0.013,-0.017,-0.012
83,-0.015,-0.017,-0.012
84,-0.016,-0.017,-0.012
85,-0.018,-0.018,-0.013
86,-0.019,-0.019,-0.013
87,-0.02,-0.019,-0.01
88,-0.02,-0.019,-0.01
89,-0.02,-0.019,-0.011
90,-0.022,-0.019,-0.013
91,-0.021,-0.02,-0.016
92,-0.02,-0.02,-0.017
93,-0.019,-0.02,-0.017
94,-0.019,-0.02,-0.018
95,-0.021,-0.019,-0.019
96,-0.021,-0.019,-0.02
97,-0.021,-0.019,-0.017
98,-0.019,-0.018,-0.015
99,-0.017,-0.018,-0.014
100,-0.018,-0.017,-0.015
101,-0.018,-0.017,-0.018
102,-0.017,-0.018,-0.017
103,-0.014,-0.018,-0.014
104,-0.012,-0.017,-0.011
105,-0.018,-0.017,-0.016
106,-0.017,-0.017,-0.014
107,-0.015,-0.017,-0.011
108,-0.014,-0.017,-0.007
109,-0.016,-0.017,-0.008
110,-0.022,-0.017,-0.014
111,-0.022,-0.017,-0.014
112,-0.019,-0.017,-0.009
113,-0.014,-0.017,-0.003
114,-0.008,-0.016,0.005
115,-0.014,-0.016,0.001
116,-0.022,-0.015,-0.005
117,-0.023,-0.015,-0.005
118,-0.022,-0.014,-0.005
119,-0.019,-0.014,-0.003
120,-0.015,-0.014,-0.0
121,-0.017,-0.014,-0.004
122,-0.017,-0.014,-0.005
123,-0.009,-0.014,0.002
124,-0.002,-0.014,0.009
125,-0.0,-0.014,0.013
126,-0.011,-0.013,0.005
127,-0.019,-0.013,-0.004
128,-0.013,-0.013,0.003
129,-0.007,-0.013,0.007
130,-0.006,-0.013,0.005
131,-0.015,-0.013,-0.005
132,-0.016,-0.014,-0.008
133,-0.018,-0.014,-0.011
134,-0.017,-0.015,-0.009
135,-0.017,-0.015,-0.008
136,-0.017,-0.015,-0.006
137,-0.018,-0.014,-0.005
138,-0.019,-0.013,-0.005
139,-0.014,-0.012,0.0
140,-0.012,-0.012,0.0
141,-0.009,-0.011,0.003
142,-0.007,-0.009,0.003
143,-0.005,-0.007,0.005
144,-0.003,-0.006,0.007
145,-0.001,-0.004,0.01
146,-0.003,-0.002,0.01
147,-0.006,0.0,0.007
148,-0.005,0.002,0.008
149,-0.004,0.003,0.011
150,0.002,0.005,0.017
151,0.009,0.005,0.02
152,0.011,0.006,0.021
153,0.013,0.008,0.023
154,0.015,0.009,0.025
155,0.019,0.009,0.03
156,0.022,0.009,0.033
157,0.016,0.01,0.025
158,0.009,0.01,0.015
159,0.005,0.01,0.009
160,0.007,0.01,0.008
161,0.004,0.01,0.002
162,0.001,0.009,-0.005
163,0.001,0.009,-0.006
164,0.003,0.009,-0.004
165,0.004,0.009,-0.001
166,0.005,0.008,0.0
167,0.008,0.008,0.004
168,0.01,0.007,0.005
169,0.009,0.007,0.004
170,0.011,0.006,0.007
171,0.012,0.006,0.009
172,0.014,0.006,0.011
173,0.011,0.006,0.009
174,0.007,0.006,0.007
175,0.005,0.006,0.005
176,0.001,0.006,-0.002
177,0.004,0.005,0.002
178,0.008,0.005,0.005
179,0.001,0.005,-0.002
180,0.0,0.005,-0.002
181,0.003,0.006,0.002
182,0.006,0.005,0.005
183,0.008,0.005,0.007
184,0.006,0.005,0.005
185,0.004,0.005,0.003
186,0.003,0.004,-0.0
187,0.004,0.004,-0.003
188,0.007,0.004,-0.002
189,0.006,0.003,-0.004
190,0.002,0.004,-0.01
191,0.002,0.005,-0.01
192,0.002,0.005,-0.009
193,0.002,0.006,-0.008
194,0.002,0.006,-0.008
195,0.005,0.007,-0.004
196,0.011,0.007,0.003
197,0.012,0.007,0.005
198,0.013,0.008,0.007
199,0.014,0.008,0.008
200,0.015,0.008,0.011
201,0.009,0.008,0.007
202,-0.001,0.008,-0.001
203,-0.005,0.008,-0.002
204,-0.002,0.007,0.001
205,0.004,0.007,0.007
206,0.014,0.007,0.017
207,0.012,0.006,0.014
208,0.008,0.006,0.01
209,0.009,0.006,0.012
210,0.011,0.005,0.014
211,0.013,0.004,0.017
212,0.004,0.003,0.008
213,-0.005,0.003,0.0
214,-0.01,0.001,-0.007
215,-0.002,0.0,-0.0
216,0.004,-0.001,0.005
217,0.003,-0.002,0.001
218,-0.003,-0.002,-0.007
219,-0.01,-0.004,-0.016
220,-0.008,-0.005,-0.015
221,-0.007,-0.005,-0.014
222,-0.006,-0.006,-0.01
223,-0.003,-0.007,-0.007
224,-0.005,-0.008,-0.006
225,-0.012,-0.01,-0.012
226,-0.009,-0.011,-0.006
227,-0.007,-0.012,-0.002
228,-0.01,-0.013,-0.005
229,-0.014,-0.013,-0.009
230,-0.017,-0.013,-0.01
231,-0.017,-0.014,-0.008
232,-0.016,-0.014,-0.006
233,-0.014,-0.015,-0.001
234,-0.015,-0.015,-0.001
235,-0.016,-0.015,-0.004
236,-0.016,-0.015,-0.003
237,-0.015,-0.016,-0.003
238,-0.016,-0.016,-0.004
239,-0.017,-0.016,-0.006
240,-0.017,-0.015,-0.007
241,-0.015,-0.015,-0.003
242,-0.01,-0.014,0.001
243,-0.008,-0.014,0.003
244,-0.014,-0.014,-0.003
245,-0.019,-0.014,-0.011
246,-0.016,-0.014,-0.012
247,-0.015,-0.014,-0.012
248,-0.014,-0.014,-0.014
249,-0.013,-0.014,-0.017
250,-0.014,-0.014,-0.02
251,-0.014,-0.014,-0.02
252,-0.012,-0.014,-0.017
253,-0.01,-0.015,-0.014
254,-0.01,-0.015,-0.013
255,-0.015,-0.016,-0.017
256,-0.018,-0.016,-0.02
257,-0.018,-0.016,-0.019
258,-0.018,-0.017,-0.018
259,-0.018,-0.017,-0.018
260,-0.019,-0.018,-0.018
261,-0.021,-0.018,-0.018
262,-0.02,-0.019,-0.014
263,-0.022,-0.019,-0.011
264,-0.02,-0.019,-0.01
265,-0.018,-0.019,-0.01
266,-0.019,-0.019,-0.011
267,-0.019,-0.019,-0.012
268,-0.019,-0.019,-0.012
269,-0.018,-0.02,-0.012
270,-0.018,-0.02,-0.013
271,-0.019,-0.019,-0.015
272,-0.02,-0.019,-0.016
273,-0.02,-0.019,-0.014
274,-0.019,-0.018,-0.015
275,-0.019,-0.018,-0.017
276,-0.019,-0.018,-0.021
277,-0.018,-0.017,-0.022
278,-0.017,-0.017,-0.023
279,-0.016,-0.017,-0.023
280,-0.015,-0.017,-0.023
281,-0.015,-0.017,-0.023
282,-0.016,-0.016,-0.024
283,-0.015,-0.016,-0.023
284,-0.016,-0.016,-0.022
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.016,-0.016,-0.021
288,-0.017,-0.016,-0.022
289,-0.016,-0.016,-0.02
290,-0.015,-0.015,-0.018
291,-0.015,-0.015,-0.015
292,-0.016,-0.015,-0.013
293,-0.015,-0.015,-0.009
294,-0.015,-0.015,-0.007
295,-0.015,-0.015,-0.006
296,-0.015,-0.015,-0.005
297,-0.015,-0.015,-0.005
298,-0.015,-0.016,-0.007
299,-0.015,-0.016,-0.008
300,-0.015,-0.015,-0.009
301,-0.015,-0.015,-0.011
302,-0.017,-0.015,-0.012
303,-0.017,-0.015,-0.014
304,-0.016,-0.015,-0.015
305,-0.015,-0.015,-0.014
306,-0.014,-0.014,-0.015
307,-0.013,-0.014,-0.017
308,-0.013,-0.014,-0.018
309,-0.011,-0.013,-0.017
310,-0.01,-0.012,-0.014
311,-0.011,-0.012,-0.016
312,-0.013,-0.012,-0.017
313,-0.013,-0.012,-0.017
314,-0.011,-0.012,-0.014
315,-0.009,-0.011,-0.013
316,-0.01,-0.01,-0.013
317,-0.01,-0.008,-0.013
318,-0.009,-0.007,-0.012
319,-0.005,-0.006,-0.007
320,-0.003,-0.005,-0.003
321,-0.002,-0.003,-0.001
322,-0.006,-0.001,-0.002
323,-0.005,-0.0,0.001
324,-0.003,0.0,0.004
325,0.001,0.001,0.008
326,0.01,0.002,0.017
327,0.0,0.005,0.006
328,-0.003,0.005,0.001
329,-0.004,0.004,-0.001
330,0.005,0.004,0.006
331,0.02,0.004,0.019
332,0.006,0.005,0.004
333,0.006,0.006,0.004
334,0.02,0.006,0.015
335,0.023,0.006,0.016
336,0.021,0.006,0.012
337,0.002,0.008,-0.008
338,-0.004,0.011,-0.014
339,-0.003,0.01,-0.014
340,-0.002,0.009,-0.012
341,0.006,0.008,-0.005
342,0.015,0.009,0.004
343,-0.001,0.012,-0.01
344,-0.002,0.014,-0.01
345,0.002,0.014,-0.007
346,0.015,0.013,0.007
347,0.051,0.012,0.043
348,0.015,0.016,0.009
349,0.002,0.016,-0.002
350,-0.0,0.016,-0.002
351,0.012,0.017,0.013
352,0.089,0.017,0.091
353,0.04,0.02,0.044
354,0.007,0.025,0.013
355,0.005,0.027,0.011
356,0.01,0.027,0.015
357,0.033,0.027,0.037
358,0.034,0.029,0.035
359,0.02,0.034,0.019
360,0.007,0.035,0.004
361,0.007,0.034,0.002
362,0.061,0.033,0.054
363,0.106,0.033,0.098
364,0.023,0.037,0.014
365,0.004,0.036,-0.007
366,0.003,0.036,-0.009
367,0.014,0.036,0.001
368,0.091,0.037,0.077
369,0.099,0.04,0.086
370,0.041,0.042,0.028
371,0.01,0.044,-0.003
372,0.016,0.046,0.004
373,0.103,0.046,0.091
374,0.05,0.048,0.04
375,0.024,0.051,0.014
376,0.008,0.053,-0.001
377,0.011,0.054,0.003
378,0.059,0.055,0.053
379,0.115,0.056,0.111
380,0.07,0.057,0.069
381,0.033,0.058,0.035
382,0.003,0.058,0.006
383,0.049,0.057,0.053
384,0.127,0.056,0.132
385,0.077,0.055,0.081
386,0.043,0.053,0.046
387,0.021,0.051,0.021
388,0.045,0.048,0.043
389,0.118,0.045,0.112
390,0.037,0.041,0.029
391,0.019,0.037,0.011
392,0.008,0.033,-0.001
393,0.005,0.028,-0.004
394,0.059,0.024,0.047
395,0.018,0.019,0.006
396,0.003,0.014,-0.009
397,-0.003,0.009,-0.016
398,-0.005,0.004,-0.018
399,0.009,-0.0,-0.005
400,0.004,-0.004,-0.009
