lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.619,1.0
1,0.313,0.472,0.316
2,0.081,0.354,0.083
3,0.081,0.261,0.078
4,0.129,0.189,0.121
5,0.218,0.136,0.204
6,0.158,0.097,0.139
7,0.047,0.071,0.026
8,0.04,0.055,0.016
9,0.049,0.047,0.021
10,0.189,0.046,0.158
11,0.31,0.048,0.278
12,0.059,0.054,0.027
13,0.037,0.062,0.004
14,0.046,0.07,0.012
15,0.087,0.078,0.053
16,0.116,0.086,0.082
17,0.05,0.092,0.018
18,0.027,0.096,-0.003
19,0.031,0.099,0.003
20,0.069,0.1,0.043
21,0.147,0.098,0.123
22,0.069,0.095,0.049
23,0.033,0.09,0.017
24,0.033,0.083,0.019
25,0.038,0.075,0.027
26,0.053,0.05,0.045
27,0.049,0.041,0.044
28,0.036,0.04,0.033
29,0.028,0.04,0.026
30,0.032,0.039,0.03
31,0.047,0.034,0.045
32,0.062,0.029,0.055
33,0.035,0.029,0.025
34,0.021,0.03,0.008
35,0.015,0.033,-0.001
36,0.024,0.03,0.005
37,0.043,0.021,0.021
38,0.027,0.018,0.005
39,0.01,0.017,-0.013
40,0.007,0.015,-0.018
41,0.008,0.013,-0.018
42,0.015,0.009,-0.013
43,0.009,0.007,-0.019
44,0.003,0.007,-0.025
45,0.001,0.007,-0.027
46,0.001,0.007,-0.026
47,0.005,0.003,-0.021
48,0.005,0.0,-0.021
49,0.001,-0.001,-0.023
50,-0.005,-0.002,-0.025
51,-0.007,-0.002,-0.023
52,-0.007,-0.004,-0.02
53,-0.002,-0.005,-0.011
54,-0.003,-0.006,-0.01
55,-0.006,-0.006,-0.009
56,-0.007,-0.006,-0.006
57,-0.004,-0.006,-0.003
58,-0.002,-0.008,0.0
59,-0.004,-0.009,-0.001
60,-0.007,-0.009,-0.005
61,-0.01,-0.009,-0.009
62,-0.011,-0.01,-0.012
63,-0.011,-0.011,-0.014
64,-0.012,-0.012,-0.019
65,-0.015,-0.013,-0.025
66,-0.017,-0.013,-0.028
67,-0.018,-0.014,-0.029
68,-0.018,-0.014,-0.03
69,-0.017,-0.015,-0.034
70,-0.017,-0.015,-0.035
71,-0.016,-0.016,-0.035
72,-0.015,-0.016,-0.034
73,-0.015,-0.017,-0.033
74,-0.015,-0.018,-0.033
75,-0.018,-0.018,-0.036
76,-0.019,-0.019,-0.037
77,-0.019,-0.019,-0.035
78,-0.02,-0.02,-0.032
79,-0.021,-0.02,-0.029
80,-0.02,-0.021,-0.029
81,-0.021,-0.021,-0.029
82,-0.02,-0.022,-0.025
83,-0.02,-0.022,-0.021
84,-0.02,-0.023,-0.018
85,-0.02,-0.023,-0.018
86,-0.025,-0.024,-0.021
87,-0.027,-0.024,-0.019
88,-0.027,-0.024,-0.019
89,-0.028,-0.025,-0.02
90,-0.028,-0.025,-0.021
91,-0.026,-0.026,-0.023
92,-0.026,-0.026,-0.025
93,-0.025,-0.027,-0.025
94,-0.026,-0.026,-0.027
95,-0.027,-0.026,-0.027
96,-0.027,-0.025,-0.027
97,-0.024,-0.025,-0.022
98,-0.022,-0.024,-0.02
99,-0.022,-0.024,-0.021
100,-0.024,-0.023,-0.024
101,-0.025,-0.023,-0.028
102,-0.024,-0.023,-0.027
103,-0.022,-0.023,-0.025
104,-0.021,-0.023,-0.023
105,-0.021,-0.022,-0.023
106,-0.022,-0.022,-0.022
107,-0.025,-0.022,-0.022
108,-0.022,-0.022,-0.015
109,-0.021,-0.022,-0.011
110,-0.02,-0.022,-0.009
111,-0.022,-0.021,-0.009
112,-0.02,-0.021,-0.004
113,-0.015,-0.021,0.003
114,-0.008,-0.02,0.012
115,-0.017,-0.02,0.006
116,-0.029,-0.019,-0.006
117,-0.03,-0.018,-0.008
118,-0.028,-0.018,-0.006
119,-0.023,-0.018,-0.001
120,-0.019,-0.017,0.001
121,-0.023,-0.017,-0.004
122,-0.023,-0.017,-0.007
123,-0.013,-0.017,0.003
124,-0.005,-0.017,0.011
125,-0.001,-0.017,0.015
126,-0.014,-0.017,0.003
127,-0.023,-0.017,-0.008
128,-0.015,-0.017,-0.0
129,-0.011,-0.017,0.002
130,-0.01,-0.018,-0.001
131,-0.015,-0.018,-0.008
132,-0.02,-0.018,-0.014
133,-0.024,-0.017,-0.019
134,-0.022,-0.018,-0.015
135,-0.02,-0.017,-0.012
136,-0.019,-0.017,-0.008
137,-0.025,-0.017,-0.01
138,-0.028,-0.017,-0.009
139,-0.019,-0.016,0.004
140,-0.013,-0.016,0.008
141,-0.008,-0.016,0.011
142,-0.014,-0.015,0.005
143,-0.015,-0.013,0.004
144,-0.008,-0.012,0.013
145,-0.007,-0.011,0.014
146,-0.008,-0.01,0.012
147,-0.01,-0.008,0.01
148,-0.011,-0.006,0.009
149,-0.011,-0.005,0.009
150,-0.006,-0.004,0.013
151,0.003,-0.004,0.018
152,0.006,-0.003,0.017
153,0.0,-0.001,0.009
154,-0.002,0.0,0.006
155,-0.001,0.001,0.009
156,0.004,0.001,0.017
157,0.008,0.002,0.019
158,0.006,0.003,0.015
159,0.002,0.004,0.01
160,0.005,0.004,0.01
161,0.002,0.004,0.005
162,0.0,0.005,0.0
163,-0.001,0.005,-0.003
164,-0.001,0.006,-0.002
165,0.001,0.006,0.001
166,0.004,0.006,0.007
167,0.01,0.006,0.016
168,0.012,0.006,0.018
169,0.008,0.006,0.014
170,0.004,0.006,0.011
171,0.003,0.006,0.012
172,0.021,0.006,0.03
173,0.02,0.006,0.03
174,0.008,0.007,0.02
175,0.005,0.007,0.015
176,-0.004,0.007,0.003
177,-0.001,0.007,0.004
178,0.006,0.006,0.013
179,0.008,0.006,0.016
180,0.0,0.006,0.011
181,-0.003,0.006,0.007
182,0.004,0.006,0.012
183,0.013,0.005,0.021
184,0.011,0.005,0.021
185,0.007,0.004,0.016
186,0.004,0.004,0.009
187,0.004,0.004,0.005
188,0.008,0.004,0.008
189,0.007,0.003,0.005
190,0.001,0.003,-0.003
191,-0.002,0.004,-0.006
192,-0.002,0.004,-0.006
193,-0.001,0.004,-0.005
194,0.001,0.003,-0.003
195,0.003,0.002,0.001
196,0.003,0.002,0.003
197,0.001,0.002,0.001
198,0.002,0.001,0.004
199,0.001,-0.0,0.006
200,0.01,-0.002,0.015
201,0.006,-0.003,0.012
202,-0.005,-0.003,0.002
203,-0.009,-0.004,0.002
204,-0.007,-0.005,0.004
205,-0.001,-0.006,0.008
206,0.001,-0.006,0.01
207,-0.007,-0.006,0.002
208,-0.015,-0.006,-0.006
209,-0.014,-0.007,-0.004
210,-0.013,-0.007,-0.001
211,0.002,-0.007,0.014
212,-0.007,-0.007,0.004
213,-0.016,-0.007,-0.006
214,-0.019,-0.007,-0.011
215,-0.009,-0.007,-0.004
216,-0.001,-0.006,0.001
217,0.001,-0.006,0.0
218,-0.003,-0.005,-0.008
219,-0.008,-0.005,-0.013
220,-0.006,-0.005,-0.011
221,-0.003,-0.005,-0.007
222,-0.001,-0.005,-0.002
223,-0.0,-0.005,0.001
224,-0.002,-0.005,0.001
225,-0.009,-0.005,-0.005
226,-0.003,-0.007,0.005
227,-0.0,-0.008,0.013
228,-0.005,-0.009,0.01
229,-0.009,-0.01,0.004
230,-0.015,-0.011,-0.002
231,-0.016,-0.013,-0.002
232,-0.015,-0.015,0.001
233,-0.017,-0.017,0.002
234,-0.021,-0.019,-0.0
235,-0.025,-0.021,-0.004
236,-0.026,-0.022,-0.004
237,-0.024,-0.024,-0.003
238,-0.025,-0.026,-0.004
239,-0.026,-0.027,-0.005
240,-0.03,-0.028,-0.01
241,-0.03,-0.028,-0.011
242,-0.025,-0.029,-0.007
243,-0.024,-0.029,-0.006
244,-0.03,-0.03,-0.015
245,-0.034,-0.029,-0.022
246,-0.032,-0.029,-0.024
247,-0.031,-0.029,-0.024
248,-0.029,-0.029,-0.024
249,-0.03,-0.028,-0.026
250,-0.029,-0.028,-0.028
251,-0.029,-0.027,-0.029
252,-0.026,-0.027,-0.024
253,-0.021,-0.026,-0.017
254,-0.02,-0.026,-0.015
255,-0.026,-0.026,-0.021
256,-0.027,-0.026,-0.022
257,-0.025,-0.026,-0.018
258,-0.022,-0.026,-0.013
259,-0.022,-0.026,-0.011
260,-0.024,-0.026,-0.012
261,-0.027,-0.026,-0.013
262,-0.028,-0.026,-0.011
263,-0.03,-0.027,-0.009
264,-0.029,-0.027,-0.008
265,-0.029,-0.027,-0.008
266,-0.031,-0.027,-0.013
267,-0.03,-0.027,-0.011
268,-0.028,-0.028,-0.008
269,-0.025,-0.028,-0.005
270,-0.027,-0.029,-0.008
271,-0.029,-0.029,-0.012
272,-0.029,-0.029,-0.014
273,-0.03,-0.029,-0.015
274,-0.031,-0.029,-0.019
275,-0.029,-0.029,-0.023
276,-0.029,-0.029,-0.027
277,-0.028,-0.029,-0.03
278,-0.028,-0.029,-0.031
279,-0.028,-0.028,-0.032
280,-0.027,-0.028,-0.032
281,-0.027,-0.028,-0.032
282,-0.028,-0.028,-0.032
283,-0.028,-0.028,-0.032
284,-0.028,-0.027,-0.029
285,-0.027,-0.027,-0.029
286,-0.028,-0.027,-0.029
287,-0.028,-0.027,-0.029
288,-0.029,-0.027,-0.028
289,-0.027,-0.027,-0.026
290,-0.026,-0.027,-0.024
291,-0.026,-0.027,-0.021
292,-0.027,-0.026,-0.019
293,-0.026,-0.026,-0.015
294,-0.025,-0.025,-0.011
295,-0.024,-0.025,-0.009
296,-0.024,-0.024,-0.009
297,-0.024,-0.024,-0.01
298,-0.024,-0.024,-0.011
299,-0.023,-0.023,-0.012
300,-0.023,-0.023,-0.013
301,-0.023,-0.022,-0.014
302,-0.024,-0.022,-0.017
303,-0.024,-0.022,-0.018
304,-0.021,-0.022,-0.018
305,-0.019,-0.02,-0.016
306,-0.019,-0.019,-0.018
307,-0.018,-0.019,-0.022
308,-0.018,-0.019,-0.023
309,-0.016,-0.019,-0.022
310,-0.014,-0.018,-0.021
311,-0.016,-0.017,-0.022
312,-0.017,-0.017,-0.023
313,-0.018,-0.016,-0.022
314,-0.017,-0.015,-0.02
315,-0.014,-0.013,-0.018
316,-0.014,-0.011,-0.017
317,-0.015,-0.01,-0.016
318,-0.012,-0.009,-0.014
319,-0.007,-0.007,-0.008
320,-0.001,-0.006,0.0
321,-0.003,-0.003,0.002
322,-0.005,0.0,0.002
323,-0.004,0.001,0.006
324,-0.001,0.001,0.011
325,0.003,0.002,0.014
326,0.011,0.003,0.021
327,0.002,0.006,0.01
328,-0.003,0.006,0.003
329,-0.003,0.006,0.001
330,0.028,0.005,0.027
331,0.046,0.006,0.042
332,0.01,0.007,0.005
333,-0.004,0.009,-0.011
334,0.002,0.009,-0.007
335,0.014,0.01,0.002
336,0.021,0.01,0.006
337,0.003,0.012,-0.012
338,-0.003,0.015,-0.02
339,0.004,0.016,-0.014
340,0.014,0.016,-0.003
341,0.026,0.016,0.008
342,0.012,0.019,-0.005
343,0.004,0.025,-0.012
344,0.001,0.026,-0.014
345,0.007,0.025,-0.007
346,0.028,0.023,0.015
347,0.093,0.024,0.08
348,0.031,0.029,0.021
349,0.009,0.029,0.002
350,0.017,0.027,0.014
351,0.039,0.026,0.039
352,0.1,0.026,0.103
353,0.046,0.03,0.051
354,0.015,0.034,0.022
355,0.013,0.036,0.019
356,0.021,0.036,0.026
357,0.038,0.035,0.04
358,0.05,0.039,0.049
359,0.029,0.046,0.025
360,0.013,0.046,0.005
361,0.013,0.044,0.003
362,0.051,0.043,0.039
363,0.087,0.044,0.072
364,0.027,0.048,0.011
365,0.007,0.05,-0.012
366,0.005,0.052,-0.015
367,0.047,0.054,0.026
368,0.18,0.058,0.157
369,0.124,0.063,0.101
370,0.038,0.068,0.016
371,0.013,0.074,-0.009
372,0.065,0.078,0.044
373,0.212,0.08,0.191
374,0.104,0.083,0.085
375,0.021,0.088,0.003
376,0.014,0.091,-0.002
377,0.033,0.093,0.019
378,0.117,0.094,0.104
379,0.132,0.095,0.123
380,0.077,0.095,0.072
381,0.048,0.095,0.045
382,0.025,0.093,0.025
383,0.133,0.091,0.134
384,0.275,0.088,0.275
385,0.089,0.085,0.09
386,0.043,0.081,0.042
387,0.038,0.076,0.035
388,0.053,0.071,0.046
389,0.095,0.065,0.084
390,0.063,0.059,0.051
391,0.032,0.053,0.019
392,0.027,0.046,0.013
393,0.029,0.041,0.014
394,0.055,0.035,0.037
395,0.041,0.03,0.022
396,0.026,0.027,0.006
397,0.019,0.024,-0.003
398,0.016,0.023,-0.006
399,0.023,0.025,0.001
400,0.036,0.028,0.014
