lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.48,0.593,0.482
2,0.228,0.468,0.229
3,0.215,0.366,0.211
4,0.279,0.284,0.271
5,0.384,0.219,0.371
6,0.21,0.169,0.195
7,0.133,0.132,0.114
8,0.113,0.105,0.091
9,0.104,0.088,0.08
10,0.155,0.077,0.129
11,0.173,0.073,0.146
12,0.072,0.073,0.045
13,0.041,0.076,0.012
14,0.046,0.082,0.017
15,0.087,0.089,0.058
16,0.129,0.097,0.099
17,0.052,0.105,0.024
18,0.04,0.112,0.013
19,0.049,0.118,0.023
20,0.09,0.123,0.066
21,0.182,0.127,0.159
22,0.133,0.129,0.114
23,0.111,0.129,0.094
24,0.107,0.127,0.092
25,0.12,0.124,0.109
26,0.17,0.107,0.16
27,0.15,0.101,0.142
28,0.114,0.101,0.109
29,0.091,0.101,0.086
30,0.081,0.098,0.077
31,0.092,0.086,0.087
32,0.098,0.078,0.091
33,0.065,0.071,0.056
34,0.041,0.064,0.03
35,0.027,0.058,0.014
36,0.024,0.048,0.008
37,0.029,0.036,0.01
38,0.016,0.028,-0.003
39,0.001,0.021,-0.018
40,-0.002,0.015,-0.022
41,0.002,0.008,-0.018
42,0.014,-0.0,-0.008
43,0.002,-0.004,-0.019
44,-0.005,-0.007,-0.025
45,-0.007,-0.007,-0.027
46,-0.006,-0.007,-0.025
47,0.0,-0.011,-0.018
48,-0.002,-0.012,-0.019
49,-0.006,-0.012,-0.021
50,-0.01,-0.011,-0.023
51,-0.012,-0.01,-0.021
52,-0.012,-0.011,-0.018
53,-0.008,-0.013,-0.013
54,-0.01,-0.013,-0.012
55,-0.013,-0.014,-0.013
56,-0.015,-0.014,-0.012
57,-0.015,-0.015,-0.01
58,-0.015,-0.017,-0.008
59,-0.017,-0.019,-0.009
60,-0.021,-0.02,-0.014
61,-0.024,-0.021,-0.017
62,-0.025,-0.022,-0.02
63,-0.025,-0.023,-0.023
64,-0.025,-0.025,-0.025
65,-0.028,-0.025,-0.029
66,-0.028,-0.026,-0.029
67,-0.028,-0.026,-0.029
68,-0.029,-0.027,-0.03
69,-0.03,-0.028,-0.034
70,-0.029,-0.029,-0.035
71,-0.029,-0.029,-0.034
72,-0.028,-0.029,-0.033
73,-0.028,-0.03,-0.033
74,-0.029,-0.03,-0.032
75,-0.03,-0.031,-0.034
76,-0.031,-0.032,-0.034
77,-0.031,-0.032,-0.033
78,-0.03,-0.032,-0.029
79,-0.03,-0.033,-0.027
80,-0.033,-0.034,-0.03
81,-0.034,-0.034,-0.031
82,-0.034,-0.035,-0.029
83,-0.035,-0.035,-0.028
84,-0.036,-0.036,-0.026
85,-0.038,-0.036,-0.027
86,-0.039,-0.037,-0.025
87,-0.038,-0.038,-0.022
88,-0.039,-0.038,-0.021
89,-0.04,-0.039,-0.021
90,-0.041,-0.039,-0.023
91,-0.041,-0.039,-0.025
92,-0.041,-0.04,-0.025
93,-0.039,-0.04,-0.024
94,-0.039,-0.04,-0.024
95,-0.04,-0.04,-0.024
96,-0.041,-0.04,-0.025
97,-0.038,-0.04,-0.02
98,-0.036,-0.039,-0.018
99,-0.036,-0.039,-0.019
100,-0.038,-0.038,-0.02
101,-0.038,-0.039,-0.022
102,-0.039,-0.039,-0.022
103,-0.037,-0.039,-0.02
104,-0.037,-0.038,-0.019
105,-0.038,-0.038,-0.019
106,-0.039,-0.038,-0.02
107,-0.04,-0.037,-0.021
108,-0.035,-0.037,-0.014
109,-0.033,-0.036,-0.011
110,-0.032,-0.035,-0.009
111,-0.033,-0.033,-0.011
112,-0.035,-0.032,-0.012
113,-0.034,-0.03,-0.012
114,-0.031,-0.029,-0.009
115,-0.029,-0.027,-0.006
116,-0.029,-0.025,-0.007
117,-0.03,-0.023,-0.009
118,-0.026,-0.022,-0.006
119,-0.022,-0.02,-0.002
120,-0.019,-0.019,-0.001
121,-0.021,-0.018,-0.004
122,-0.019,-0.017,-0.005
123,-0.008,-0.016,0.005
124,0.001,-0.016,0.013
125,0.002,-0.015,0.015
126,-0.011,-0.014,0.003
127,-0.022,-0.014,-0.01
128,-0.012,-0.014,-0.001
129,-0.007,-0.014,0.001
130,-0.009,-0.015,-0.003
131,-0.015,-0.015,-0.01
132,-0.02,-0.015,-0.015
133,-0.024,-0.015,-0.019
134,-0.021,-0.015,-0.015
135,-0.02,-0.015,-0.015
136,-0.019,-0.015,-0.014
137,-0.021,-0.015,-0.015
138,-0.022,-0.014,-0.014
139,-0.012,-0.013,-0.003
140,-0.009,-0.012,-0.003
141,-0.006,-0.011,-0.002
142,-0.009,-0.009,-0.006
143,-0.011,-0.007,-0.007
144,-0.001,-0.005,0.004
145,-0.001,-0.004,0.004
146,-0.002,-0.002,0.004
147,-0.003,0.0,0.003
148,-0.001,0.002,0.006
149,0.001,0.003,0.008
150,0.007,0.004,0.014
151,0.014,0.004,0.019
152,0.013,0.005,0.017
153,0.009,0.006,0.012
154,0.007,0.006,0.011
155,0.01,0.007,0.014
156,0.012,0.007,0.017
157,0.012,0.007,0.015
158,0.008,0.007,0.01
159,0.002,0.008,0.003
160,0.004,0.008,0.004
161,0.001,0.008,-0.002
162,-0.002,0.008,-0.007
163,-0.003,0.008,-0.009
164,-0.0,0.009,-0.007
165,0.004,0.009,-0.002
166,0.007,0.01,0.002
167,0.013,0.01,0.009
168,0.017,0.011,0.013
169,0.017,0.011,0.015
170,0.014,0.011,0.014
171,0.015,0.011,0.015
172,0.022,0.011,0.023
173,0.022,0.012,0.025
174,0.016,0.012,0.02
175,0.012,0.012,0.016
176,0.008,0.012,0.012
177,0.006,0.011,0.009
178,0.007,0.01,0.011
179,0.007,0.009,0.013
180,0.004,0.008,0.009
181,0.006,0.007,0.01
182,0.011,0.006,0.014
183,0.014,0.005,0.017
184,0.007,0.003,0.009
185,-0.002,0.002,-0.001
186,-0.005,0.001,-0.008
187,-0.008,-0.001,-0.015
188,-0.004,-0.001,-0.012
189,-0.002,-0.002,-0.011
190,-0.004,-0.002,-0.013
191,-0.004,-0.002,-0.013
192,-0.002,-0.002,-0.011
193,-0.002,-0.002,-0.01
194,-0.002,-0.003,-0.009
195,-0.001,-0.003,-0.008
196,-0.001,-0.002,-0.007
197,-0.004,-0.002,-0.009
198,-0.003,-0.002,-0.006
199,0.001,-0.002,0.001
200,0.01,-0.002,0.01
201,0.007,-0.002,0.008
202,-0.005,-0.002,-0.003
203,-0.01,-0.002,-0.005
204,-0.008,-0.002,-0.002
205,-0.002,-0.002,0.005
206,0.001,-0.002,0.009
207,-0.0,-0.002,0.008
208,-0.003,-0.002,0.006
209,-0.002,-0.003,0.005
210,-0.003,-0.003,0.004
211,-0.004,-0.004,0.003
212,-0.003,-0.004,0.004
213,-0.004,-0.004,0.002
214,-0.009,-0.004,-0.005
215,-0.003,-0.004,-0.001
216,0.001,-0.004,-0.002
217,-0.001,-0.004,-0.007
218,-0.006,-0.004,-0.013
219,-0.013,-0.004,-0.021
220,-0.013,-0.004,-0.021
221,-0.009,-0.005,-0.017
222,-0.004,-0.005,-0.01
223,-0.001,-0.005,-0.003
224,0.001,-0.005,-0.0
225,-0.007,-0.005,-0.008
226,-0.001,-0.006,0.002
227,0.001,-0.007,0.007
228,-0.004,-0.007,0.006
229,-0.008,-0.008,0.003
230,-0.012,-0.009,-0.001
231,-0.012,-0.01,-0.001
232,-0.011,-0.011,0.003
233,-0.012,-0.013,0.005
234,-0.014,-0.014,0.005
235,-0.018,-0.016,0.003
236,-0.018,-0.018,0.003
237,-0.019,-0.019,0.002
238,-0.021,-0.021,-0.001
239,-0.023,-0.023,-0.003
240,-0.024,-0.024,-0.006
241,-0.024,-0.025,-0.006
242,-0.023,-0.027,-0.005
243,-0.024,-0.028,-0.008
244,-0.03,-0.029,-0.016
245,-0.034,-0.029,-0.023
246,-0.033,-0.029,-0.025
247,-0.033,-0.029,-0.026
248,-0.031,-0.029,-0.026
249,-0.031,-0.028,-0.027
250,-0.03,-0.028,-0.029
251,-0.031,-0.027,-0.031
252,-0.028,-0.027,-0.029
253,-0.024,-0.027,-0.025
254,-0.023,-0.026,-0.022
255,-0.026,-0.026,-0.026
256,-0.026,-0.026,-0.025
257,-0.024,-0.026,-0.021
258,-0.021,-0.025,-0.016
259,-0.02,-0.026,-0.015
260,-0.021,-0.026,-0.016
261,-0.023,-0.026,-0.016
262,-0.024,-0.026,-0.015
263,-0.025,-0.027,-0.014
264,-0.026,-0.027,-0.014
265,-0.027,-0.027,-0.015
266,-0.029,-0.028,-0.017
267,-0.031,-0.029,-0.019
268,-0.032,-0.029,-0.021
269,-0.033,-0.03,-0.022
270,-0.033,-0.031,-0.024
271,-0.035,-0.031,-0.026
272,-0.034,-0.032,-0.027
273,-0.034,-0.032,-0.025
274,-0.034,-0.032,-0.029
275,-0.033,-0.032,-0.032
276,-0.031,-0.032,-0.034
277,-0.031,-0.032,-0.036
278,-0.031,-0.031,-0.037
279,-0.03,-0.031,-0.037
280,-0.029,-0.03,-0.037
281,-0.028,-0.03,-0.037
282,-0.028,-0.029,-0.037
283,-0.029,-0.029,-0.037
284,-0.028,-0.028,-0.035
285,-0.027,-0.028,-0.035
286,-0.027,-0.028,-0.035
287,-0.027,-0.028,-0.035
288,-0.028,-0.028,-0.034
289,-0.027,-0.028,-0.033
290,-0.027,-0.028,-0.032
291,-0.027,-0.028,-0.03
292,-0.028,-0.028,-0.028
293,-0.028,-0.028,-0.026
294,-0.028,-0.028,-0.023
295,-0.027,-0.028,-0.021
296,-0.028,-0.028,-0.021
297,-0.029,-0.028,-0.021
298,-0.029,-0.028,-0.022
299,-0.029,-0.027,-0.023
300,-0.027,-0.027,-0.023
301,-0.028,-0.026,-0.024
302,-0.028,-0.026,-0.026
303,-0.027,-0.026,-0.027
304,-0.026,-0.026,-0.028
305,-0.024,-0.024,-0.026
306,-0.023,-0.023,-0.028
307,-0.023,-0.023,-0.03
308,-0.022,-0.024,-0.031
309,-0.02,-0.023,-0.03
310,-0.019,-0.022,-0.028
311,-0.019,-0.021,-0.029
312,-0.02,-0.021,-0.029
313,-0.02,-0.02,-0.028
314,-0.018,-0.018,-0.026
315,-0.018,-0.017,-0.026
316,-0.018,-0.015,-0.024
317,-0.018,-0.014,-0.023
318,-0.016,-0.013,-0.021
319,-0.012,-0.012,-0.016
320,-0.009,-0.011,-0.011
321,-0.008,-0.009,-0.008
322,-0.012,-0.007,-0.009
323,-0.009,-0.007,-0.004
324,-0.004,-0.007,0.001
325,0.001,-0.006,0.007
326,0.008,-0.004,0.014
327,-0.001,0.0,0.005
328,-0.003,0.003,0.002
329,-0.0,0.005,0.004
330,0.03,0.008,0.032
331,0.045,0.013,0.044
332,0.013,0.02,0.012
333,0.006,0.026,0.004
334,0.019,0.033,0.015
335,0.036,0.039,0.03
336,0.037,0.046,0.029
337,0.03,0.055,0.022
338,0.036,0.063,0.028
339,0.052,0.068,0.043
340,0.069,0.073,0.06
341,0.091,0.078,0.082
342,0.093,0.083,0.083
343,0.083,0.092,0.074
344,0.089,0.096,0.081
345,0.104,0.097,0.096
346,0.13,0.096,0.123
347,0.173,0.097,0.166
348,0.104,0.103,0.1
349,0.082,0.101,0.079
350,0.086,0.095,0.086
351,0.105,0.09,0.106
352,0.152,0.086,0.156
353,0.087,0.085,0.094
354,0.05,0.082,0.058
355,0.043,0.078,0.05
356,0.049,0.074,0.055
357,0.075,0.07,0.078
358,0.072,0.069,0.073
359,0.045,0.07,0.044
360,0.034,0.068,0.03
361,0.045,0.064,0.039
362,0.086,0.062,0.078
363,0.096,0.062,0.087
364,0.037,0.065,0.027
365,0.019,0.065,0.007
366,0.017,0.064,0.005
367,0.031,0.064,0.018
368,0.18,0.065,0.166
369,0.117,0.069,0.103
370,0.048,0.072,0.035
371,0.014,0.074,0.001
372,0.068,0.075,0.055
373,0.276,0.073,0.263
374,0.117,0.075,0.105
375,0.022,0.076,0.013
376,0.013,0.075,0.004
377,0.036,0.074,0.028
378,0.112,0.072,0.106
379,0.058,0.07,0.055
380,0.025,0.068,0.024
381,0.019,0.066,0.021
382,0.022,0.063,0.026
383,0.067,0.06,0.072
384,0.14,0.058,0.145
385,0.07,0.055,0.076
386,0.025,0.052,0.029
387,0.022,0.049,0.024
388,0.058,0.046,0.058
389,0.123,0.043,0.119
390,0.045,0.04,0.04
391,0.013,0.037,0.006
392,0.007,0.034,-0.0
393,0.013,0.031,0.005
394,0.076,0.028,0.065
395,0.025,0.024,0.014
396,0.004,0.02,-0.007
397,-0.004,0.016,-0.016
398,-0.006,0.011,-0.018
399,0.014,0.006,0.001
400,0.014,-0.001,0.002
