lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.324,0.495,0.328
2,0.137,0.36,0.14
3,0.096,0.252,0.096
4,0.122,0.169,0.118
5,0.213,0.107,0.203
6,0.094,0.063,0.081
7,0.032,0.033,0.015
8,0.022,0.016,0.004
9,0.032,0.008,0.013
10,0.102,0.007,0.08
11,0.135,0.012,0.113
12,0.043,0.02,0.022
13,0.025,0.031,0.003
14,0.031,0.043,0.008
15,0.07,0.056,0.048
16,0.125,0.068,0.102
17,0.051,0.078,0.029
18,0.012,0.087,-0.009
19,0.013,0.093,-0.007
20,0.053,0.098,0.034
21,0.139,0.099,0.12
22,0.084,0.099,0.068
23,0.057,0.096,0.043
24,0.047,0.091,0.036
25,0.053,0.084,0.044
26,0.091,0.062,0.086
27,0.104,0.056,0.101
28,0.046,0.054,0.044
29,0.024,0.053,0.023
30,0.022,0.05,0.021
31,0.046,0.042,0.044
32,0.063,0.037,0.058
33,0.029,0.033,0.022
34,0.007,0.031,-0.004
35,0.006,0.028,-0.008
36,0.016,0.023,-0.0
37,0.032,0.017,0.013
38,0.019,0.012,-0.0
39,0.001,0.009,-0.018
40,-0.002,0.007,-0.022
41,0.003,0.004,-0.017
42,0.015,-0.001,-0.006
43,0.007,-0.004,-0.013
44,-0.007,-0.005,-0.027
45,-0.009,-0.003,-0.03
46,-0.009,-0.003,-0.028
47,-0.002,-0.005,-0.021
48,0.005,-0.006,-0.014
49,-0.01,-0.006,-0.026
50,-0.014,-0.006,-0.029
51,-0.014,-0.005,-0.027
52,-0.01,-0.005,-0.021
53,-0.004,-0.007,-0.013
54,-0.006,-0.008,-0.013
55,-0.008,-0.007,-0.01
56,-0.005,-0.006,-0.004
57,-0.002,-0.006,0.0
58,0.0,-0.008,0.004
59,-0.003,-0.009,0.001
60,-0.006,-0.009,-0.003
61,-0.007,-0.008,-0.007
62,-0.004,-0.009,-0.005
63,-0.009,-0.01,-0.013
64,-0.013,-0.01,-0.021
65,-0.016,-0.011,-0.027
66,-0.018,-0.012,-0.029
67,-0.017,-0.012,-0.028
68,-0.018,-0.014,-0.028
69,-0.016,-0.015,-0.029
70,-0.014,-0.016,-0.026
71,-0.013,-0.017,-0.024
72,-0.011,-0.017,-0.022
73,-0.016,-0.018,-0.025
74,-0.019,-0.019,-0.029
75,-0.02,-0.019,-0.031
76,-0.022,-0.02,-0.031
77,-0.022,-0.02,-0.03
78,-0.021,-0.02,-0.029
79,-0.021,-0.02,-0.027
80,-0.02,-0.02,-0.026
81,-0.019,-0.02,-0.023
82,-0.017,-0.02,-0.019
83,-0.018,-0.02,-0.018
84,-0.021,-0.02,-0.019
85,-0.022,-0.02,-0.019
86,-0.022,-0.019,-0.016
87,-0.021,-0.018,-0.013
88,-0.018,-0.018,-0.01
89,-0.007,-0.017,0.001
90,-0.015,-0.017,-0.009
91,-0.021,-0.017,-0.018
92,-0.02,-0.017,-0.02
93,-0.018,-0.017,-0.021
94,-0.016,-0.017,-0.021
95,-0.018,-0.016,-0.023
96,-0.022,-0.017,-0.026
97,-0.019,-0.017,-0.021
98,-0.014,-0.017,-0.017
99,-0.014,-0.017,-0.016
100,-0.015,-0.017,-0.017
101,-0.018,-0.017,-0.02
102,-0.012,-0.017,-0.012
103,-0.004,-0.017,-0.003
104,-0.01,-0.017,-0.009
105,-0.016,-0.017,-0.015
106,-0.024,-0.017,-0.022
107,-0.027,-0.018,-0.024
108,-0.026,-0.018,-0.022
109,-0.025,-0.019,-0.023
110,-0.025,-0.019,-0.023
111,-0.024,-0.019,-0.022
112,-0.019,-0.018,-0.015
113,-0.012,-0.018,-0.006
114,-0.004,-0.017,0.004
115,-0.011,-0.016,0.0
116,-0.014,-0.016,-0.002
117,-0.016,-0.015,-0.004
118,-0.016,-0.014,-0.003
119,-0.014,-0.013,-0.003
120,-0.012,-0.013,-0.004
121,-0.016,-0.012,-0.01
122,-0.016,-0.011,-0.012
123,-0.012,-0.009,-0.008
124,-0.009,-0.008,-0.006
125,-0.006,-0.007,-0.003
126,-0.009,-0.006,-0.003
127,-0.011,-0.004,-0.004
128,-0.002,-0.003,0.007
129,0.006,-0.003,0.017
130,0.011,-0.002,0.02
131,0.005,-0.002,0.016
132,-0.004,-0.001,0.007
133,-0.006,-0.001,0.004
134,-0.005,-0.002,0.004
135,-0.005,-0.002,0.004
136,-0.004,-0.002,0.005
137,-0.006,-0.003,0.005
138,-0.006,-0.003,0.003
139,0.0,-0.004,0.01
140,0.002,-0.005,0.011
141,0.004,-0.006,0.013
142,-0.001,-0.006,0.009
143,-0.005,-0.006,0.004
144,-0.003,-0.006,0.008
145,-0.005,-0.006,0.007
146,-0.009,-0.006,0.004
147,-0.013,-0.006,0.0
148,-0.015,-0.006,-0.002
149,-0.018,-0.006,-0.005
150,-0.014,-0.006,-0.001
151,-0.007,-0.006,0.002
152,-0.001,-0.005,0.004
153,-0.004,-0.004,0.0
154,-0.008,-0.002,-0.005
155,-0.002,-0.001,0.002
156,0.008,0.0,0.014
157,0.015,0.002,0.02
158,0.014,0.003,0.019
159,0.008,0.005,0.011
160,0.011,0.006,0.013
161,0.013,0.007,0.014
162,0.009,0.009,0.007
163,0.001,0.01,-0.001
164,-0.003,0.011,-0.005
165,-0.003,0.012,-0.005
166,0.0,0.012,-0.002
167,0.008,0.011,0.006
168,0.014,0.011,0.013
169,0.015,0.01,0.013
170,0.017,0.008,0.016
171,0.022,0.007,0.022
172,0.023,0.005,0.024
173,0.018,0.004,0.019
174,0.008,0.002,0.009
175,-0.004,0.001,-0.004
176,-0.012,0.0,-0.015
177,-0.008,-0.001,-0.011
178,-0.003,-0.002,-0.006
179,-0.008,-0.002,-0.012
180,-0.01,-0.002,-0.014
181,-0.009,-0.002,-0.013
182,-0.005,-0.003,-0.01
183,-0.005,-0.003,-0.011
184,-0.009,-0.004,-0.015
185,-0.011,-0.005,-0.016
186,-0.011,-0.006,-0.018
187,-0.008,-0.008,-0.016
188,-0.005,-0.009,-0.012
189,-0.0,-0.01,-0.008
190,0.002,-0.01,-0.003
191,-0.001,-0.01,-0.007
192,-0.001,-0.009,-0.006
193,-0.004,-0.008,-0.008
194,-0.003,-0.007,-0.007
195,-0.003,-0.007,-0.007
196,-0.007,-0.005,-0.011
197,-0.011,-0.005,-0.015
198,-0.013,-0.004,-0.018
199,-0.014,-0.005,-0.018
200,-0.014,-0.006,-0.018
201,-0.014,-0.006,-0.018
202,-0.015,-0.006,-0.017
203,-0.015,-0.006,-0.014
204,-0.012,-0.007,-0.011
205,-0.005,-0.007,-0.005
206,0.006,-0.007,0.006
207,0.007,-0.007,0.008
208,0.005,-0.006,0.007
209,0.004,-0.006,0.006
210,0.005,-0.005,0.008
211,0.008,-0.004,0.011
212,-0.0,-0.003,0.002
213,-0.013,-0.002,-0.01
214,-0.014,-0.001,-0.01
215,-0.01,-0.0,-0.005
216,-0.007,0.0,-0.004
217,-0.006,0.001,-0.004
218,-0.009,0.001,-0.008
219,-0.013,0.001,-0.012
220,-0.009,0.0,-0.008
221,0.002,-0.001,0.003
222,0.013,-0.001,0.017
223,0.015,-0.002,0.017
224,0.007,-0.003,0.009
225,-0.0,-0.004,0.002
226,0.004,-0.005,0.008
227,0.005,-0.006,0.008
228,-0.001,-0.006,0.0
229,-0.01,-0.007,-0.007
230,-0.016,-0.008,-0.011
231,-0.017,-0.009,-0.01
232,-0.016,-0.011,-0.007
233,-0.014,-0.012,-0.005
234,-0.015,-0.014,-0.006
235,-0.018,-0.015,-0.009
236,-0.019,-0.017,-0.008
237,-0.019,-0.018,-0.008
238,-0.021,-0.019,-0.009
239,-0.022,-0.02,-0.011
240,-0.024,-0.02,-0.013
241,-0.019,-0.02,-0.01
242,-0.013,-0.02,-0.006
243,-0.012,-0.019,-0.006
244,-0.019,-0.019,-0.015
245,-0.025,-0.017,-0.022
246,-0.022,-0.016,-0.021
247,-0.021,-0.015,-0.02
248,-0.019,-0.014,-0.019
249,-0.015,-0.014,-0.015
250,-0.011,-0.013,-0.012
251,-0.007,-0.012,-0.009
252,-0.01,-0.012,-0.012
253,-0.003,-0.012,-0.003
254,0.002,-0.013,0.003
255,-0.007,-0.013,-0.006
256,-0.013,-0.013,-0.012
257,-0.015,-0.014,-0.015
258,-0.016,-0.014,-0.016
259,-0.017,-0.015,-0.016
260,-0.019,-0.016,-0.018
261,-0.022,-0.017,-0.019
262,-0.022,-0.018,-0.016
263,-0.023,-0.019,-0.014
264,-0.022,-0.019,-0.013
265,-0.02,-0.02,-0.013
266,-0.022,-0.02,-0.014
267,-0.023,-0.021,-0.016
268,-0.022,-0.022,-0.016
269,-0.021,-0.023,-0.017
270,-0.022,-0.024,-0.019
271,-0.023,-0.024,-0.021
272,-0.023,-0.024,-0.023
273,-0.023,-0.024,-0.022
274,-0.022,-0.023,-0.023
275,-0.022,-0.023,-0.024
276,-0.022,-0.022,-0.025
277,-0.021,-0.022,-0.027
278,-0.021,-0.021,-0.026
279,-0.019,-0.021,-0.025
280,-0.018,-0.021,-0.024
281,-0.021,-0.02,-0.025
282,-0.023,-0.02,-0.026
283,-0.023,-0.02,-0.028
284,-0.02,-0.02,-0.023
285,-0.016,-0.02,-0.02
286,-0.021,-0.019,-0.025
287,-0.023,-0.019,-0.026
288,-0.024,-0.019,-0.027
289,-0.017,-0.019,-0.02
290,-0.01,-0.018,-0.011
291,-0.016,-0.018,-0.014
292,-0.02,-0.018,-0.016
293,-0.02,-0.018,-0.012
294,-0.018,-0.017,-0.008
295,-0.017,-0.017,-0.006
296,-0.017,-0.017,-0.006
297,-0.017,-0.017,-0.006
298,-0.017,-0.017,-0.009
299,-0.018,-0.017,-0.012
300,-0.015,-0.016,-0.011
301,-0.012,-0.016,-0.011
302,-0.019,-0.017,-0.018
303,-0.02,-0.018,-0.02
304,-0.019,-0.018,-0.022
305,-0.015,-0.018,-0.017
306,-0.009,-0.018,-0.013
307,-0.018,-0.018,-0.024
308,-0.02,-0.019,-0.026
309,-0.016,-0.018,-0.023
310,-0.015,-0.017,-0.022
311,-0.017,-0.016,-0.022
312,-0.017,-0.016,-0.024
313,-0.018,-0.015,-0.025
314,-0.016,-0.014,-0.023
315,-0.014,-0.013,-0.022
316,-0.014,-0.01,-0.02
317,-0.014,-0.008,-0.02
318,-0.014,-0.007,-0.02
319,-0.011,-0.005,-0.016
320,-0.003,-0.002,-0.006
321,0.001,0.002,0.001
322,-0.005,0.004,-0.002
323,-0.004,0.004,0.001
324,0.002,0.003,0.008
325,0.037,0.003,0.043
326,0.035,0.005,0.041
327,0.006,0.008,0.011
328,-0.003,0.008,-0.0
329,-0.002,0.007,-0.002
330,0.015,0.007,0.012
331,0.032,0.009,0.026
332,0.01,0.012,0.003
333,0.002,0.013,-0.006
334,0.01,0.013,0.0
335,0.029,0.014,0.017
336,0.025,0.015,0.012
337,0.005,0.018,-0.008
338,-0.001,0.021,-0.016
339,-0.004,0.022,-0.018
340,0.004,0.023,-0.01
341,0.027,0.024,0.013
342,0.026,0.028,0.011
343,0.008,0.033,-0.006
344,0.008,0.037,-0.006
345,0.043,0.037,0.029
346,0.118,0.038,0.104
347,0.099,0.04,0.086
348,0.036,0.046,0.026
349,0.015,0.049,0.008
350,0.018,0.049,0.013
351,0.058,0.048,0.056
352,0.114,0.047,0.115
353,0.057,0.05,0.061
354,0.022,0.056,0.028
355,0.018,0.057,0.024
356,0.051,0.055,0.056
357,0.105,0.052,0.107
358,0.052,0.052,0.052
359,0.032,0.055,0.028
360,0.024,0.054,0.018
361,0.037,0.052,0.028
362,0.082,0.049,0.071
363,0.094,0.05,0.082
364,0.032,0.053,0.019
365,0.011,0.055,-0.003
366,0.016,0.056,-0.0
367,0.051,0.056,0.034
368,0.13,0.058,0.114
369,0.105,0.063,0.088
370,0.037,0.069,0.021
371,0.02,0.072,0.004
372,0.039,0.071,0.023
373,0.167,0.07,0.151
374,0.107,0.073,0.091
375,0.032,0.076,0.018
376,0.013,0.078,-0.0
377,0.021,0.08,0.009
378,0.099,0.082,0.089
379,0.206,0.083,0.198
380,0.115,0.083,0.111
381,0.05,0.083,0.049
382,0.024,0.083,0.027
383,0.073,0.082,0.077
384,0.146,0.08,0.151
385,0.079,0.078,0.085
386,0.039,0.075,0.043
387,0.021,0.071,0.022
388,0.048,0.067,0.046
389,0.123,0.063,0.116
390,0.088,0.058,0.079
391,0.031,0.053,0.021
392,0.012,0.047,0.001
393,0.013,0.041,0.001
394,0.075,0.036,0.06
395,0.09,0.03,0.075
396,0.019,0.025,0.003
397,-0.004,0.021,-0.019
398,-0.005,0.018,-0.021
399,0.017,0.016,0.001
400,0.024,0.015,0.007
