lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.503,0.566,0.5
2,0.239,0.424,0.234
3,0.148,0.312,0.142
4,0.153,0.225,0.146
5,0.228,0.159,0.22
6,0.109,0.11,0.099
7,0.074,0.077,0.063
8,0.046,0.056,0.035
9,0.05,0.044,0.039
10,0.141,0.039,0.13
11,0.221,0.04,0.211
12,0.074,0.044,0.062
13,0.037,0.051,0.025
14,0.063,0.058,0.052
15,0.108,0.066,0.097
16,0.135,0.073,0.124
17,0.055,0.079,0.043
18,0.016,0.083,0.004
19,0.01,0.085,-0.001
20,0.025,0.085,0.013
21,0.059,0.082,0.047
22,0.07,0.078,0.059
23,0.035,0.072,0.024
24,0.009,0.064,-0.001
25,0.02,0.054,0.011
26,0.054,0.034,0.047
27,0.046,0.024,0.039
28,0.021,0.02,0.014
29,0.007,0.019,0.0
30,0.012,0.018,0.006
31,0.033,0.013,0.027
32,0.011,0.012,0.004
33,0.011,0.013,0.004
34,-0.002,0.016,-0.011
35,-0.003,0.02,-0.012
36,0.014,0.021,0.004
37,0.027,0.018,0.017
38,0.03,0.019,0.019
39,0.002,0.021,-0.009
40,0.002,0.023,-0.008
41,0.011,0.022,-0.0
42,0.026,0.02,0.015
43,0.038,0.019,0.028
44,0.013,0.019,0.004
45,0.025,0.019,0.017
46,0.04,0.02,0.031
47,0.058,0.018,0.049
48,0.051,0.016,0.041
49,0.005,0.014,-0.004
50,-0.0,0.013,-0.009
51,-0.002,0.012,-0.011
52,0.002,0.009,-0.006
53,0.004,0.005,-0.003
54,-0.007,0.002,-0.013
55,-0.012,-0.0,-0.017
56,-0.014,-0.003,-0.019
57,-0.013,-0.006,-0.017
58,-0.01,-0.009,-0.012
59,-0.009,-0.012,-0.012
60,-0.014,-0.014,-0.017
61,-0.017,-0.015,-0.02
62,-0.017,-0.017,-0.02
63,-0.016,-0.019,-0.021
64,-0.014,-0.021,-0.02
65,-0.017,-0.021,-0.024
66,-0.019,-0.021,-0.026
67,-0.019,-0.02,-0.026
68,-0.018,-0.02,-0.026
69,-0.018,-0.02,-0.026
70,-0.02,-0.019,-0.027
71,-0.02,-0.018,-0.027
72,-0.02,-0.017,-0.026
73,-0.02,-0.018,-0.025
74,-0.02,-0.02,-0.026
75,-0.019,-0.02,-0.025
76,-0.02,-0.02,-0.025
77,-0.02,-0.02,-0.025
78,-0.02,-0.02,-0.025
79,-0.02,-0.021,-0.026
80,-0.02,-0.022,-0.025
81,-0.021,-0.022,-0.026
82,-0.022,-0.022,-0.026
83,-0.023,-0.022,-0.026
84,-0.023,-0.023,-0.025
85,-0.023,-0.023,-0.025
86,-0.023,-0.023,-0.024
87,-0.024,-0.023,-0.023
88,-0.025,-0.023,-0.022
89,-0.026,-0.023,-0.022
90,-0.025,-0.023,-0.022
91,-0.022,-0.023,-0.02
92,-0.02,-0.023,-0.019
93,-0.022,-0.023,-0.021
94,-0.023,-0.023,-0.024
95,-0.024,-0.023,-0.026
96,-0.023,-0.023,-0.026
97,-0.023,-0.022,-0.025
98,-0.022,-0.022,-0.024
99,-0.022,-0.022,-0.023
100,-0.021,-0.021,-0.022
101,-0.02,-0.021,-0.021
102,-0.018,-0.021,-0.019
103,-0.017,-0.02,-0.016
104,-0.018,-0.02,-0.018
105,-0.019,-0.02,-0.018
106,-0.02,-0.019,-0.019
107,-0.021,-0.019,-0.021
108,-0.021,-0.019,-0.021
109,-0.021,-0.019,-0.021
110,-0.021,-0.019,-0.021
111,-0.022,-0.019,-0.021
112,-0.022,-0.019,-0.02
113,-0.019,-0.019,-0.017
114,-0.015,-0.019,-0.012
115,-0.016,-0.019,-0.011
116,-0.017,-0.018,-0.011
117,-0.017,-0.018,-0.01
118,-0.017,-0.018,-0.01
119,-0.016,-0.017,-0.009
120,-0.017,-0.017,-0.011
121,-0.019,-0.017,-0.013
122,-0.019,-0.016,-0.014
123,-0.017,-0.016,-0.012
124,-0.016,-0.015,-0.011
125,-0.015,-0.015,-0.011
126,-0.015,-0.014,-0.01
127,-0.016,-0.014,-0.011
128,-0.014,-0.014,-0.009
129,-0.013,-0.013,-0.007
130,-0.01,-0.013,-0.005
131,-0.01,-0.013,-0.004
132,-0.01,-0.012,-0.003
133,-0.01,-0.012,-0.002
134,-0.011,-0.012,-0.004
135,-0.012,-0.012,-0.005
136,-0.014,-0.012,-0.006
137,-0.014,-0.012,-0.007
138,-0.015,-0.012,-0.007
139,-0.014,-0.012,-0.006
140,-0.012,-0.012,-0.006
141,-0.01,-0.012,-0.004
142,-0.011,-0.012,-0.006
143,-0.013,-0.012,-0.008
144,-0.01,-0.012,-0.006
145,-0.01,-0.012,-0.005
146,-0.01,-0.012,-0.005
147,-0.013,-0.012,-0.008
148,-0.015,-0.012,-0.01
149,-0.014,-0.012,-0.01
150,-0.014,-0.012,-0.01
151,-0.012,-0.012,-0.01
152,-0.013,-0.012,-0.011
153,-0.014,-0.011,-0.014
154,-0.011,-0.011,-0.012
155,-0.01,-0.011,-0.012
156,-0.008,-0.01,-0.01
157,-0.007,-0.01,-0.009
158,-0.007,-0.009,-0.01
159,-0.008,-0.009,-0.011
160,-0.009,-0.009,-0.011
161,-0.009,-0.008,-0.011
162,-0.01,-0.008,-0.011
163,-0.008,-0.007,-0.01
164,-0.007,-0.007,-0.008
165,-0.006,-0.006,-0.008
166,-0.007,-0.006,-0.009
167,-0.008,-0.006,-0.01
168,-0.008,-0.006,-0.011
169,-0.008,-0.006,-0.011
170,-0.007,-0.006,-0.009
171,-0.005,-0.006,-0.007
172,-0.003,-0.007,-0.004
173,-0.003,-0.007,-0.004
174,-0.006,-0.007,-0.004
175,-0.006,-0.008,-0.004
176,-0.007,-0.008,-0.005
177,-0.007,-0.009,-0.006
178,-0.008,-0.009,-0.007
179,-0.012,-0.009,-0.011
180,-0.011,-0.01,-0.01
181,-0.01,-0.01,-0.01
182,-0.012,-0.01,-0.012
183,-0.013,-0.011,-0.013
184,-0.014,-0.011,-0.014
185,-0.013,-0.011,-0.013
186,-0.013,-0.011,-0.014
187,-0.013,-0.011,-0.015
188,-0.011,-0.012,-0.012
189,-0.01,-0.012,-0.011
190,-0.011,-0.012,-0.012
191,-0.011,-0.013,-0.012
192,-0.012,-0.013,-0.012
193,-0.012,-0.013,-0.012
194,-0.012,-0.013,-0.012
195,-0.012,-0.012,-0.012
196,-0.011,-0.012,-0.011
197,-0.012,-0.012,-0.012
198,-0.012,-0.012,-0.012
199,-0.011,-0.012,-0.012
200,-0.009,-0.012,-0.01
201,-0.011,-0.013,-0.011
202,-0.016,-0.013,-0.015
203,-0.016,-0.013,-0.015
204,-0.016,-0.013,-0.015
205,-0.014,-0.013,-0.013
206,-0.013,-0.013,-0.013
207,-0.014,-0.013,-0.012
208,-0.014,-0.013,-0.012
209,-0.014,-0.013,-0.012
210,-0.011,-0.012,-0.01
211,-0.006,-0.012,-0.006
212,-0.008,-0.012,-0.009
213,-0.012,-0.011,-0.013
214,-0.016,-0.011,-0.017
215,-0.016,-0.011,-0.018
216,-0.015,-0.011,-0.017
217,-0.013,-0.011,-0.015
218,-0.012,-0.011,-0.014
219,-0.011,-0.011,-0.013
220,-0.012,-0.011,-0.014
221,-0.011,-0.011,-0.012
222,-0.005,-0.012,-0.005
223,-0.003,-0.012,-0.004
224,-0.006,-0.012,-0.006
225,-0.013,-0.013,-0.013
226,-0.015,-0.014,-0.015
227,-0.016,-0.015,-0.014
228,-0.017,-0.016,-0.015
229,-0.019,-0.017,-0.016
230,-0.022,-0.018,-0.017
231,-0.023,-0.018,-0.017
232,-0.022,-0.019,-0.015
233,-0.019,-0.02,-0.011
234,-0.017,-0.02,-0.007
235,-0.017,-0.021,-0.007
236,-0.021,-0.021,-0.011
237,-0.023,-0.021,-0.013
238,-0.023,-0.022,-0.013
239,-0.023,-0.022,-0.014
240,-0.024,-0.022,-0.015
241,-0.025,-0.022,-0.017
242,-0.023,-0.022,-0.016
243,-0.021,-0.022,-0.014
244,-0.023,-0.022,-0.017
245,-0.024,-0.022,-0.02
246,-0.025,-0.022,-0.02
247,-0.024,-0.021,-0.02
248,-0.021,-0.021,-0.016
249,-0.013,-0.021,-0.007
250,-0.013,-0.022,-0.007
251,-0.019,-0.022,-0.012
252,-0.024,-0.022,-0.018
253,-0.023,-0.022,-0.017
254,-0.02,-0.022,-0.015
255,-0.022,-0.022,-0.018
256,-0.024,-0.022,-0.021
257,-0.024,-0.022,-0.022
258,-0.024,-0.022,-0.022
259,-0.024,-0.022,-0.022
260,-0.024,-0.022,-0.02
261,-0.023,-0.022,-0.018
262,-0.022,-0.022,-0.017
263,-0.024,-0.022,-0.016
264,-0.023,-0.022,-0.015
265,-0.019,-0.022,-0.011
266,-0.02,-0.022,-0.013
267,-0.022,-0.022,-0.016
268,-0.021,-0.022,-0.016
269,-0.021,-0.022,-0.017
270,-0.021,-0.022,-0.018
271,-0.022,-0.022,-0.02
272,-0.023,-0.022,-0.021
273,-0.022,-0.022,-0.021
274,-0.022,-0.021,-0.022
275,-0.022,-0.021,-0.022
276,-0.021,-0.022,-0.022
277,-0.021,-0.022,-0.022
278,-0.022,-0.022,-0.023
279,-0.023,-0.022,-0.023
280,-0.023,-0.022,-0.022
281,-0.023,-0.022,-0.021
282,-0.022,-0.022,-0.022
283,-0.022,-0.022,-0.022
284,-0.022,-0.022,-0.022
285,-0.021,-0.022,-0.023
286,-0.021,-0.022,-0.023
287,-0.021,-0.022,-0.023
288,-0.021,-0.022,-0.023
289,-0.021,-0.021,-0.023
290,-0.021,-0.021,-0.022
291,-0.022,-0.021,-0.021
292,-0.022,-0.021,-0.02
293,-0.022,-0.021,-0.019
294,-0.021,-0.021,-0.018
295,-0.022,-0.02,-0.018
296,-0.021,-0.02,-0.018
297,-0.021,-0.02,-0.019
298,-0.02,-0.02,-0.019
299,-0.019,-0.02,-0.018
300,-0.019,-0.02,-0.019
301,-0.02,-0.019,-0.02
302,-0.02,-0.02,-0.02
303,-0.017,-0.02,-0.018
304,-0.013,-0.021,-0.014
305,-0.014,-0.02,-0.015
306,-0.018,-0.019,-0.019
307,-0.02,-0.018,-0.02
308,-0.02,-0.017,-0.02
309,-0.019,-0.015,-0.019
310,-0.017,-0.013,-0.017
311,-0.018,-0.012,-0.019
312,-0.019,-0.012,-0.021
313,-0.014,-0.012,-0.017
314,-0.006,-0.013,-0.01
315,-0.004,-0.011,-0.008
316,-0.01,-0.008,-0.014
317,-0.013,-0.005,-0.017
318,-0.013,-0.005,-0.017
319,-0.011,-0.005,-0.015
320,0.023,-0.004,0.019
321,0.014,-0.001,0.011
322,0.003,0.001,0.001
323,-0.002,0.002,-0.003
324,-0.002,0.004,-0.005
325,0.035,0.007,0.032
326,0.027,0.011,0.024
327,0.011,0.018,0.007
328,-0.003,0.024,-0.007
329,-0.008,0.029,-0.013
330,0.025,0.033,0.02
331,0.031,0.038,0.025
332,0.032,0.045,0.025
333,0.036,0.05,0.029
334,0.055,0.053,0.048
335,0.086,0.055,0.079
336,0.077,0.058,0.07
337,0.063,0.062,0.055
338,0.042,0.068,0.035
339,0.032,0.071,0.025
340,0.071,0.071,0.064
341,0.134,0.071,0.127
342,0.138,0.072,0.131
343,0.087,0.076,0.079
344,0.052,0.076,0.045
345,0.068,0.074,0.061
346,0.109,0.069,0.102
347,0.079,0.066,0.072
348,0.037,0.063,0.03
349,0.015,0.059,0.009
350,0.007,0.053,0.001
351,0.027,0.048,0.022
352,0.088,0.045,0.084
353,0.064,0.043,0.061
354,0.038,0.045,0.036
355,0.008,0.046,0.005
356,0.035,0.046,0.032
357,0.117,0.046,0.114
358,0.074,0.048,0.07
359,0.01,0.051,0.005
360,0.001,0.051,-0.005
361,0.007,0.049,0.001
362,0.031,0.049,0.024
363,0.116,0.05,0.11
364,0.064,0.053,0.057
365,0.031,0.058,0.024
366,0.009,0.062,0.001
367,0.043,0.064,0.035
368,0.203,0.065,0.197
369,0.117,0.068,0.109
370,0.076,0.071,0.069
371,0.067,0.073,0.06
372,0.086,0.072,0.079
373,0.124,0.073,0.117
374,0.057,0.075,0.049
375,0.006,0.077,-0.001
376,-0.001,0.079,-0.008
377,0.019,0.08,0.012
378,0.056,0.081,0.049
379,0.112,0.082,0.105
380,0.087,0.082,0.081
381,0.074,0.081,0.069
382,0.087,0.08,0.082
383,0.129,0.079,0.126
384,0.137,0.077,0.133
385,0.087,0.075,0.084
386,0.059,0.072,0.055
387,0.046,0.069,0.041
388,0.057,0.065,0.052
389,0.068,0.061,0.062
390,0.057,0.056,0.051
391,0.047,0.052,0.04
392,0.036,0.047,0.029
393,0.047,0.042,0.04
394,0.065,0.038,0.058
395,0.033,0.034,0.025
396,0.016,0.031,0.007
397,0.004,0.028,-0.005
398,0.014,0.027,0.006
399,0.034,0.027,0.026
400,0.045,0.029,0.037
