lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.582,0.618,0.582
2,0.317,0.477,0.316
3,0.213,0.363,0.211
4,0.212,0.272,0.208
5,0.263,0.201,0.258
6,0.153,0.148,0.147
7,0.092,0.108,0.085
8,0.071,0.081,0.063
9,0.092,0.063,0.082
10,0.169,0.053,0.157
11,0.182,0.049,0.169
12,0.077,0.05,0.064
13,0.044,0.054,0.031
14,0.055,0.06,0.041
15,0.086,0.067,0.072
16,0.113,0.074,0.099
17,0.03,0.08,0.017
18,0.014,0.086,0.002
19,0.025,0.091,0.013
20,0.064,0.094,0.054
21,0.137,0.095,0.126
22,0.074,0.094,0.065
23,0.051,0.092,0.042
24,0.043,0.088,0.036
25,0.069,0.082,0.062
26,0.11,0.068,0.104
27,0.07,0.059,0.065
28,0.051,0.055,0.046
29,0.038,0.053,0.034
30,0.042,0.051,0.037
31,0.056,0.044,0.051
32,0.063,0.04,0.057
33,0.026,0.037,0.02
34,0.014,0.035,0.007
35,0.013,0.033,0.004
36,0.021,0.027,0.012
37,0.032,0.019,0.021
38,0.018,0.014,0.008
39,0.002,0.011,-0.008
40,-0.005,0.007,-0.015
41,0.001,0.002,-0.009
42,0.013,-0.004,0.002
43,-0.005,-0.007,-0.016
44,-0.011,-0.008,-0.022
45,-0.014,-0.009,-0.025
46,-0.012,-0.01,-0.023
47,-0.007,-0.013,-0.017
48,-0.011,-0.015,-0.021
49,-0.017,-0.015,-0.025
50,-0.019,-0.015,-0.025
51,-0.02,-0.014,-0.024
52,-0.019,-0.016,-0.022
53,-0.015,-0.017,-0.018
54,-0.017,-0.017,-0.02
55,-0.016,-0.017,-0.018
56,-0.016,-0.016,-0.017
57,-0.014,-0.017,-0.016
58,-0.013,-0.018,-0.014
59,-0.014,-0.018,-0.015
60,-0.017,-0.017,-0.018
61,-0.017,-0.017,-0.019
62,-0.017,-0.017,-0.019
63,-0.017,-0.017,-0.02
64,-0.017,-0.018,-0.021
65,-0.018,-0.018,-0.022
66,-0.019,-0.018,-0.023
67,-0.02,-0.018,-0.023
68,-0.021,-0.019,-0.023
69,-0.021,-0.02,-0.025
70,-0.021,-0.02,-0.024
71,-0.021,-0.021,-0.025
72,-0.021,-0.021,-0.025
73,-0.022,-0.022,-0.026
74,-0.023,-0.023,-0.027
75,-0.022,-0.023,-0.027
76,-0.023,-0.024,-0.027
77,-0.024,-0.024,-0.026
78,-0.024,-0.024,-0.025
79,-0.025,-0.024,-0.025
80,-0.026,-0.025,-0.027
81,-0.026,-0.025,-0.026
82,-0.025,-0.025,-0.025
83,-0.025,-0.025,-0.025
84,-0.026,-0.025,-0.025
85,-0.026,-0.025,-0.026
86,-0.025,-0.025,-0.025
87,-0.024,-0.025,-0.024
88,-0.024,-0.025,-0.023
89,-0.025,-0.025,-0.023
90,-0.026,-0.025,-0.024
91,-0.026,-0.025,-0.025
92,-0.025,-0.025,-0.025
93,-0.025,-0.025,-0.024
94,-0.025,-0.025,-0.024
95,-0.025,-0.025,-0.024
96,-0.025,-0.024,-0.024
97,-0.024,-0.024,-0.022
98,-0.023,-0.024,-0.019
99,-0.024,-0.024,-0.019
100,-0.025,-0.023,-0.019
101,-0.024,-0.023,-0.021
102,-0.024,-0.023,-0.021
103,-0.023,-0.023,-0.02
104,-0.022,-0.023,-0.018
105,-0.022,-0.024,-0.017
106,-0.023,-0.024,-0.017
107,-0.024,-0.024,-0.017
108,-0.022,-0.024,-0.014
109,-0.021,-0.024,-0.012
110,-0.021,-0.024,-0.011
111,-0.021,-0.023,-0.012
112,-0.023,-0.023,-0.015
113,-0.024,-0.022,-0.018
114,-0.022,-0.021,-0.016
115,-0.021,-0.02,-0.014
116,-0.021,-0.019,-0.015
117,-0.021,-0.018,-0.016
118,-0.021,-0.017,-0.016
119,-0.02,-0.016,-0.016
120,-0.019,-0.015,-0.015
121,-0.02,-0.015,-0.016
122,-0.019,-0.014,-0.015
123,-0.015,-0.013,-0.01
124,-0.01,-0.013,-0.005
125,-0.005,-0.012,0.002
126,-0.006,-0.012,0.004
127,-0.008,-0.012,0.001
128,-0.007,-0.011,0.002
129,-0.005,-0.012,0.002
130,-0.005,-0.012,-0.0
131,-0.009,-0.012,-0.006
132,-0.013,-0.012,-0.011
133,-0.016,-0.013,-0.016
134,-0.016,-0.014,-0.017
135,-0.017,-0.014,-0.016
136,-0.018,-0.015,-0.016
137,-0.02,-0.016,-0.018
138,-0.021,-0.017,-0.019
139,-0.02,-0.018,-0.017
140,-0.019,-0.018,-0.016
141,-0.017,-0.019,-0.015
142,-0.018,-0.018,-0.016
143,-0.017,-0.018,-0.017
144,-0.014,-0.017,-0.013
145,-0.013,-0.015,-0.012
146,-0.014,-0.014,-0.013
147,-0.014,-0.012,-0.013
148,-0.013,-0.01,-0.012
149,-0.012,-0.007,-0.011
150,-0.008,-0.005,-0.007
151,-0.005,-0.002,-0.004
152,-0.001,0.0,-0.002
153,0.001,0.003,0.0
154,0.002,0.005,0.003
155,0.006,0.008,0.01
156,0.011,0.01,0.017
157,0.017,0.012,0.023
158,0.02,0.014,0.025
159,0.021,0.015,0.025
160,0.022,0.015,0.026
161,0.021,0.016,0.024
162,0.019,0.016,0.021
163,0.017,0.015,0.019
164,0.014,0.015,0.016
165,0.012,0.015,0.014
166,0.009,0.014,0.013
167,0.01,0.013,0.014
168,0.012,0.011,0.015
169,0.012,0.01,0.014
170,0.01,0.009,0.012
171,0.007,0.007,0.01
172,0.005,0.006,0.006
173,0.004,0.004,0.004
174,0.001,0.003,0.001
175,-0.001,0.002,-0.001
176,-0.004,0.001,-0.004
177,-0.005,-0.0,-0.006
178,-0.006,-0.001,-0.007
179,-0.006,-0.002,-0.007
180,-0.006,-0.002,-0.007
181,-0.002,-0.002,-0.003
182,0.004,-0.002,0.005
183,0.008,-0.002,0.01
184,0.006,-0.002,0.008
185,0.001,-0.002,0.004
186,-0.003,-0.002,-0.001
187,-0.005,-0.003,-0.006
188,-0.004,-0.003,-0.006
189,-0.002,-0.003,-0.006
190,-0.003,-0.004,-0.008
191,-0.006,-0.004,-0.01
192,-0.006,-0.004,-0.011
193,-0.008,-0.004,-0.012
194,-0.008,-0.004,-0.011
195,-0.005,-0.005,-0.007
196,-0.005,-0.006,-0.005
197,-0.004,-0.006,-0.004
198,-0.004,-0.007,-0.004
199,-0.004,-0.008,-0.004
200,-0.005,-0.009,-0.005
201,-0.008,-0.009,-0.008
202,-0.013,-0.01,-0.012
203,-0.014,-0.01,-0.012
204,-0.013,-0.01,-0.011
205,-0.011,-0.01,-0.009
206,-0.009,-0.01,-0.007
207,-0.009,-0.01,-0.007
208,-0.01,-0.01,-0.008
209,-0.01,-0.01,-0.009
210,-0.01,-0.01,-0.008
211,-0.011,-0.011,-0.009
212,-0.012,-0.011,-0.009
213,-0.014,-0.011,-0.009
214,-0.015,-0.011,-0.011
215,-0.012,-0.011,-0.008
216,-0.008,-0.011,-0.005
217,-0.007,-0.011,-0.005
218,-0.006,-0.011,-0.006
219,-0.009,-0.011,-0.01
220,-0.01,-0.011,-0.011
221,-0.011,-0.011,-0.012
222,-0.011,-0.011,-0.011
223,-0.011,-0.011,-0.012
224,-0.013,-0.012,-0.014
225,-0.016,-0.012,-0.017
226,-0.014,-0.013,-0.014
227,-0.012,-0.013,-0.011
228,-0.013,-0.014,-0.012
229,-0.015,-0.014,-0.013
230,-0.016,-0.015,-0.013
231,-0.016,-0.015,-0.013
232,-0.016,-0.016,-0.013
233,-0.015,-0.016,-0.011
234,-0.016,-0.017,-0.011
235,-0.018,-0.017,-0.012
236,-0.018,-0.018,-0.012
237,-0.017,-0.019,-0.012
238,-0.018,-0.019,-0.012
239,-0.019,-0.02,-0.012
240,-0.021,-0.02,-0.014
241,-0.02,-0.02,-0.012
242,-0.019,-0.02,-0.01
243,-0.019,-0.02,-0.009
244,-0.021,-0.02,-0.011
245,-0.023,-0.021,-0.014
246,-0.022,-0.021,-0.015
247,-0.022,-0.021,-0.016
248,-0.021,-0.021,-0.017
249,-0.02,-0.021,-0.019
250,-0.021,-0.02,-0.02
251,-0.021,-0.02,-0.021
252,-0.02,-0.02,-0.019
253,-0.019,-0.02,-0.016
254,-0.019,-0.02,-0.016
255,-0.021,-0.019,-0.018
256,-0.021,-0.019,-0.017
257,-0.019,-0.019,-0.015
258,-0.017,-0.019,-0.014
259,-0.016,-0.019,-0.014
260,-0.017,-0.019,-0.016
261,-0.018,-0.019,-0.016
262,-0.019,-0.019,-0.017
263,-0.019,-0.02,-0.016
264,-0.019,-0.02,-0.016
265,-0.019,-0.02,-0.017
266,-0.02,-0.02,-0.018
267,-0.021,-0.02,-0.019
268,-0.021,-0.021,-0.018
269,-0.022,-0.021,-0.019
270,-0.023,-0.021,-0.019
271,-0.023,-0.021,-0.02
272,-0.023,-0.021,-0.019
273,-0.023,-0.021,-0.018
274,-0.023,-0.021,-0.018
275,-0.02,-0.021,-0.018
276,-0.02,-0.021,-0.02
277,-0.02,-0.021,-0.022
278,-0.02,-0.021,-0.023
279,-0.02,-0.021,-0.024
280,-0.02,-0.021,-0.025
281,-0.02,-0.02,-0.025
282,-0.021,-0.02,-0.026
283,-0.021,-0.02,-0.027
284,-0.021,-0.02,-0.025
285,-0.02,-0.02,-0.024
286,-0.018,-0.02,-0.024
287,-0.018,-0.02,-0.024
288,-0.019,-0.02,-0.025
289,-0.019,-0.02,-0.024
290,-0.019,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.02,-0.02,-0.023
293,-0.021,-0.021,-0.022
294,-0.021,-0.021,-0.022
295,-0.021,-0.021,-0.021
296,-0.021,-0.021,-0.021
297,-0.022,-0.021,-0.021
298,-0.022,-0.022,-0.022
299,-0.022,-0.022,-0.022
300,-0.022,-0.022,-0.022
301,-0.022,-0.021,-0.022
302,-0.022,-0.021,-0.022
303,-0.022,-0.021,-0.022
304,-0.022,-0.021,-0.023
305,-0.021,-0.021,-0.022
306,-0.021,-0.02,-0.022
307,-0.02,-0.02,-0.023
308,-0.02,-0.02,-0.024
309,-0.018,-0.019,-0.023
310,-0.016,-0.018,-0.021
311,-0.018,-0.018,-0.023
312,-0.019,-0.019,-0.023
313,-0.019,-0.019,-0.023
314,-0.018,-0.019,-0.022
315,-0.016,-0.019,-0.02
316,-0.017,-0.018,-0.019
317,-0.017,-0.017,-0.019
318,-0.017,-0.017,-0.02
319,-0.015,-0.016,-0.019
320,-0.007,-0.015,-0.011
321,-0.007,-0.013,-0.009
322,-0.012,-0.01,-0.014
323,-0.013,-0.009,-0.014
324,-0.012,-0.009,-0.013
325,-0.011,-0.007,-0.011
326,0.002,-0.005,0.002
327,-0.005,0.0,-0.006
328,-0.01,0.003,-0.011
329,-0.008,0.006,-0.009
330,-0.0,0.009,-0.002
331,0.02,0.013,0.018
332,0.014,0.018,0.012
333,0.024,0.023,0.023
334,0.047,0.027,0.045
335,0.054,0.031,0.051
336,0.044,0.035,0.04
337,0.031,0.04,0.027
338,0.028,0.045,0.024
339,0.027,0.047,0.023
340,0.04,0.049,0.036
341,0.066,0.05,0.062
342,0.066,0.054,0.062
343,0.053,0.061,0.05
344,0.05,0.064,0.046
345,0.052,0.062,0.049
346,0.07,0.057,0.066
347,0.122,0.055,0.119
348,0.065,0.056,0.062
349,0.034,0.054,0.032
350,0.026,0.051,0.024
351,0.036,0.05,0.035
352,0.111,0.049,0.111
353,0.063,0.052,0.063
354,0.034,0.054,0.034
355,0.022,0.055,0.023
356,0.029,0.056,0.029
357,0.062,0.058,0.061
358,0.073,0.06,0.071
359,0.042,0.063,0.04
360,0.026,0.062,0.023
361,0.038,0.058,0.035
362,0.085,0.055,0.08
363,0.103,0.055,0.098
364,0.033,0.057,0.028
365,0.006,0.057,0.001
366,0.005,0.057,-0.001
367,0.077,0.058,0.07
368,0.226,0.06,0.219
369,0.175,0.065,0.167
370,0.078,0.07,0.07
371,0.017,0.074,0.01
372,0.024,0.078,0.017
373,0.133,0.08,0.126
374,0.053,0.083,0.047
375,0.011,0.087,0.006
376,-0.005,0.09,-0.01
377,0.021,0.094,0.016
378,0.116,0.096,0.111
379,0.102,0.098,0.098
380,0.082,0.099,0.079
381,0.08,0.099,0.077
382,0.101,0.099,0.099
383,0.157,0.097,0.155
384,0.207,0.095,0.205
385,0.126,0.091,0.124
386,0.077,0.087,0.074
387,0.064,0.081,0.06
388,0.086,0.074,0.081
389,0.132,0.067,0.126
390,0.035,0.059,0.029
391,0.009,0.05,0.003
392,-0.004,0.041,-0.01
393,0.007,0.032,0.001
394,0.053,0.023,0.046
395,0.014,0.015,0.007
396,-0.004,0.007,-0.011
397,-0.011,0.001,-0.018
398,-0.01,-0.003,-0.018
399,0.008,-0.006,0.0
400,0.01,-0.005,0.002
