lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.457,0.569,0.468
2,0.234,0.437,0.246
3,0.19,0.33,0.197
4,0.19,0.245,0.191
5,0.273,0.179,0.266
6,0.16,0.128,0.15
7,0.088,0.092,0.075
8,0.068,0.067,0.051
9,0.066,0.051,0.045
10,0.14,0.043,0.113
11,0.207,0.04,0.177
12,0.075,0.042,0.046
13,0.03,0.047,-0.0
14,0.026,0.055,-0.005
15,0.049,0.063,0.017
16,0.08,0.072,0.048
17,0.04,0.08,0.011
18,0.029,0.088,0.002
19,0.037,0.094,0.012
20,0.08,0.099,0.055
21,0.116,0.102,0.093
22,0.078,0.103,0.06
23,0.063,0.102,0.048
24,0.065,0.1,0.052
25,0.094,0.096,0.084
26,0.116,0.078,0.109
27,0.114,0.071,0.111
28,0.082,0.07,0.081
29,0.063,0.068,0.064
30,0.058,0.066,0.059
31,0.072,0.058,0.071
32,0.083,0.052,0.079
33,0.042,0.048,0.036
34,0.024,0.045,0.014
35,0.012,0.042,-0.001
36,0.013,0.036,-0.003
37,0.026,0.025,0.006
38,0.013,0.018,-0.007
39,-0.0,0.013,-0.021
40,-0.007,0.008,-0.029
41,-0.006,0.004,-0.03
42,0.007,-0.001,-0.019
43,-0.001,-0.004,-0.027
44,-0.008,-0.006,-0.033
45,-0.009,-0.006,-0.035
46,-0.007,-0.007,-0.031
47,-0.001,-0.009,-0.023
48,0.001,-0.01,-0.02
49,-0.003,-0.009,-0.02
50,-0.008,-0.008,-0.022
51,-0.011,-0.007,-0.021
52,-0.007,-0.008,-0.013
53,-0.002,-0.009,-0.006
54,-0.006,-0.009,-0.008
55,-0.009,-0.01,-0.007
56,-0.009,-0.01,-0.005
57,-0.009,-0.01,-0.003
58,-0.01,-0.013,-0.002
59,-0.013,-0.014,-0.005
60,-0.016,-0.015,-0.009
61,-0.018,-0.016,-0.014
62,-0.02,-0.017,-0.019
63,-0.022,-0.019,-0.023
64,-0.021,-0.021,-0.026
65,-0.024,-0.022,-0.031
66,-0.025,-0.023,-0.032
67,-0.026,-0.024,-0.033
68,-0.027,-0.025,-0.036
69,-0.027,-0.026,-0.039
70,-0.028,-0.027,-0.04
71,-0.026,-0.027,-0.04
72,-0.026,-0.028,-0.041
73,-0.026,-0.028,-0.041
74,-0.026,-0.029,-0.042
75,-0.027,-0.029,-0.042
76,-0.028,-0.029,-0.041
77,-0.028,-0.03,-0.04
78,-0.03,-0.03,-0.038
79,-0.031,-0.03,-0.037
80,-0.031,-0.03,-0.037
81,-0.032,-0.031,-0.036
82,-0.03,-0.031,-0.032
83,-0.03,-0.031,-0.03
84,-0.03,-0.031,-0.027
85,-0.031,-0.032,-0.025
86,-0.032,-0.032,-0.023
87,-0.031,-0.031,-0.02
88,-0.032,-0.031,-0.021
89,-0.033,-0.031,-0.021
90,-0.035,-0.031,-0.023
91,-0.033,-0.031,-0.024
92,-0.032,-0.031,-0.024
93,-0.03,-0.031,-0.024
94,-0.03,-0.03,-0.025
95,-0.032,-0.03,-0.028
96,-0.033,-0.029,-0.03
97,-0.03,-0.029,-0.026
98,-0.026,-0.028,-0.023
99,-0.026,-0.028,-0.024
100,-0.026,-0.027,-0.026
101,-0.025,-0.027,-0.028
102,-0.024,-0.028,-0.027
103,-0.023,-0.028,-0.026
104,-0.024,-0.028,-0.027
105,-0.028,-0.028,-0.029
106,-0.031,-0.028,-0.03
107,-0.032,-0.028,-0.029
108,-0.03,-0.028,-0.023
109,-0.027,-0.028,-0.02
110,-0.027,-0.028,-0.019
111,-0.027,-0.027,-0.018
112,-0.025,-0.026,-0.015
113,-0.023,-0.026,-0.013
114,-0.023,-0.025,-0.012
115,-0.024,-0.024,-0.012
116,-0.028,-0.022,-0.014
117,-0.028,-0.021,-0.013
118,-0.027,-0.02,-0.012
119,-0.023,-0.019,-0.008
120,-0.019,-0.017,-0.005
121,-0.021,-0.016,-0.008
122,-0.019,-0.015,-0.007
123,-0.009,-0.013,0.003
124,-0.001,-0.012,0.012
125,0.004,-0.011,0.017
126,-0.004,-0.01,0.012
127,-0.011,-0.009,0.005
128,-0.007,-0.008,0.008
129,-0.003,-0.008,0.009
130,-0.001,-0.008,0.008
131,-0.007,-0.007,-0.001
132,-0.011,-0.006,-0.008
133,-0.012,-0.006,-0.011
134,-0.01,-0.006,-0.009
135,-0.008,-0.006,-0.007
136,-0.005,-0.006,-0.002
137,-0.008,-0.005,-0.005
138,-0.01,-0.005,-0.006
139,-0.007,-0.004,-0.002
140,-0.003,-0.003,0.002
141,0.002,-0.002,0.007
142,0.002,-0.001,0.007
143,0.001,0.001,0.006
144,0.002,0.004,0.008
145,0.004,0.006,0.012
146,0.005,0.007,0.015
147,0.007,0.009,0.018
148,0.007,0.012,0.02
149,0.008,0.014,0.02
150,0.014,0.015,0.026
151,0.024,0.016,0.034
152,0.025,0.017,0.032
153,0.019,0.019,0.024
154,0.016,0.02,0.02
155,0.018,0.02,0.022
156,0.027,0.02,0.032
157,0.038,0.021,0.04
158,0.032,0.021,0.033
159,0.022,0.021,0.018
160,0.018,0.02,0.012
161,0.015,0.019,0.007
162,0.014,0.018,0.005
163,0.009,0.017,-0.001
164,0.008,0.016,-0.001
165,0.007,0.015,-0.001
166,0.007,0.014,0.001
167,0.011,0.012,0.007
168,0.018,0.011,0.014
169,0.019,0.011,0.015
170,0.017,0.011,0.013
171,0.012,0.01,0.009
172,0.01,0.009,0.007
173,0.012,0.009,0.01
174,0.009,0.009,0.008
175,0.006,0.01,0.006
176,0.004,0.01,0.006
177,0.005,0.01,0.007
178,0.005,0.009,0.008
179,0.005,0.009,0.008
180,0.004,0.01,0.008
181,0.006,0.011,0.011
182,0.015,0.011,0.021
183,0.028,0.011,0.035
184,0.024,0.01,0.033
185,0.012,0.01,0.021
186,0.008,0.01,0.013
187,0.008,0.009,0.008
188,0.012,0.009,0.011
189,0.011,0.008,0.007
190,0.004,0.008,-0.002
191,-0.001,0.008,-0.008
192,-0.001,0.008,-0.009
193,-0.001,0.007,-0.009
194,0.006,0.006,-0.001
195,0.017,0.005,0.013
196,-0.0,0.004,-0.001
197,-0.005,0.003,-0.006
198,-0.001,0.001,0.001
199,0.007,0.0,0.012
200,0.016,-0.001,0.022
201,0.007,-0.002,0.013
202,-0.007,-0.003,0.002
203,-0.01,-0.004,0.001
204,-0.009,-0.005,0.002
205,-0.006,-0.005,0.005
206,-0.004,-0.006,0.007
207,-0.008,-0.006,0.003
208,-0.011,-0.006,-0.0
209,-0.01,-0.007,-0.001
210,-0.009,-0.008,-0.001
211,-0.009,-0.008,-0.002
212,-0.008,-0.008,-0.001
213,-0.006,-0.008,0.001
214,-0.011,-0.009,-0.006
215,-0.005,-0.009,-0.001
216,-0.003,-0.009,-0.003
217,-0.006,-0.009,-0.008
218,-0.008,-0.009,-0.013
219,-0.014,-0.009,-0.021
220,-0.013,-0.009,-0.021
221,-0.012,-0.01,-0.019
222,-0.01,-0.01,-0.015
223,-0.009,-0.01,-0.012
224,-0.008,-0.01,-0.012
225,-0.017,-0.011,-0.019
226,-0.011,-0.012,-0.009
227,-0.005,-0.013,-0.004
228,-0.008,-0.014,-0.007
229,-0.012,-0.015,-0.012
230,-0.016,-0.016,-0.015
231,-0.019,-0.017,-0.017
232,-0.018,-0.019,-0.015
233,-0.019,-0.02,-0.014
234,-0.021,-0.021,-0.014
235,-0.025,-0.021,-0.016
236,-0.025,-0.022,-0.015
237,-0.024,-0.023,-0.014
238,-0.026,-0.024,-0.014
239,-0.027,-0.024,-0.015
240,-0.027,-0.025,-0.016
241,-0.025,-0.025,-0.012
242,-0.021,-0.025,-0.007
243,-0.02,-0.026,-0.006
244,-0.026,-0.026,-0.015
245,-0.032,-0.026,-0.023
246,-0.029,-0.025,-0.024
247,-0.025,-0.025,-0.024
248,-0.023,-0.025,-0.025
249,-0.024,-0.024,-0.03
250,-0.026,-0.024,-0.034
251,-0.026,-0.023,-0.035
252,-0.022,-0.023,-0.03
253,-0.017,-0.023,-0.024
254,-0.018,-0.023,-0.023
255,-0.024,-0.024,-0.028
256,-0.026,-0.024,-0.03
257,-0.026,-0.024,-0.03
258,-0.026,-0.025,-0.029
259,-0.025,-0.026,-0.029
260,-0.024,-0.026,-0.028
261,-0.025,-0.027,-0.026
262,-0.027,-0.027,-0.025
263,-0.027,-0.028,-0.022
264,-0.028,-0.029,-0.021
265,-0.029,-0.029,-0.02
266,-0.032,-0.03,-0.022
267,-0.033,-0.03,-0.023
268,-0.033,-0.031,-0.022
269,-0.031,-0.031,-0.022
270,-0.032,-0.032,-0.023
271,-0.034,-0.032,-0.026
272,-0.034,-0.032,-0.027
273,-0.034,-0.032,-0.025
274,-0.032,-0.031,-0.027
275,-0.03,-0.031,-0.029
276,-0.03,-0.031,-0.033
277,-0.029,-0.03,-0.036
278,-0.029,-0.03,-0.037
279,-0.028,-0.03,-0.038
280,-0.027,-0.029,-0.039
281,-0.027,-0.029,-0.04
282,-0.029,-0.029,-0.042
283,-0.029,-0.028,-0.043
284,-0.03,-0.028,-0.04
285,-0.028,-0.028,-0.039
286,-0.027,-0.028,-0.038
287,-0.027,-0.028,-0.038
288,-0.028,-0.028,-0.037
289,-0.028,-0.028,-0.035
290,-0.027,-0.028,-0.033
291,-0.027,-0.028,-0.031
292,-0.028,-0.028,-0.028
293,-0.028,-0.028,-0.025
294,-0.028,-0.028,-0.021
295,-0.028,-0.028,-0.019
296,-0.029,-0.028,-0.018
297,-0.029,-0.028,-0.017
298,-0.029,-0.028,-0.018
299,-0.028,-0.027,-0.018
300,-0.027,-0.027,-0.018
301,-0.026,-0.026,-0.018
302,-0.028,-0.026,-0.021
303,-0.028,-0.027,-0.023
304,-0.027,-0.027,-0.025
305,-0.026,-0.027,-0.025
306,-0.025,-0.026,-0.028
307,-0.024,-0.026,-0.031
308,-0.022,-0.026,-0.031
309,-0.021,-0.025,-0.032
310,-0.02,-0.024,-0.032
311,-0.021,-0.023,-0.033
312,-0.022,-0.022,-0.034
313,-0.021,-0.021,-0.033
314,-0.02,-0.019,-0.03
315,-0.018,-0.016,-0.028
316,-0.019,-0.014,-0.027
317,-0.018,-0.011,-0.026
318,-0.016,-0.009,-0.023
319,-0.01,-0.007,-0.016
320,-0.005,-0.004,-0.009
321,-0.003,0.0,-0.004
322,-0.003,0.004,0.0
323,0.002,0.007,0.009
324,0.011,0.009,0.02
325,0.021,0.012,0.031
326,0.029,0.015,0.039
327,0.023,0.02,0.033
328,0.02,0.023,0.028
329,0.023,0.024,0.029
330,0.032,0.026,0.035
331,0.044,0.028,0.044
332,0.033,0.034,0.032
333,0.027,0.037,0.025
334,0.033,0.036,0.028
335,0.044,0.035,0.036
336,0.04,0.035,0.03
337,0.027,0.036,0.016
338,0.024,0.038,0.012
339,0.035,0.038,0.022
340,0.046,0.038,0.032
341,0.058,0.039,0.044
342,0.048,0.04,0.033
343,0.029,0.043,0.017
344,0.022,0.046,0.012
345,0.03,0.047,0.02
346,0.067,0.047,0.058
347,0.082,0.048,0.073
348,0.033,0.052,0.027
349,0.024,0.052,0.021
350,0.028,0.052,0.029
351,0.04,0.051,0.044
352,0.104,0.051,0.11
353,0.059,0.052,0.071
354,0.023,0.052,0.038
355,0.018,0.051,0.034
356,0.025,0.05,0.04
357,0.165,0.049,0.174
358,0.115,0.05,0.123
359,0.04,0.052,0.045
360,0.014,0.051,0.016
361,0.013,0.047,0.012
362,0.044,0.043,0.04
363,0.069,0.041,0.061
364,0.027,0.041,0.018
365,0.003,0.038,-0.009
366,-0.001,0.035,-0.015
367,0.007,0.032,-0.009
368,0.07,0.03,0.052
369,0.071,0.031,0.052
370,0.03,0.031,0.012
371,-0.001,0.032,-0.018
372,0.018,0.031,0.001
373,0.108,0.031,0.09
374,0.053,0.033,0.037
375,0.021,0.036,0.006
376,0.008,0.039,-0.005
377,0.01,0.042,-0.002
378,0.067,0.045,0.056
379,0.035,0.048,0.027
380,0.014,0.051,0.009
381,0.009,0.053,0.007
382,0.009,0.055,0.01
383,0.066,0.057,0.068
384,0.157,0.057,0.158
385,0.089,0.058,0.093
386,0.052,0.057,0.056
387,0.025,0.056,0.027
388,0.045,0.054,0.044
389,0.12,0.051,0.115
390,0.05,0.048,0.043
391,0.022,0.044,0.015
392,0.006,0.039,-0.001
393,0.009,0.034,0.0
394,0.067,0.028,0.055
395,0.026,0.022,0.013
396,0.008,0.016,-0.005
397,-0.006,0.011,-0.02
398,-0.006,0.006,-0.02
399,0.014,0.002,-0.002
400,0.007,-0.001,-0.007
