gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3022,1542,0.31109401583671603,48.5427093505859,39.555103302002,3670176,3022,1157,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-11 23:04:03.363051,98.2834323736224,27.127194818474887,23.824343980967914,0.00011505922030767402,11.0,-27.13,1.1367971201176101,-27.08,0.1677,0.2702,0.4218,0.9062,0.2808,0.2819,0
137631,npp,2259,1083,0.40496352314949,48.5405883789062,39.562572479248,3670176,2260,795,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-12 22:45:09.486085,96.05798218706856,45.77460955713977,39.40670375057024,1.8547958998879943e-09,8.0,-45.76,1.5732132722552272,-45.76,0.1564,0.32,0.4383,0.7651,0.2988,0.3098,0
138010,npp,627,171,0.685763359069824,48.5406455993652,39.5635833740234,3670176,630,82,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-14 22:07:09.299753,268.9410822983285,67.58485394774458,54.978417497156585,2.3896529119417922e-21,2.0,-67.51,3.1865100272627664,-67.485,0.0663,0.4047,0.6858,0.605,0.333,0.4149,0
138022,npp,2832,2583,0.313291683793068,48.5413818359375,39.5534019470215,3670176,2834,2089,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-14 23:47:57.035274,-71.35772547516986,29.85861600649789,26.171643258332374,1.3453429451622085e-16,18.0,29.79,1.184412938166907,29.88,0.2628,0.3391,0.5702,0.7219,0.223,0.2262,0
138408,npp,1407,1692,0.254691079258919,48.5434112548828,39.5558052062988,3670176,1407,1281,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-16 23:10:18.191677,98.94746267478506,19.447278168161578,17.1542338548196,1.7961128920595707e-26,12.0,-19.47,1.0442604737599883,-19.41,0.1892,0.281,0.3443,0.8711,0.2196,0.2219,0
138796,npp,2941,774,0.282092034816742,48.5425186157227,39.5571212768555,3670176,2939,558,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-18 22:32:26.886784,93.07581987514777,54.9060212060766,46.45415861364873,9.674321065298936e-28,6.0,-54.87,2.0682789409984763,-54.79,0.1988,0.3016,0.4864,0.8117,0.2354,0.229,0
138809,npp,1871,3162,0.30364556610584303,48.5382843017578,39.5612030029297,3670176,1875,2525,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-19 00:12:53.271448,-66.95657394943096,51.20077155874831,43.66588288710397,3.167666223991013e-28,22.0,51.13,1.847645286154319,51.13,0.3072,0.4395,1.0774,0.557,0.1713,0.1691,0
138994,npp,2128,320,0.754587411880493,48.5384178161621,39.5579566955566,3670176,2133,173,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.50755613377083,64.95290239206695,53.37496727997622,6.793711329836404e-26,3.0,-64.88,2.898275349237888,-64.86,0.1545,0.3735,0.5318,0.6555,0.3763,0.4946,0
139009,npp,1210,2728,0.400771081447601,48.5429077148438,39.5577735900879,3670176,1210,2189,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-19 23:54:10.079046,-70.82319156193098,36.23480217828773,31.57799593112543,1.6987330410633526e-28,19.0,36.18,1.2937979144666532,36.22,0.2104,0.393,0.5634,0.6229,0.2508,0.2497,0
139201,npp,521,2290,0.380415439605713,48.5403861999512,39.5616645812988,3670176,521,1843,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-20 23:35:23.328154,-73.45156506673354,14.776176732097158,13.05823559046705,6.674131444292991e-27,16.0,14.73,1.0442604737599883,14.78,0.1878,0.2952,0.4066,0.8295,0.3265,0.3156,0
139783,npp,1339,927,0.440174132585526,48.5404434204102,39.5599822998047,3670176,1338,688,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.43679235050041,50.67679493173317,43.257964601058,1.326207519371161e-12,7.0,-50.65,1.847645286154319,-50.56,0.0959,0.3246,0.4586,0.7542,0.3074,0.332,0
139797,npp,218,3301,0.635365009307861,48.5410957336426,39.5594444274902,3670176,218,2648,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-09-24 00:19:04.549467,-65.92652611844449,54.99205394863359,46.522359881914625,1.8486122318026717e-19,23.0,54.91,2.0682789409984763,54.91,0.3255,0.4796,1.8335,0.5105,0.3202,0.3244,0
144246,npp,1809,169,0.798594176769257,48.5449638366699,39.5622978210449,3670176,1813,81,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-16 22:06:58.054291,269.05160114475336,67.63108694899687,54.99802816933699,8.450337603450086e-30,2.0,-67.55,3.1865100272627664,-67.485,0.0663,0.4047,0.6858,0.605,0.3684,0.4831,0
