lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.523,0.585,0.525
2,0.257,0.442,0.258
3,0.19,0.329,0.186
4,0.183,0.24,0.175
5,0.245,0.173,0.232
6,0.13,0.123,0.113
7,0.07,0.089,0.05
8,0.062,0.066,0.039
9,0.06,0.054,0.035
10,0.109,0.049,0.082
11,0.193,0.049,0.164
12,0.116,0.054,0.087
13,0.087,0.061,0.057
14,0.075,0.07,0.045
15,0.093,0.079,0.063
16,0.128,0.088,0.097
17,0.058,0.095,0.029
18,0.043,0.101,0.016
19,0.047,0.104,0.022
20,0.069,0.106,0.046
21,0.1,0.105,0.079
22,0.067,0.102,0.049
23,0.053,0.097,0.038
24,0.055,0.09,0.044
25,0.069,0.082,0.061
26,0.082,0.063,0.078
27,0.073,0.052,0.072
28,0.049,0.047,0.05
29,0.035,0.043,0.038
30,0.026,0.039,0.029
31,0.033,0.03,0.035
32,0.036,0.025,0.034
33,0.018,0.021,0.014
34,0.005,0.019,-0.003
35,0.0,0.018,-0.011
36,0.003,0.016,-0.011
37,0.019,0.01,0.002
38,0.009,0.006,-0.009
39,-0.005,0.003,-0.024
40,-0.006,0.001,-0.026
41,-0.003,-0.002,-0.024
42,0.007,-0.006,-0.015
43,-0.001,-0.008,-0.023
44,-0.006,-0.008,-0.028
45,-0.008,-0.008,-0.03
46,-0.008,-0.008,-0.029
47,-0.005,-0.009,-0.026
48,-0.008,-0.009,-0.027
49,-0.011,-0.009,-0.028
50,-0.013,-0.008,-0.028
51,-0.013,-0.007,-0.024
52,-0.011,-0.008,-0.019
53,-0.009,-0.009,-0.015
54,-0.008,-0.009,-0.011
55,-0.009,-0.009,-0.009
56,-0.008,-0.009,-0.006
57,-0.007,-0.01,-0.003
58,-0.006,-0.011,-0.001
59,-0.007,-0.012,-0.001
60,-0.009,-0.012,-0.003
61,-0.01,-0.013,-0.006
62,-0.013,-0.013,-0.011
63,-0.014,-0.014,-0.016
64,-0.015,-0.015,-0.02
65,-0.018,-0.015,-0.025
66,-0.019,-0.015,-0.027
67,-0.019,-0.015,-0.026
68,-0.019,-0.016,-0.026
69,-0.018,-0.016,-0.029
70,-0.018,-0.017,-0.029
71,-0.017,-0.017,-0.029
72,-0.017,-0.017,-0.03
73,-0.018,-0.018,-0.031
74,-0.019,-0.018,-0.033
75,-0.02,-0.018,-0.034
76,-0.021,-0.018,-0.034
77,-0.019,-0.019,-0.03
78,-0.016,-0.019,-0.025
79,-0.017,-0.019,-0.023
80,-0.017,-0.019,-0.024
81,-0.018,-0.02,-0.022
82,-0.015,-0.02,-0.018
83,-0.015,-0.02,-0.015
84,-0.019,-0.021,-0.015
85,-0.021,-0.021,-0.016
86,-0.023,-0.021,-0.016
87,-0.022,-0.021,-0.013
88,-0.022,-0.022,-0.012
89,-0.023,-0.022,-0.013
90,-0.025,-0.022,-0.015
91,-0.026,-0.023,-0.018
92,-0.026,-0.023,-0.02
93,-0.024,-0.023,-0.02
94,-0.025,-0.023,-0.022
95,-0.027,-0.023,-0.024
96,-0.028,-0.023,-0.026
97,-0.026,-0.023,-0.022
98,-0.02,-0.023,-0.015
99,-0.016,-0.023,-0.014
100,-0.02,-0.023,-0.018
101,-0.022,-0.024,-0.022
102,-0.022,-0.024,-0.022
103,-0.018,-0.024,-0.017
104,-0.018,-0.025,-0.018
105,-0.023,-0.025,-0.022
106,-0.027,-0.026,-0.024
107,-0.031,-0.026,-0.026
108,-0.03,-0.027,-0.023
109,-0.028,-0.027,-0.02
110,-0.027,-0.028,-0.017
111,-0.028,-0.028,-0.016
112,-0.028,-0.028,-0.015
113,-0.028,-0.027,-0.013
114,-0.027,-0.027,-0.009
115,-0.027,-0.026,-0.008
116,-0.029,-0.026,-0.009
117,-0.03,-0.025,-0.01
118,-0.031,-0.024,-0.009
119,-0.026,-0.023,-0.006
120,-0.023,-0.022,-0.003
121,-0.025,-0.021,-0.006
122,-0.023,-0.02,-0.007
123,-0.016,-0.019,0.001
124,-0.01,-0.018,0.007
125,-0.008,-0.017,0.009
126,-0.014,-0.016,0.003
127,-0.015,-0.015,-0.001
128,-0.008,-0.015,0.004
129,-0.005,-0.014,0.004
130,-0.006,-0.014,-0.0
131,-0.013,-0.014,-0.011
132,-0.017,-0.013,-0.016
133,-0.017,-0.012,-0.017
134,-0.017,-0.012,-0.015
135,-0.017,-0.013,-0.014
136,-0.017,-0.013,-0.012
137,-0.017,-0.013,-0.01
138,-0.018,-0.013,-0.008
139,-0.015,-0.013,-0.003
140,-0.014,-0.013,-0.002
141,-0.011,-0.012,-0.001
142,-0.01,-0.011,-0.001
143,-0.01,-0.01,-0.001
144,-0.004,-0.009,0.005
145,-0.004,-0.007,0.005
146,-0.005,-0.007,0.004
147,-0.006,-0.006,0.003
148,-0.007,-0.005,0.003
149,-0.008,-0.005,0.002
150,-0.005,-0.004,0.004
151,-0.001,-0.004,0.007
152,-0.0,-0.004,0.006
153,-0.004,-0.003,0.0
154,-0.007,-0.003,-0.004
155,-0.008,-0.002,-0.005
156,0.003,-0.002,0.006
157,0.016,-0.001,0.017
158,0.016,-0.0,0.015
159,0.006,0.0,0.003
160,-0.003,0.001,-0.008
161,-0.004,0.001,-0.01
162,-0.005,0.002,-0.013
163,-0.009,0.002,-0.017
164,-0.009,0.003,-0.017
165,-0.009,0.004,-0.016
166,-0.01,0.005,-0.014
167,-0.001,0.006,-0.003
168,0.013,0.008,0.012
169,0.023,0.009,0.024
170,0.025,0.011,0.027
171,0.019,0.012,0.022
172,0.022,0.013,0.025
173,0.024,0.014,0.027
174,0.017,0.015,0.02
175,0.012,0.016,0.015
176,0.008,0.016,0.012
177,0.01,0.016,0.015
178,0.012,0.015,0.019
179,0.012,0.015,0.02
180,0.014,0.015,0.024
181,0.016,0.015,0.028
182,0.018,0.015,0.031
183,0.021,0.014,0.034
184,0.019,0.012,0.031
185,0.015,0.011,0.026
186,0.01,0.01,0.016
187,0.007,0.009,0.008
188,0.009,0.008,0.009
189,0.009,0.007,0.007
190,0.004,0.007,0.001
191,0.0,0.007,-0.003
192,-0.002,0.007,-0.005
193,-0.002,0.007,-0.004
194,-0.001,0.007,-0.002
195,0.005,0.006,0.006
196,0.004,0.005,0.007
197,-0.002,0.004,0.002
198,0.006,0.003,0.01
199,0.019,0.002,0.027
200,0.022,0.001,0.031
201,0.011,0.0,0.02
202,-0.003,-0.001,0.008
203,-0.005,-0.002,0.008
204,-0.002,-0.003,0.013
205,0.0,-0.004,0.016
206,-0.004,-0.005,0.012
207,-0.01,-0.006,0.008
208,-0.013,-0.007,0.004
209,-0.014,-0.008,0.003
210,-0.015,-0.01,0.001
211,-0.017,-0.011,-0.0
212,-0.018,-0.012,-0.002
213,-0.02,-0.014,-0.005
214,-0.02,-0.015,-0.005
215,-0.013,-0.016,-0.003
216,-0.008,-0.018,-0.0
217,-0.009,-0.018,-0.003
218,-0.017,-0.019,-0.013
219,-0.022,-0.02,-0.018
220,-0.024,-0.021,-0.021
221,-0.022,-0.022,-0.02
222,-0.021,-0.022,-0.016
223,-0.021,-0.022,-0.016
224,-0.021,-0.022,-0.015
225,-0.024,-0.023,-0.017
226,-0.02,-0.025,-0.01
227,-0.018,-0.026,-0.006
228,-0.024,-0.027,-0.01
229,-0.031,-0.027,-0.014
230,-0.035,-0.028,-0.015
231,-0.035,-0.03,-0.013
232,-0.032,-0.031,-0.009
233,-0.031,-0.032,-0.006
234,-0.033,-0.033,-0.006
235,-0.036,-0.034,-0.007
236,-0.036,-0.035,-0.006
237,-0.037,-0.036,-0.007
238,-0.037,-0.036,-0.007
239,-0.038,-0.036,-0.009
240,-0.038,-0.036,-0.011
241,-0.035,-0.036,-0.008
242,-0.031,-0.036,-0.004
243,-0.029,-0.036,-0.004
244,-0.037,-0.036,-0.014
245,-0.041,-0.036,-0.022
246,-0.039,-0.035,-0.023
247,-0.036,-0.035,-0.022
248,-0.034,-0.035,-0.023
249,-0.035,-0.034,-0.027
250,-0.035,-0.034,-0.028
251,-0.036,-0.034,-0.029
252,-0.033,-0.034,-0.025
253,-0.029,-0.034,-0.021
254,-0.027,-0.034,-0.017
255,-0.032,-0.034,-0.023
256,-0.035,-0.034,-0.026
257,-0.035,-0.034,-0.026
258,-0.034,-0.034,-0.025
259,-0.035,-0.034,-0.025
260,-0.036,-0.034,-0.025
261,-0.037,-0.035,-0.025
262,-0.036,-0.035,-0.022
263,-0.036,-0.035,-0.019
264,-0.034,-0.035,-0.016
265,-0.036,-0.035,-0.016
266,-0.037,-0.035,-0.016
267,-0.036,-0.035,-0.015
268,-0.035,-0.036,-0.015
269,-0.034,-0.036,-0.014
270,-0.033,-0.036,-0.016
271,-0.035,-0.035,-0.019
272,-0.036,-0.035,-0.021
273,-0.036,-0.035,-0.021
274,-0.034,-0.034,-0.022
275,-0.033,-0.034,-0.026
276,-0.034,-0.033,-0.031
277,-0.033,-0.032,-0.034
278,-0.034,-0.031,-0.034
279,-0.032,-0.031,-0.034
280,-0.031,-0.03,-0.034
281,-0.03,-0.03,-0.034
282,-0.029,-0.029,-0.032
283,-0.028,-0.028,-0.031
284,-0.026,-0.028,-0.027
285,-0.023,-0.027,-0.025
286,-0.023,-0.026,-0.024
287,-0.026,-0.026,-0.028
288,-0.028,-0.026,-0.029
289,-0.027,-0.025,-0.027
290,-0.025,-0.025,-0.024
291,-0.024,-0.025,-0.021
292,-0.025,-0.024,-0.019
293,-0.025,-0.024,-0.017
294,-0.024,-0.024,-0.013
295,-0.022,-0.024,-0.011
296,-0.022,-0.024,-0.011
297,-0.023,-0.024,-0.012
298,-0.024,-0.024,-0.014
299,-0.024,-0.024,-0.016
300,-0.024,-0.024,-0.017
301,-0.024,-0.024,-0.02
302,-0.025,-0.024,-0.022
303,-0.026,-0.024,-0.025
304,-0.025,-0.024,-0.026
305,-0.024,-0.024,-0.026
306,-0.023,-0.023,-0.027
307,-0.022,-0.023,-0.03
308,-0.022,-0.022,-0.031
309,-0.021,-0.022,-0.03
310,-0.02,-0.022,-0.029
311,-0.02,-0.022,-0.03
312,-0.02,-0.022,-0.03
313,-0.02,-0.022,-0.029
314,-0.018,-0.021,-0.025
315,-0.018,-0.019,-0.024
316,-0.018,-0.016,-0.021
317,-0.018,-0.014,-0.019
318,-0.016,-0.011,-0.018
319,-0.012,-0.009,-0.013
320,-0.008,-0.006,-0.008
321,-0.007,-0.003,-0.004
322,-0.006,-0.001,-0.0
323,-0.003,0.0,0.006
324,0.002,0.001,0.013
325,0.006,0.002,0.019
326,0.008,0.003,0.02
327,0.002,0.006,0.012
328,0.0,0.007,0.009
329,0.004,0.009,0.01
330,0.018,0.01,0.021
331,0.041,0.012,0.041
332,0.032,0.018,0.031
333,0.029,0.021,0.026
334,0.033,0.022,0.027
335,0.041,0.023,0.032
336,0.022,0.025,0.011
337,0.001,0.028,-0.01
338,-0.004,0.032,-0.015
339,0.003,0.034,-0.009
340,0.016,0.035,0.003
341,0.031,0.037,0.019
342,0.042,0.04,0.03
343,0.046,0.048,0.034
344,0.05,0.054,0.039
345,0.057,0.055,0.047
346,0.08,0.054,0.07
347,0.1,0.052,0.09
348,0.057,0.052,0.05
349,0.043,0.049,0.038
350,0.043,0.045,0.04
351,0.047,0.043,0.047
352,0.085,0.042,0.088
353,0.055,0.043,0.06
354,0.028,0.045,0.035
355,0.024,0.047,0.03
356,0.023,0.049,0.028
357,0.128,0.052,0.13
358,0.092,0.056,0.092
359,0.028,0.061,0.025
360,0.014,0.064,0.009
361,0.015,0.065,0.007
362,0.061,0.067,0.05
363,0.067,0.07,0.055
364,0.028,0.076,0.015
365,0.006,0.078,-0.009
366,0.005,0.08,-0.012
367,0.009,0.083,-0.008
368,0.2,0.085,0.181
369,0.225,0.088,0.205
370,0.169,0.091,0.149
371,0.133,0.092,0.114
372,0.113,0.093,0.095
373,0.179,0.091,0.161
374,0.099,0.091,0.082
375,0.056,0.091,0.042
376,0.047,0.089,0.033
377,0.045,0.086,0.033
378,0.084,0.082,0.073
379,0.046,0.078,0.037
380,0.03,0.075,0.024
381,0.026,0.071,0.022
382,0.025,0.067,0.023
383,0.06,0.063,0.059
384,0.116,0.059,0.116
385,0.07,0.056,0.07
386,0.042,0.053,0.04
387,0.041,0.05,0.036
388,0.067,0.047,0.06
389,0.119,0.044,0.108
390,0.053,0.042,0.04
391,0.03,0.039,0.017
392,0.022,0.037,0.008
393,0.021,0.034,0.006
394,0.052,0.031,0.035
395,0.024,0.027,0.006
396,0.007,0.023,-0.011
397,-0.001,0.017,-0.02
398,-0.005,0.01,-0.024
399,0.002,0.001,-0.017
400,0.009,-0.011,-0.01
