gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1789,2430,0.658303916454315,48.6684799194336,39.4124336242676,3670144,1789,1968,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-04-02 23:43:00.553596,-72.01612683817146,22.366185588797094,19.6989443186065,0.006343854889576432,17.0,22.3,1.0837787002826917,21.72,0.3306,0.5601,1.2605,0.7102,0.4884,0.4676,0.33211831950394116,0
101251,npp,1083,1987,0.888126134872437,48.6707954406738,39.4141120910645,3670144,1083,1556,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-04-03 23:24:11.984456,87.13444806026212,2.8498195763238336,2.5241919485037894,0.019313857471244637,14.0,-2.74,1.0,-3.37,0.2496,0.3978,0.9101,1.0,0.8881,0.8881,0.47562621038589115,0
135717,npp,2346,761,2.38542294502258,48.6666641235352,39.4201393127441,3670144,2346,544,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-02 22:32:32.779929,93.1181887653242,55.239252457679186,46.70096202985318,0.08468945117000852,6.0,-55.19,2.0682789409984763,-55.19,0.3279,0.6359,1.5248,0.6256,1.2437,1.4922,-0.3164588303989031,0
135906,npp,1533,308,2.68453788757324,48.667839050293,39.4151763916016,3670144,1531,164,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-03 22:13:31.788268,269.51951962047997,65.176809531471,53.51645704465614,0.06493311961796945,3.0,-65.1,2.898275349237888,-65.11,0.448,0.9116,2.055,0.4364,1.0095,1.1715,-0.2152354028145944,0
136295,npp,2288,1825,1.0755680799484248,48.6660690307617,39.4120140075684,3670144,2288,1402,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-05 23:16:38.890315,96.93202127637097,12.133374482708671,10.7313695598065,0.04053156467110162,13.0,-12.09,1.015504800579495,-12.03,0.2592,0.4076,1.1012,0.976,1.0556,1.0498,0.1841931110722208,0
136480,npp,1527,1374,1.12765657901764,48.6655235290527,39.4158401489258,3670144,1527,1035,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-06 22:57:46.793644,97.64387202610041,34.805191135818525,30.374585354476732,0.026546699100751373,10.0,-34.79,1.2937979144666532,-34.79,0.2932,0.5194,1.2251,0.766,0.868,0.8637,0.2967590045963129,0
137251,npp,670,1974,0.1250000003864615,48.6693534851074,39.412166595459,3670144,670,1544,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-10 23:22:53.701631,90.0785758514065,3.590296734544231,3.1801853345437805,0.001606930287125655,14.0,-3.49,1.0,-3.37,0.2496,0.3978,0.9101,1.0,0.125,0.125,0.09068181026689054,0
137442,npp,3006,1525,0.40928390622139,48.6660842895508,39.4182624816895,3670176,3006,1144,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-11 23:04:01.583814,98.00580193349886,27.94516365802156,24.528721934405116,0.00011376190177925457,11.0,-27.94,1.184412938166907,-27.9,0.2737,0.4837,1.4183,0.8225,0.335,0.3366,0.3366,0
137631,npp,2242,1067,0.411310851573944,48.6636543273926,39.4182243347168,3670176,2243,783,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-12 22:45:07.706804,95.87986012884868,46.32826540519633,39.848771661699416,1.8136845821375065e-09,8.0,-46.31,1.5732132722552272,-46.34,0.2321,0.4021,1.3011,0.9894,0.4037,0.4069,0.4069,0
137822,npp,1431,609,0.5897892713546751,48.6674995422363,39.4123687744141,3670176,1432,395,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-13 22:26:08.503952,92.19256364960678,58.973708849333235,49.38763882874069,1.1719776772824047e-15,5.0,-58.92,2.253202848596432,-58.9,0.4277,1.0094,2.153,0.3941,0.2116,0.2324,0.2324,0
137836,npp,434,2999,0.525961369276047,48.664981842041,39.4140319824219,3670176,435,2415,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-14 00:06:42.005553,-69.11936029164255,46.2260715317524,39.770325547867756,1.6467328267170144e-09,21.0,46.15,1.5732132722552272,46.15,0.4128,0.7281,1.8638,0.5464,0.2693,0.2874,0.2874,0
138010,npp,606,157,0.668466567993164,48.6678581237793,39.4216957092285,3670176,603,74,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-14 22:07:05.741235,268.3247148312843,67.83100558615803,55.123219820247144,2.510758852114881e-21,2.0,-67.75,3.3166247903554,-67.73,0.3957,1.0688,2.3877,0.3722,0.2771,0.2488,0.2488,0
138022,npp,2819,2565,0.433346897363663,48.6630477905273,39.4181365966797,3670176,2819,2074,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-14 23:47:57.035274,-72.83453608790825,29.005913773974,25.44083974491205,1.3299618096482978e-16,18.0,28.94,1.184412938166907,28.965,0.3693,0.9266,1.7812,0.4293,-0.0187,0.186,0.186,0
138408,npp,1391,1675,0.24627888947725302,48.6688995361328,39.4200439453125,3670176,1391,1266,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-16 23:10:16.412403,98.62377745675172,20.361680127852694,17.95313767626315,1.8944619868433314e-26,12.0,-20.37,1.0837787002826917,-20.26,0.2771,0.6173,1.4258,0.6444,0.0555,0.1587,0.1587,0
138603,npp,636,1219,0.12500000007750944,48.6634864807129,39.4179725646973,3670176,635,904,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-17 22:51:22.538535,96.41519125510978,40.97725112650951,35.51538820126339,7.694079726224725e-28,9.0,-40.96,1.4276677814245327,-40.87,0.2711,0.4789,1.4767,0.8307,0.1499,0.1038,0.1038,0
138615,npp,2492,3553,0.484644800424576,48.6641616821289,39.4167823791504,3670176,2490,2884,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-18 00:31:32.909162,-63.407448378122886,60.9493112727003,50.75960231522515,3.7371087452911577e-26,25.0,60.85,2.5331140255951103,60.83,0.5446,1.2556,7.6489,0.3168,0.0935,0.1535,0.1535,0
138796,npp,2923,759,0.366623163223267,48.6657791137695,39.4202308654785,3670176,2922,542,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-18 22:32:25.107503,93.35277493839632,55.28367115409465,46.73281810821388,1.0615385690391876e-27,6.0,-55.25,2.0682789409984763,-55.19,0.3279,0.6359,1.5248,0.6256,0.2676,0.2293,0.2293,0
138809,npp,1859,3141,0.333056211471558,48.6657257080078,39.4166984558105,3670176,1861,2512,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-19 00:12:53.271448,-67.6727953159534,50.60797035847361,43.2097749897387,3.357712420619996e-28,22.0,50.53,1.847645286154319,50.53,0.345,1.0238,3.4373,0.3886,0.0239,0.1294,0.1294,0
138994,npp,2108,306,0.714292347431183,48.6680068969727,39.4156188964844,3670176,2106,163,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-19 22:13:24.122620,269.73274445099463,65.20818736548858,53.535086616419576,7.549668191458483e-26,3.0,-65.14,2.898275349237888,-65.11,0.448,0.9116,2.055,0.4364,0.3297,0.3117,0.3117,0
139009,npp,1197,2709,0.414933353662491,48.6651878356934,39.4212417602539,3670176,1196,2176,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-19 23:54:08.299817,-70.49925312578222,35.432761372625805,30.904335915252627,1.8357889191164487e-28,19.0,35.37,1.2937979144666532,35.39,0.296,0.5556,1.4836,0.716,0.2891,0.2971,0.2971,0
139783,npp,1321,911,0.569854378700256,48.6665306091309,39.4196815490723,3670176,1321,678,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-23 22:38:41.723677,94.31629765207529,51.14052622984867,43.61482815953237,1.4321649647970382e-12,7.0,-51.1,1.847645286154319,-51.07,0.2634,0.4546,0.7154,0.875,0.4602,0.4986,0.4986,0
139797,npp,206,3279,0.886170566082001,48.6687393188477,39.4123573303223,3670176,204,2625,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-24 00:19:02.770186,-65.73922362789155,54.43699976946732,46.11122815418681,2.0583362196336495e-19,23.0,54.35,1.9513309067639726,54.41,0.3689,0.8297,3.1965,0.4795,0.4267,0.4249,0.4249,0
140551,npp,495,1522,0.12500000119429,48.6651840209961,39.4183921813965,3670144,494,1141,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-27 23:03:52.225201,98.26814399633284,28.071635125509747,24.63652090768874,0.03167707480948921,11.0,-28.09,1.184412938166907,-27.9,0.2737,0.4837,1.4183,0.8225,0.095,0.1028,-0.5737071716001244,0
140565,npp,2250,3817,1.31376624107361,48.6693115234375,39.4152565002441,3670144,2249,3068,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-28 00:43:51.920629,-61.02684356218155,66.05417112116805,54.06603649503509,0.0046737830296086635,27.0,65.93,3.0,65.91,0.5373,2.0112,8.8055,0.1978,0.1653,0.2599,0.16008498371301472,0
140737,npp,2800,1063,2.65821743011475,48.6652565002441,39.4139366149902,3670144,2803,781,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-28 22:44:56.582795,95.08079764857372,46.45639679738731,39.94856223788198,0.08042929951974034,8.0,-46.44,1.646109783506203,-46.34,0.2321,0.4021,1.3011,0.9894,1.7684,2.63,0.91232252317757,0
140750,npp,1635,3416,2.39513444900513,48.6683082580566,39.418628692627,3670144,1637,2763,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-29 00:25:14.070852,-65.29178480262095,57.8662468662089,48.6088703503891,0.040561830958191256,24.0,57.76,2.2013981571160284,57.76,0.4124,0.9445,3.9905,0.4212,1.0568,1.0088,0.14254673319809585,0
140920,npp,1988,607,3.56702136993408,48.6671524047852,39.4216117858887,3670144,1990,392,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-29 22:25:59.163675,92.41418786025581,59.013723036514286,49.41338121387507,0.16257675709918615,5.0,-58.97,2.253202848596432,-58.9,0.4277,1.0094,2.153,0.3941,1.5329,1.4058,-2.066248564286746,0
140934,npp,991,2995,3.583820104599,48.664924621582,39.4128036499023,3670144,989,2413,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-09-30 00:06:30.886615,-67.86981998315284,46.08909401127245,39.65982794102857,0.11782206614025306,21.0,46.01,1.5732132722552272,46.15,0.4128,0.7281,1.8638,0.5464,2.213,1.9582,-0.5580510489367583,0
141315,npp,2672,2121,2.55992269515991,48.6643028259277,39.4209632873535,3670144,2672,1684,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-01 23:28:57.406678,-67.06037381158329,5.180777359493706,4.588130705805952,0.11224027244622829,15.0,5.05,1.0,5.28,0.2579,0.4674,1.0451,0.8511,2.4903,2.1787,-0.2183442254813004,0
141507,npp,1942,1672,2.07650744915009,48.6653060913086,39.4204025268555,3670144,1942,1263,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-02 23:10:07.108126,100.55280356890141,20.502057559844516,18.074914332355046,0.09232956101890535,12.0,-20.53,1.0837787002826917,-20.26,0.2771,0.6173,1.4258,0.6444,1.7442,1.3382,-0.6336238049325724,0
141522,npp,574,3946,2.65309834480286,48.6713027954102,39.4157295227051,3670144,571,3140,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-03 00:49:59.687481,-59.714944786848676,68.22905311181734,55.36187590969189,0.0834050889168626,28.0,68.09,3.3166247903554,68.11,0.8666,1.8663,6.0301,0.2132,0.6351,0.5655,-1.2157295213351311,0
141699,npp,1183,1215,1.88614594936371,48.6667251586914,39.4146995544434,3670144,1182,901,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-03 22:51:11.476627,96.1919865843381,41.13367547551403,35.64183284561459,0.07127605233252193,9.0,-41.12,1.4276677814245327,-40.87,0.2711,0.4789,1.4767,0.8307,1.3835,1.5668,0.04460261099574736,0
142099,npp,1740,2704,1.1002200245857239,48.6679077148438,39.412239074707,3670144,1740,2173,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-05 23:53:57.279372,-70.60591144232683,35.21427509896708,30.718709163441144,0.041571795120736665,19.0,35.15,1.2937979144666532,35.39,0.296,0.5556,1.4836,0.716,0.8187,0.7877,-0.10012243008892607,0
142293,npp,1047,2267,0.616765230894089,48.6665420532227,39.4173889160156,3670144,1047,1822,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-06 23:35:10.546335,-73.55289881939163,13.475212730439468,11.912862496028376,0.026923932400042132,16.0,13.43,1.015504800579495,13.72,0.3209,0.4739,1.1847,0.8395,0.5385,0.5178,-0.05719732743154615,0
142483,npp,309,1819,0.12500000041759451,48.6707458496094,39.4152450561523,3670144,309,1396,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-07 23:16:20.257084,101.48813743318922,12.398694991042026,10.96440898655038,0.014812080681945467,13.0,-12.42,1.015504800579495,-12.03,0.2592,0.4076,1.1012,0.976,0.1195,0.122,-0.19433220137656232,0
142871,npp,1858,907,0.713856935501099,48.6652183532715,39.4165115356445,3670144,1860,676,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-09 22:38:30.790430,94.82381305821258,51.25516406260152,43.700083771080095,0.0012735392110689275,7.0,-51.21,1.847645286154319,-51.07,0.2634,0.4546,0.7154,0.875,0.5381,0.6246,0.5974018317731786,0
143681,npp,2841,3814,0.844611048698425,48.6679382324219,39.4143447875977,3670176,2841,3067,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-14 00:43:46.391753,-60.97465791685153,66.01954827416132,54.04288691837359,4.383872403204054e-13,27.0,65.88,3.0,65.91,0.5373,2.0112,8.8055,0.1978,0.0089,0.1671,0.1671,0
144246,npp,1789,154,0.880801200866699,48.6647872924805,39.4122467041016,3670176,1787,73,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-16 22:06:54.495781,268.3977263043541,67.88949473381601,55.14976436858617,9.075018108476461e-30,2.0,-67.8,3.3166247903554,-67.73,0.3957,1.0688,2.3877,0.3722,0.3411,0.3279,0.3279,0
144263,npp,931,2561,0.408870548009872,48.6632995605469,39.4210052490234,3670176,931,2071,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-16 23:47:45.791918,-72.14217288580372,28.810287164495353,25.270510546904976,9.210825078241003e-29,18.0,28.75,1.184412938166907,28.965,0.3693,0.9266,1.7812,0.4293,-0.0393,0.1755,0.1755,0
144659,npp,2597,1673,0.276452168822289,48.6660423278809,39.4207878112793,3670176,2597,1264,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-18 23:10:08.776734,99.76967007158818,20.472030986126907,18.047628996884395,1.260235907976135e-28,12.0,-20.47,1.0837787002826917,-20.26,0.2771,0.6173,1.4258,0.6444,0.0833,0.1782,0.1782,0
144673,npp,1230,3946,0.826894402503967,48.6667251586914,39.4180526733398,3670176,1227,3140,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-19 00:50:01.356006,-59.78970323385015,68.23800827127602,55.36315011566968,2.83458586993412e-29,28.0,68.09,3.3166247903554,68.11,0.8666,1.8663,6.0301,0.2132,0.0844,0.1763,0.1763,0
144859,npp,1851,1217,0.380675494670868,48.669807434082,39.4168853759766,3670176,1851,903,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-19 22:51:14.935330,96.20968103244563,41.073414053543935,35.59052199914669,9.468700541476516e-26,9.0,-41.04,1.4276677814245327,-40.87,0.2711,0.4789,1.4767,0.8307,0.329,0.3162,0.3162,0
144874,npp,636,3549,0.274179667234421,48.6705665588379,39.4173736572266,3670176,635,2881,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-20 00:31:25.307644,-63.60358574068169,60.87364506612927,50.7014935337492,1.5127651686632867e-28,25.0,60.76,2.4157378735459294,60.83,0.5446,1.2556,7.6489,0.3168,-0.0085,0.0869,0.0869,0
145054,npp,1077,758,0.533605545759201,48.6700744628906,39.4158058166504,3670176,1079,541,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-20 22:32:19.318605,93.51439557995107,55.3238345954908,46.756529358541144,3.552506931365534e-21,6.0,-55.27,2.0682789409984763,-55.19,0.3279,0.6359,1.5248,0.6256,0.3483,0.3338,0.3338,0
145068,npp,14,3137,0.525013208389282,48.6674385070801,39.4148139953613,3670176,12,2509,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-21 00:12:45.704765,-66.92670678243528,50.50398708687528,43.124389075825675,6.47882090889693e-26,22.0,50.42,1.847645286154319,50.53,0.345,1.0238,3.4373,0.3886,0.1278,0.204,0.204,0
145266,npp,2435,2707,0.28419014811515797,48.6637725830078,39.4176559448242,3670176,2436,2175,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-21 23:54:04.324743,-71.38271873154238,35.3444707032235,30.82663208154399,1.230787327951396e-21,19.0,35.28,1.2937979144666532,35.39,0.296,0.5556,1.4836,0.716,0.188,0.2035,0.2035,0
145460,npp,1754,2270,0.397681355476379,48.6665916442871,39.4205780029297,3670176,1754,1825,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-22 23:35:17.606073,-72.61194145039732,13.64978777330742,12.066005826080428,5.606664703923203e-16,16.0,13.6,1.015504800579495,13.72,0.3209,0.4739,1.1847,0.8395,0.3228,0.3339,0.3339,0
145844,npp,293,1372,0.1250000006772768,48.6651496887207,39.4178237915039,3670144,293,1033,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-24 22:57:37.042397,98.38492530330582,34.87140981200804,30.42632391703755,0.0009346748740549663,10.0,-34.87,1.2937979144666532,-34.79,0.2932,0.5194,1.2251,0.766,0.093,0.0957,0.0957,0
145856,npp,2115,3685,0.847724735736847,48.6675910949707,39.4167366027832,3670176,2117,2982,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-25 00:37:42.076523,-62.753429741153894,63.619299367485766,52.52471221053893,2.560895207908699e-10,26.0,63.5,2.7445598364131496,63.5,0.6309,1.7677,10.6556,0.225,0.0626,0.1908,0.1908,0
146029,npp,2599,912,3.18410754203796,48.6677093505859,39.4185447692871,3670144,2600,679,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-25 22:38:41.427597,94.54133576536059,51.11381654749887,43.588718250557626,0.01412412978069263,7.0,-51.07,1.847645286154319,-51.07,0.2634,0.4546,0.7154,0.875,1.8751,2.7861,2.4844599291691183,0
146218,npp,1804,459,5.68126010894775,48.6645965576172,39.419750213623,3670144,1802,270,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-26 22:19:42.259898,90.87358635055486,62.25281484292021,51.61982537262903,0.04215302502052762,4.0,-62.18,2.5331140255951103,-62.18,0.2692,0.663,1.5597,0.6,2.3789,3.4088,2.508564612025227,0
146230,npp,842,2853,0.94348269701004,48.6642608642578,39.419506072998,3670144,842,2300,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-27 00:00:21.101678,-69.75049294517392,41.11620022961166,35.626763999685764,0.014685713978728256,20.0,41.04,1.4276677814245327,41.12,0.3732,0.6193,1.6551,0.6424,0.6249,0.6061,0.29246653206053835,0
146424,npp,170,2416,1.84191393852234,48.6677474975586,39.4133071899414,3670144,170,1955,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-27 23:41:36.166972,-72.96561778970793,21.618657591074278,19.04743185533038,0.051883174827799174,17.0,21.56,1.0837787002826917,21.72,0.3306,0.5601,1.2605,0.7102,1.5805,1.3082,0.20016398128671908,0
147003,npp,2964,3416,9.70945453643799,48.667610168457,39.4136505126953,3670144,2966,2764,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-31 00:25:19.283070,-65.13950631437525,57.871383624072905,48.60602098115747,0.1292088201112649,24.0,57.76,2.2013981571160284,57.76,0.4124,0.9445,3.9905,0.4212,4.3794,4.0895,1.3300692771519338,0
147184,npp,271,610,0.1250000022255544,48.6657867431641,39.4142189025879,3670144,276,396,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-10-31 22:26:04.407838,91.86316081529915,58.96977899788245,49.37621700432636,0.12047519161799528,5.0,-58.9,2.253202848596432,-58.9,0.4277,1.0094,2.153,0.3941,0.0053,0.0493,-2.523612165016515,0
147195,npp,2330,2997,2.34878301620483,48.6654586791992,39.417854309082,3670144,2330,2414,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-01 00:06:37.911574,-68.14927548666336,46.157361860001885,39.70919788539494,0.11133198580758073,21.0,46.08,1.5732132722552272,46.15,0.4128,0.7281,1.8638,0.5464,1.428,1.2834,-1.094246524506412,0
147368,npp,2511,159,1.96527934074402,48.6650390625,39.4170570373535,3670144,2517,76,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-01 22:07:03.459034,268.37972583109485,67.81936825129672,55.10533244329791,0.08835958002086523,2.0,-67.72,3.3166247903554,-67.73,0.3957,1.0688,2.3877,0.3722,0.6681,0.7315,-1.1555394417158709,0
147382,npp,1667,2563,1.8618471622467,48.669849395752,39.4129638671875,3670144,1668,2073,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-01 23:47:54.754948,-72.16942761269378,28.902683150458735,25.348621587043493,0.09135501054685506,18.0,28.85,1.184412938166907,28.965,0.3693,0.9266,1.7812,0.4293,1.1874,0.7993,-1.1517109493455782,0
147774,npp,1961,3948,4.80533075332642,48.6647834777832,39.4167785644531,3670144,1961,3141,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-04 00:50:10.342955,-59.92766230426441,68.27386025830565,55.37953221180952,0.0537924007005579,28.0,68.12,3.3166247903554,68.11,0.8666,1.8663,6.0301,0.2132,1.284,1.0243,-0.1245101433094975,0
147962,npp,1349,3551,5.06428289413452,48.6685905456543,39.4123001098633,3670144,1351,2883,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-05 00:31:34.306422,-63.854906990646356,60.918978081532636,50.72927602349291,0.03815510057985442,25.0,60.8,2.4157378735459294,60.83,0.5446,1.2556,7.6489,0.3168,1.9744,1.6045,0.7896457456020133,0
148149,npp,1788,761,3.18061494827271,48.6689109802246,39.4174575805664,3670144,1787,544,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-05 22:32:26.542279,93.116354694981,55.248150837443106,46.6985566817098,0.015759305665378396,6.0,-55.19,2.0682789409984763,-55.19,0.3279,0.6359,1.5248,0.6256,1.6282,1.9897,1.653138516145018,0
148163,npp,724,3140,4.05428099632263,48.6667137145996,39.4165725708008,3670144,725,2511,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-06 00:12:54.708082,-67.43289617363621,50.58875926841575,43.18741793471623,0.023736025584843612,22.0,50.5,1.847645286154319,50.53,0.345,1.0238,3.4373,0.3886,2.038,1.5753,1.0683847740833534,0
148587,npp,2460,2272,0.376857697963715,48.664966583252,39.4158630371094,3670144,2460,1827,196611,3866755,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-07 23:35:24.841823,-71.58947852874645,13.781411291297308,12.18140392738735,0.004303361001793774,16.0,13.72,1.015504800579495,13.72,0.3209,0.4739,1.1847,0.8395,0.3023,0.3164,0.22449585174115616,0
148978,npp,1011,1375,0.439339101314545,48.6632385253906,39.4206008911133,3670176,1011,1035,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-09 22:57:44.299323,98.40987589844586,34.74188900182683,30.316077371234993,9.45733106865061e-09,10.0,-34.75,1.2937979144666532,-34.79,0.2932,0.5194,1.2251,0.766,0.336,0.3365,0.3365,0
149385,npp,1555,2855,0.263549253344536,48.6656074523926,39.4191589355469,3670176,1556,2301,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-12 00:00:28.371700,-70.12662767465235,41.19717998305775,35.691765818517595,3.2364728330602463e-16,20.0,41.12,1.4276677814245327,41.12,0.3732,0.6193,1.6551,0.6424,0.1486,0.1693,0.1693,0
149562,npp,1674,10,0.867659211158752,48.6666107177734,39.4127922058105,3670176,1673,1,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-12 22:00:46.805721,267.239119133983,70.19163938868392,56.441869709579045,7.7647913927661415e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
149944,npp,2505,1526,0.1072359215468168,48.668815612793,39.4164009094238,3670176,2505,1144,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-14 23:04:02.906599,98.33101268628626,27.89613428209005,24.482718291288048,1.5978148432817717e-30,11.0,-27.9,1.184412938166907,-27.9,0.2737,0.4837,1.4183,0.8225,0.08,0.0882,0.0882,0
150144,npp,581,3418,0.367076605558395,48.6635704040527,39.4184150695801,3670176,582,2765,196611,3866787,439,ukr_luhansk_39_5,48.66666667,39.41666667,39,5,ukr_luhansk,2012-11-16 00:25:24.799166,-64.89137548853608,57.91553649515279,48.63722127916615,2.8013280971968543e-29,24.0,57.81,2.2013981571160284,57.76,0.4124,0.9445,3.9905,0.4212,0.1355,0.1546,0.1546,0
