gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2659,69,8.1799898147583,48.3153800964355,39.9144325256348,3670144,2662,29,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-04-02 22:02:12.821030,268.03149852625523,69.26049857047718,55.93310538623852,0.024136341718225603,1.0,-69.16,3.5496478698597698,-69.39,8.2492,10.1771,13.3388,0.578,5.32,4.7282,3.7747307176319858,0
101251,npp,1123,2050,2.36275911331177,48.3183479309082,39.9218101501465,3670144,1123,1616,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-04-03 23:24:17.322252,-78.16227667133852,0.9937821279228135,0.8802929263883008,0.018934620542867386,14.0,0.96,1.0,0.39,4.5577,5.8826,8.2167,1.0,2.3628,2.3628,1.6148167607966049,0
135717,npp,2396,814,8.44337844848633,48.3172760009766,39.9172859191895,3670144,2395,602,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-02 22:32:38.117764,93.71689458050774,53.82617406858806,45.65158169421545,0.08538765899736553,6.0,-53.8,1.9513309067639726,-53.8,6.4605,8.071,9.6271,0.7289,6.0734,6.154,2.7808910633699773,0
135906,npp,1588,358,7.70647668838501,48.3165168762207,39.9161796569824,3670144,1590,198,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-03 22:13:38.905338,90.26132820319238,64.22636048703284,52.91494534642088,0.06556816371714784,3.0,-64.16,2.7445598364131496,-64.17,7.5303,9.3174,12.2755,0.6314,5.2956,4.8655,2.2753299263649382,0
136295,npp,2329,1886,3.57742547988892,48.3171653747559,39.9207878112793,3670144,2329,1459,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-05 23:16:44.228106,100.29835913774774,8.56857631761704,7.584674124530803,0.0408934663429879,13.0,-8.58,1.0,-8.64,4.4354,6.6154,8.4048,0.8892,2.8446,3.1812,1.5657661259366842,0
136480,npp,1572,1432,4.95288372039795,48.3163986206055,39.9186744689941,3670144,1573,1075,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-06 22:57:52.131479,98.8497991492321,32.243790793972266,28.20548979805459,0.026828958705929443,10.0,-32.25,1.2365102219381485,-32.3,4.9469,6.6228,8.1572,0.8882,4.5321,4.3993,3.3394629997346508,0
137047,npp,2244,54,8.60771942138672,48.3194465637207,39.913444519043,3670144,2247,22,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-09 22:00:54.492016,267.9749333073906,69.48278960283474,56.065550667526104,0.00182846956013231,1.0,-69.39,3.5496478698597698,-69.39,8.2492,10.1771,13.3388,0.578,5.4405,4.9754,4.903169105207246,0
137442,npp,3050,1584,2.60604763031006,48.3144683837891,39.9210014343262,3670176,3050,1190,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-11 23:04:06.921604,98.35950615704844,25.05660219052259,22.035572888509275,0.00011970373797737046,11.0,-25.05,1.1367971201176101,-25.05,4.4845,7.3619,9.3147,0.7991,1.6991,2.0824,2.0824,0
137631,npp,2289,1123,3.97980499267578,48.3164825439453,39.9204254150391,3670176,2291,826,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-12 22:45:13.044596,96.72828740429503,44.414367585878395,38.314042515563514,2.053523323951464e-09,8.0,-44.41,1.5732132722552272,-44.41,6.7794,7.8375,9.6906,0.7506,3.4305,2.9871,2.9871,0
137822,npp,1482,660,11.0414514541626,48.3201560974121,39.9122543334961,3670176,1482,442,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-13 22:26:13.841787,92.38462468772713,57.75577183365873,48.52539899794461,1.1924328617830676e-15,5.0,-57.72,2.2013981571160284,-57.67,7.3209,9.1536,10.792,0.6427,6.7402,7.0958,7.0958,0
138010,npp,662,205,7.04941129684448,48.3185729980469,39.9154930114746,3670176,663,102,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-14 22:07:12.858308,269.0155223954041,67.00460810729427,54.63386292925749,2.2773351052668004e-21,2.0,-66.93,3.1865100272627664,-66.9,8.5217,10.5287,12.1826,0.5587,4.7907,3.9386,3.9386,0
138022,npp,2853,2629,4.01521706581116,48.3173027038574,39.9215202331543,3670176,2854,2121,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-14 23:48:00.593791,-71.74344635666058,31.942596989493996,27.95043054444696,1.6945325079684593e-16,18.0,31.89,1.2365102219381485,31.89,5.4999,7.814,9.8913,0.7528,2.8104,3.0228,3.0228,0
138212,npp,2158,2186,3.80280709266663,48.3135643005371,39.917179107666,3670176,2158,1746,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-15 23:29:12.062599,-72.37685455259454,8.888306094190186,7.867210574937918,1.5790635811733677e-23,15.0,8.81,1.0,8.93,5.3297,6.8065,9.958,0.8643,2.8789,3.2866,3.2866,0
138408,npp,1434,1733,4.99790477752686,48.3170852661133,39.9122085571289,3670176,1434,1318,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-16 23:10:21.750194,99.02416199409923,17.203966798699962,15.189956073921625,1.6779969396983693e-26,12.0,-17.21,1.0442604737599883,-17.1,5.2335,6.7899,9.188,0.8664,4.1666,4.3301,4.3301,0
138796,npp,2973,812,6.46051788330078,48.3169441223145,39.9182243347168,3670176,2972,600,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-18 22:32:30.445345,93.5516351709661,53.88325222436776,45.69349479230502,8.009730843330254e-28,6.0,-53.85,1.9513309067639726,-53.8,6.4605,8.071,9.6271,0.7289,5.0573,4.7088,4.7088,0
138809,npp,1888,3207,6.84986019134521,48.3162002563477,39.917179107666,3670176,1892,2552,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-19 00:12:55.050729,-66.76105183455029,52.492257307385415,44.65099606411033,2.895660072464996e-28,22.0,52.41,1.847645286154319,52.41,6.4926,8.6625,12.4363,0.6791,4.9015,4.6517,4.6517,0
138994,npp,2163,356,8.76119136810303,48.3170166015625,39.9160461425781,3670176,2166,196,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-19 22:13:31.239692,90.4818617904037,64.26070814951106,52.93588050891171,5.438070824693241e-26,3.0,-64.2,2.7445598364131496,-64.17,7.5303,9.3174,12.2755,0.6314,5.6799,5.5314,5.5314,0
139009,npp,1230,2774,3.79863905906677,48.318172454834,39.9211158752441,3670176,1230,2230,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-19 23:54:11.858328,-69.73033400837315,38.074866039839925,33.11579860352398,1.456530223968519e-28,19.0,38.02,1.357151599901897,38.06,6.1855,7.9869,10.304,0.7365,2.7965,2.7978,2.7978,0
139783,npp,1370,966,4.93313455581665,48.315975189209,39.9210548400879,3670176,1370,713,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-23 22:38:47.061514,94.9944873350305,49.495093011870104,42.34227405208439,1.069437057742964e-12,7.0,-49.48,1.7549928774784245,-49.45,5.6338,7.488,10.6764,0.7856,4.4268,3.8755,3.8755,0
139797,npp,234,3347,6.67015981674194,48.3179664611816,39.9216461181641,3670176,234,2696,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-24 00:19:06.328748,-65.76045876407494,56.16683508061975,47.38408340015617,1.438603915327608e-19,23.0,56.08,2.0682789409984763,56.08,6.6573,8.6706,16.9273,0.6784,4.9154,4.5254,4.5254,0
140565,npp,2273,3886,9.14627838134766,48.3170280456543,39.9153938293457,3670144,2277,3108,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-28 00:43:55.479146,-61.097361144576745,67.23397804965064,54.77787834713711,0.0043936784663626,27.0,67.11,3.1865100272627664,67.08,9.0643,12.4523,21.9302,0.4724,4.8451,4.3208,4.147234448799869,0
140737,npp,2847,1119,8.30158996582031,48.3191909790039,39.9187202453613,3670144,2846,823,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-28 22:45:01.920588,95.33898100866318,44.557319401629094,38.427185793800476,0.08008712211799056,8.0,-44.54,1.5732132722552272,-44.41,6.7794,7.8375,9.6906,0.7506,6.1776,6.2309,3.0671806698622732,0
140750,npp,1662,3482,7.67778968811035,48.3138732910156,39.9153900146484,3670144,1660,2824,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-29 00:25:15.850132,-64.21507469413505,59.389366705184706,49.68267913487893,0.03999648305066376,24.0,59.29,2.3545700244418297,59.31,7.6684,9.8108,13.7727,0.5996,4.9767,4.6036,3.0236000796821516,0
140920,npp,2039,658,10.3451175689697,48.3189697265625,39.9178657531738,3670144,2040,440,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-29 22:26:04.501475,92.60649772135427,57.80557203780665,48.558666952620165,0.16280437723384536,5.0,-57.76,2.2013981571160284,-57.67,7.3209,9.1536,10.792,0.6427,6.4238,6.6483,0.2169619563265881,0
140934,npp,1022,3061,10.2275285720825,48.3144035339355,39.916088104248,3670144,1020,2460,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-09-30 00:06:34.445177,-67.8523216827177,48.22705691989591,41.35343478865401,0.11735987929894942,21.0,48.15,1.7549928774784245,48.275,6.161,7.7086,11.2119,0.7631,7.3179,7.8049,3.168777376269083,0
141315,npp,2711,2183,4.43020153045654,48.3127212524414,39.9199562072754,3670144,2711,1743,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-01 23:29:02.744514,-72.63890871479538,8.70400929731112,7.704118766511986,0.11241980798476466,15.0,8.64,1.0,8.93,5.3297,6.8065,9.958,0.8643,3.5062,3.8288,-0.6121726583479754,0
141507,npp,1984,1730,5.60061597824097,48.3174018859863,39.9208755493164,3670144,1984,1315,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-02 23:10:10.666689,98.15128156789888,17.384145767148194,15.347328254914034,0.09278399513289229,12.0,-17.38,1.0442604737599883,-17.1,5.2335,6.7899,9.188,0.8664,4.7437,4.8522,1.1869101111104166,0
141522,npp,596,4016,9.62451457977295,48.3144035339355,39.919677734375,3670144,598,3175,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-03 00:50:03.245992,-59.78892332102074,69.33120142358683,55.98824594563502,0.08332196464897645,28.0,69.19,3.5496478698597698,69.19,7.7754,10.2829,14.9024,0.5721,5.6971,5.5059,2.214393160777429,0
141699,npp,1229,1273,5.52982759475708,48.320011138916,39.9166641235352,3670144,1229,951,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-03 22:51:16.814419,96.48707743379661,38.945726247519964,33.835917640963984,0.0717530235974178,9.0,-38.93,1.357151599901897,-38.67,5.7688,7.1488,9.631,0.8229,4.6897,4.5504,1.7159064915863045,0
142099,npp,1773,2769,5.40859460830688,48.3207550048828,39.9141311645508,3670144,1773,2226,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-05 23:54:00.837927,-69.82703002327928,37.87332140328827,32.946005917312,0.04193516048043872,19.0,37.82,1.357151599901897,38.06,6.1855,7.9869,10.304,0.7365,3.9828,3.9836,2.3270155914738657,0
142293,npp,1084,2329,3.49339365959167,48.3185958862305,39.9167022705078,3670144,1084,1879,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-06 23:35:14.104846,-73.2115975354417,16.918641753260342,14.939068475600498,0.02718009261948809,16.0,16.87,1.0442604737599883,17.25,4.425,6.4465,8.5112,0.9125,3.0547,3.1878,2.1140919912577107,0
142871,npp,1907,962,7.55968427658081,48.3153114318848,39.9160842895508,3670144,1908,711,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-09 22:38:36.128223,95.52971318707841,49.623405842999,42.43950971857615,0.0013247920141506138,7.0,-49.6,1.7549928774784245,-49.45,5.6338,7.488,10.6764,0.7856,5.9234,5.9389,5.886566116689703,0
143082,npp,137,2915,5.284827709198,48.3144989013672,39.9190254211426,3670144,137,2351,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-11 00:00:14.004503,-70.52381938012537,43.35750817079702,37.457602107684686,0.0010160010735182983,20.0,43.29,1.4867838833500562,43.47,5.6601,7.7501,10.9739,0.759,4.2245,4.0114,3.9712644307508653,0
144246,npp,1845,203,8.89656829833984,48.3160705566406,39.916259765625,3670176,1847,101,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-16 22:07:01.612856,269.09927110513087,67.04907319851678,54.65293824854614,7.302402701460146e-30,2.0,-66.97,3.1865100272627664,-66.9,8.5217,10.5287,12.1826,0.5587,5.3704,4.9707,4.9707,0
144263,npp,965,2624,5.02273273468018,48.3196983337402,39.915599822998,3670176,966,2118,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-16 23:47:49.350437,-71.98458624174316,31.726493929224354,27.76369775021252,8.725622501499688e-29,18.0,31.67,1.2365102219381485,31.89,5.4999,7.814,9.8913,0.7528,3.6252,3.7813,3.7813,0
144455,npp,281,2183,2.24574637413025,48.3123588562012,39.9194374084473,3670176,280,1743,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-17 23:29:02.624111,-72.38621612104319,8.702186766242226,7.702040360171877,1.0997147710968838e-29,15.0,8.64,1.0,8.93,5.3297,6.8065,9.958,0.8643,1.3218,1.9409,1.9409,0
144659,npp,2639,1731,3.77688646316528,48.3180656433105,39.9216499328613,3670176,2639,1315,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-18 23:10:12.335297,98.86874735984989,17.316284492140507,15.286912164490614,9.800302004867404e-29,12.0,-17.32,1.0442604737599883,-17.1,5.2335,6.7899,9.188,0.8664,2.9973,3.2722,3.2722,0
144673,npp,1251,4015,2.64041781425476,48.3200607299805,39.918140411377,3670176,1254,3175,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-19 00:50:04.914517,-59.63872288555823,69.31854903077351,55.9772786213369,2.495316505941621e-29,28.0,69.18,3.5496478698597698,69.19,7.7754,10.2829,14.9024,0.5721,3.7296,1.5105,1.5105,0
144859,npp,1898,1275,4.11212348937988,48.3162307739258,39.917552947998,3670176,1898,953,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-19 22:51:20.273124,97.0914341978385,38.862561564384485,33.76517188391787,6.887683555073148e-26,9.0,-38.85,1.357151599901897,-38.67,5.7688,7.1488,9.631,0.8229,3.6451,3.3838,3.3838,0
144874,npp,662,3617,6.23206520080566,48.3166809082031,39.9204063415527,3670176,663,2933,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-20 00:31:28.866200,-63.30945766392502,62.280290639303914,51.647270604738154,1.1952148630863883e-28,25.0,62.17,2.6065528283652384,62.23,7.4189,10.075,20.4036,0.5839,4.4083,3.6388,3.6388,0
145054,npp,1128,811,9.03377056121826,48.3145561218262,39.9124870300293,3670176,1128,599,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-20 22:32:24.656443,93.6734158240176,53.927830977224716,45.721171677713215,2.506435779060407e-21,6.0,-53.88,1.9513309067639726,-53.8,6.4605,8.071,9.6271,0.7289,6.376,6.5843,6.5843,0
145068,npp,43,3204,9.58437442779541,48.3201484680176,39.915958404541,3670176,42,2550,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-21 00:12:49.263276,-66.93965418246941,52.40616989372359,44.5801511798381,4.72916495006389e-26,22.0,52.32,1.847645286154319,52.41,6.4926,8.6625,12.4363,0.6791,6.3815,6.5086,6.5086,0
145266,npp,2468,2772,4.70125389099121,48.3167915344238,39.9183464050293,3670176,2469,2228,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-21 23:54:07.883253,-70.53785746586307,37.98920096675173,33.040734248196166,8.521627007745052e-22,19.0,37.94,1.357151599901897,38.06,6.1855,7.9869,10.304,0.7365,3.4616,3.4626,3.4626,0
145460,npp,1791,2332,2.89422583580017,48.3184585571289,39.9209213256836,3670176,1791,1881,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-22 23:35:21.164628,-72.46645825771486,17.093024793333758,15.091327391266091,3.8180100241718383e-16,16.0,17.03,1.0442604737599883,17.25,4.425,6.4465,8.5112,0.9125,2.4809,2.6411,2.6411,0
145651,npp,1087,1882,3.86133480072021,48.3152236938477,39.9122467041016,3670176,1087,1456,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-23 23:16:32.662216,96.52591041664311,8.85826425922258,7.8397157961022925,1.1485542327097882e-09,13.0,-8.82,1.0,-8.64,4.4354,6.6154,8.4048,0.8892,3.1286,3.4336,3.4336,0
145856,npp,2139,3752,1.20641851425171,48.3150405883789,39.9146690368652,3670176,2138,3028,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-25 00:37:43.855805,-61.8991600660862,64.88291872536291,53.33132380153057,1.69643426497373e-10,26.0,64.76,2.898275349237888,64.76,7.1646,10.4577,21.2894,0.5625,2.6906,0.6786,0.6786,0
146029,npp,2648,967,4.63580465316772,48.3176040649414,39.9191741943359,3670144,2648,714,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-25 22:38:46.765391,94.75942066551539,49.48437437445068,42.328635423212255,0.01384771173135631,7.0,-49.45,1.7549928774784245,-49.45,5.6338,7.488,10.6764,0.7856,4.2574,3.6419,3.0948673170410315,0
146044,npp,1513,3345,8.31931018829346,48.3170471191406,39.9113693237305,3670176,1513,2694,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-26 00:19:06.034474,-65.90756291130666,56.122268001383475,47.34518415922496,0.00043262027392351586,23.0,56.03,2.0682789409984763,56.08,6.6573,8.6706,16.9273,0.6784,5.7127,5.6442,5.6442,0
146218,npp,1857,510,8.55361175537109,48.3179779052734,39.9174118041992,3670144,1860,310,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-26 22:19:49.376983,91.71053406677939,61.177835301644784,50.89822340531151,0.04192290599988925,4.0,-61.12,2.5331140255951103,-61.12,6.547,8.1745,11.142,0.7196,6.0322,6.1554,4.499299685994556,0
146230,npp,874,2918,6.35418510437012,48.3163642883301,39.9150009155273,3670144,874,2354,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-27 00:00:24.660197,-69.08727395873015,43.466976593535314,37.54492953752787,0.01421501870305194,20.0,43.4,1.4867838833500562,43.47,5.6601,7.7501,10.9739,0.759,4.9437,4.823,4.261457416626134,0
146411,npp,1035,55,9.47532367706299,48.3140144348145,39.920768737793,3670144,1034,22,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-27 22:00:46.649438,267.73172617676914,69.48306194835695,56.05421359168975,0.08426412581274338,1.0,-69.38,3.5496478698597698,-69.39,8.2492,10.1771,13.3388,0.578,5.6849,5.4769,2.148174524283998,0
146424,npp,206,2479,6.7441554069519,48.3179359436035,39.9129524230957,3670144,206,2008,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-27 23:41:39.725492,-71.53032057202176,24.83344728254067,21.84001651009799,0.05134452898781048,17.0,24.78,1.1367971201176101,24.92,5.5489,7.3691,10.5965,0.7983,5.3329,5.3837,3.3554128726858967,0
146813,npp,519,3885,13.3658809661865,48.3191108703613,39.9165229797363,3670144,520,3108,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-30 00:43:58.877285,-60.7685757359259,67.22836560615781,54.76691894004587,0.14975818410951833,27.0,67.1,3.1865100272627664,67.08,9.0643,12.4523,21.9302,0.4724,6.1693,6.3142,0.39823187199585774,0
147003,npp,2990,3482,9.81080913543701,48.3195686340332,39.916072845459,3670144,2988,2824,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-31 00:25:21.062344,-64.45926391310256,59.401921788494654,49.68459289745293,0.12894201494450563,24.0,59.29,2.3545700244418297,59.31,7.6684,9.8108,13.7727,0.5996,5.8826,5.8826,0.7889428131949021,0
147184,npp,323,662,0.1250000102738147,48.3182640075684,39.9161720275879,3670144,325,444,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-10-31 22:26:11.524914,92.77904928995513,57.726023555699335,48.495606225452434,0.12104863045592848,5.0,-57.67,2.2013981571160284,-57.67,7.3209,9.1536,10.792,0.6427,1.7813,0.0803,-4.701541099195788,0
147195,npp,2361,3063,9.04710960388184,48.3144111633301,39.9179458618164,3670144,2361,2461,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-01 00:06:41.470094,-68.10440577487472,48.283483423761076,41.3923779522511,0.11144977700003085,21.0,48.2,1.7549928774784245,48.275,6.161,7.7086,11.2119,0.7631,6.6453,6.9041,2.5014469328181734,0
147368,npp,2567,207,15.4691190719604,48.3162078857422,39.9124298095703,3670144,2568,103,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-01 22:07:10.576109,269.07451856341396,66.99040917139679,54.61449519367789,0.08895340742897867,2.0,-66.9,3.1865100272627664,-66.9,8.5217,10.5287,12.1826,0.5587,7.433,8.6429,5.128931622536497,0
147382,npp,1702,2627,9.01210308074951,48.3175086975098,39.9139022827148,3670144,1702,2120,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-01 23:47:58.313467,-71.90356302573434,31.859231618823834,27.87538034613047,0.09167794488375183,18.0,31.8,1.2365102219381485,31.89,5.4999,7.814,9.8913,0.7528,6.8516,6.7846,3.1630029353843865,0
147774,npp,1981,4016,6.1428542137146,48.3189468383789,39.9167251586914,3670144,1979,3176,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-04 00:50:12.122230,-59.51834968468152,69.34748290098041,55.989125637776,0.05405150469524728,28.0,69.19,3.5496478698597698,69.19,7.7754,10.2829,14.9024,0.5721,4.7163,3.5142,1.3789779355156768,0
147947,npp,2611,1278,5.45918321609497,48.3207740783691,39.91357421875,3670144,2612,956,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-04 22:51:29.271555,97.66654293764351,38.736778142378704,33.65892768174841,0.030960269354351363,9.0,-38.73,1.357151599901897,-38.67,5.7688,7.1488,9.631,0.8229,4.6376,4.4923,3.269261888100747,0
148149,npp,1838,814,4.14069843292236,48.3196067810059,39.9131965637207,3670144,1836,602,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-05 22:32:31.880074,93.2987959775063,53.85348867183849,45.66342892259364,0.016010880572099394,6.0,-53.8,1.9513309067639726,-53.8,6.4605,8.071,9.6271,0.7289,3.8684,3.018,2.38551463882233,0
148163,npp,754,3207,5.00907325744629,48.3141632080078,39.9175796508789,3670144,756,2552,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-06 00:12:58.266594,-67.38114085824084,52.496162768882236,44.64589614628128,0.02399198764085669,22.0,52.41,1.847645286154319,52.41,6.4926,8.6625,12.4363,0.6791,3.9053,3.4016,2.4538332047844573,0
148587,npp,2497,2335,2.55548977851868,48.3181228637695,39.9203567504883,3670144,2498,1884,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-07 23:35:30.179661,-75.06808702328203,17.250856693724206,15.229111226860638,0.0044232927217619,16.0,17.2,1.0442604737599883,17.25,4.425,6.4465,8.5112,0.9125,2.1565,2.332,2.1572645829116133,0
148780,npp,1790,1885,2.59235668182373,48.3185958862305,39.9191932678223,3670144,1790,1458,196611,3866755,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-08 23:16:39.906248,96.20661162881646,8.678937397954343,7.6809878181154945,0.0004977401459678983,13.0,-8.64,1.0,-8.64,4.4354,6.6154,8.4048,0.8892,1.8596,2.3052,2.3052,0
149370,npp,2555,512,7.74785900115967,48.3143920898438,39.9162979125977,3670176,2554,311,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-11 22:19:54.867192,91.21479679075931,61.13468650153885,50.86682589230868,2.198226381980735e-22,4.0,-61.07,2.5331140255951103,-61.12,6.547,8.1745,11.142,0.7196,5.7142,5.5756,5.5756,0
149562,npp,1731,57,10.857102394104,48.3195114135742,39.9115409851074,3670176,1734,24,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-12 22:00:53.922796,267.89882316068025,69.45006126921272,56.03344481766672,7.698196256526799e-28,1.0,-69.35,3.5496478698597698,-69.39,8.2492,10.1771,13.3388,0.578,6.0742,6.2756,6.2756,0
149576,npp,901,2482,3.73070454597473,48.3182220458984,39.921573638916,3670176,902,2009,196611,3866787,4699,ukr_luhansk_99_47,48.31666667,39.91666667,99,47,ukr_luhansk,2012-11-12 23:41:46.999030,-72.25231864533414,24.986850572919934,21.972155180468988,2.6312853330099334e-23,17.0,24.92,1.1367971201176101,24.92,5.5489,7.3691,10.5965,0.7983,2.6821,2.9782,2.9782,0
