gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2618,50,2.61100745201111,48.5690002441406,39.7223358154297,3670144,2617,20,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-04-02 22:02:07.483241,267.68308185305875,69.55621864765898,56.09840363260046,0.024196276124763934,1.0,-69.46,3.5496478698597698,-69.67,0.4322,0.8795,2.0642,0.4877,0.9167,1.2733,0.6059738006080913,0
101127,npp,1795,2464,0.990223944187164,48.5664596557617,39.7235336303711,3670144,1795,1995,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-04-02 23:43:02.332876,-73.48290924259052,24.099115130111148,21.204369637625103,0.006143517316682845,17.0,24.04,1.1367971201176101,23.44,0.3151,0.7546,1.5373,0.5684,0.6362,0.5628,0.39336359413734623,0
101251,npp,1091,2021,0.947076797485352,48.5676612854004,39.7236785888672,3670144,1091,1589,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-04-03 23:24:13.763692,87.87562657362709,0.8132474920346707,0.72038097514146,0.019041416041740814,14.0,-0.8,1.0,-1.47,0.2809,0.4289,1.0038,1.0,0.9471,0.9471,0.42194332991347894,0
135717,npp,2359,792,3.24309515953064,48.5698699951172,39.7226219177246,3670144,2360,577,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-02 22:32:34.559208,93.58507628334567,54.43399351402533,46.10505229704321,0.08491599642451864,6.0,-54.4,1.9513309067639726,-54.4,0.3597,0.619,1.7319,0.6929,1.7737,2.2473,-0.09465827776799252,0
135906,npp,1549,338,2.46161413192749,48.5639839172363,39.7220993041992,3670144,1547,184,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-03 22:13:33.567503,269.8324964798571,64.61770626999326,53.16433938852664,0.06519882121993413,3.0,-64.54,2.8345692104261015,-64.54,0.3458,0.9208,2.4616,0.4658,0.9725,1.1466,-0.6515643681525669,0
136295,npp,2296,1858,1.68250155448914,48.5698661804199,39.7204780578613,3670144,2296,1433,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-05 23:16:40.669596,99.48531102471766,10.20950687948659,9.03412983761969,0.040692691364923185,13.0,-10.21,1.0,-10.21,0.2435,0.4283,0.8024,1.0015,1.6831,1.685,0.5627075062476345,0
136480,npp,1538,1407,1.19175148010254,48.563720703125,39.7257614135742,3670144,1538,1057,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-06 22:57:48.572924,98.50303114626098,33.37875509122304,29.168907180658746,0.026692669272052227,10.0,-33.37,1.2365102219381485,-33.42,0.2275,0.6152,1.3505,0.6972,0.8952,0.8309,0.09472400973209305,0
136672,npp,765,945,0.12500000101115638,48.5683822631836,39.7290267944336,3670144,764,700,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-07 22:38:51.137529,94.62331940135061,50.133134053767165,42.83916032021637,0.015146983552620293,7.0,-50.11,1.7549928774784245,-50.14,0.2343,0.4323,0.7714,0.9923,0.2538,0.124,-0.29374936417082526,0
137047,npp,2204,35,1.110466718673706,48.5662040710449,39.7213745117188,3670144,2202,13,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-09 22:00:49.154218,267.5995031685349,69.7758093012793,56.22827336920249,0.001816620419459062,1.0,-69.69,3.5496478698597698,-69.67,0.4322,0.8795,2.0642,0.4877,0.494,0.5416,0.4914981415981349,0
137251,npp,678,2008,0.12500000034019634,48.5671539306641,39.7234649658203,3670144,678,1576,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-10 23:22:55.480912,94.84011980911734,1.5305010096911191,1.3558285820384666,0.0016342668841801704,14.0,-1.53,1.0,-1.47,0.2809,0.4289,1.0038,1.0,0.125,0.125,0.07992739862164844,0
137442,npp,3016,1558,0.443886607885361,48.5649681091309,39.7292976379395,3670176,3016,1169,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-11 23:04:03.363051,99.0994614773925,26.327710849442976,23.134664166554252,0.00011858612862318501,11.0,-26.34,1.1367971201176101,-26.34,0.2404,0.4553,1.5493,0.942,0.4189,0.4182,0.4182,0
137631,npp,2253,1098,0.614356607198715,48.5659637451172,39.7280578613281,3670176,2252,807,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-12 22:45:07.706804,95.43272361527276,45.27516046919094,39.00677670087184,2.0842161799685816e-09,8.0,-45.25,1.5732132722552272,-45.25,0.3033,0.6088,2.0742,0.7045,0.4324,0.4328,0.4328,0
137822,npp,1445,640,0.639782011508942,48.5685882568359,39.7287979125977,3670176,1447,422,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-13 22:26:10.283232,92.61506716824599,58.23773966477259,48.86846036791401,1.287245739988845e-15,5.0,-58.2,2.2013981571160284,-58.17,0.3465,0.8301,2.4833,0.5167,0.3424,0.3306,0.3306,0
138010,npp,622,186,0.779516518115997,48.5696716308594,39.728458404541,3670176,629,91,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.6391461646058,67.33225170769292,54.82941933601935,2.587948643769972e-21,2.0,-67.25,3.1865100272627664,-67.24,0.4858,1.0262,2.6523,0.4179,0.3515,0.3258,0.3258,0
138022,npp,2823,2597,1.49172854423523,48.5703659057617,39.7211990356445,3670176,2824,2099,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-14 23:47:57.035274,-72.17639164025007,30.516012510770675,26.733927595593926,1.5077388634070098e-16,18.0,30.45,1.184412938166907,30.59,0.4019,1.1786,1.831,0.3639,0.6933,0.5429,0.5429,0
138408,npp,1401,1707,0.329074963927269,48.5642967224121,39.7226676940918,3670176,1401,1294,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-16 23:10:18.191677,100.0510377093482,18.61054332628294,16.42229710914196,1.8945934353850999e-26,12.0,-18.64,1.0442604737599883,-18.53,0.3105,0.6045,1.4436,0.7095,0.1652,0.2335,0.2335,0
138603,npp,647,1251,0.1250000013524445,48.566780090332,39.7214660644531,3670176,647,932,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-17 22:51:24.317815,97.14645619086639,39.756752717193834,34.509485121443404,7.28538355905299e-28,9.0,-39.76,1.4276677814245327,-39.64,0.211,0.4075,1.7442,1.0526,0.231,0.1316,0.1316,0
138796,npp,2936,790,2.05247151851654,48.5694122314453,39.7233123779297,3670176,2936,575,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.4216945212248,54.49028989606831,46.146111475266764,9.52744836531945e-28,6.0,-54.45,1.9513309067639726,-54.4,0.3597,0.619,1.7319,0.6929,1.1635,1.4222,1.4222,0
138809,npp,1861,3175,1.80975866317749,48.5672874450684,39.723258972168,3670176,1862,2532,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-19 00:12:53.271448,-67.34391474197268,51.571370757875,43.949808181879995,3.2708110516594896e-28,22.0,51.5,1.847645286154319,51.5,0.3743,1.2632,2.9186,0.3395,0.7247,0.6145,0.6145,0
138994,npp,2124,336,0.796292245388031,48.5644493103027,39.7234649658203,3670176,2122,183,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.75431061877936,64.65683416979535,53.18822252201561,6.454765341777892e-26,3.0,-64.58,2.8345692104261015,-64.54,0.3458,0.9208,2.4616,0.4658,0.385,0.3709,0.3709,0
139009,npp,1201,2743,0.493872702121735,48.5683097839355,39.7285537719727,3670176,1203,2201,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-19 23:54:10.079046,-71.423947112229,36.83610048685733,32.081770381671426,1.6885180586952686e-28,19.0,36.78,1.357151599901897,36.78,0.3582,0.7177,1.9798,0.5976,0.264,0.2952,0.2952,0
139783,npp,1334,943,0.771357715129852,48.5652198791504,39.7295989990234,3670176,1335,698,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.82184150891668,50.19698389902617,42.887360545315175,1.1745357723239091e-12,7.0,-50.17,1.7549928774784245,-50.14,0.2343,0.4323,0.7714,0.9923,0.6221,0.7654,0.7654,0
139797,npp,208,3314,0.743341267108917,48.563362121582,39.7258834838867,3670176,212,2662,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-24 00:19:02.770186,-65.4371470901066,55.32351645136706,46.766879214468936,1.680263464546481e-19,23.0,55.24,2.0682789409984763,55.24,0.3689,0.6991,3.4238,0.6135,0.4503,0.456,0.456,0
140551,npp,505,1554,0.12500000186805105,48.5655364990234,39.7202415466309,3670144,505,1167,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-27 23:03:54.004483,99.37595230296589,26.50456878898549,23.28641852488313,0.03141626834007234,11.0,-26.54,1.1367971201176101,-26.34,0.2404,0.4553,1.5493,0.942,0.1384,0.1178,-0.7486514672569835,0
140565,npp,2249,3850,2.79382371902466,48.5663909912109,39.7209014892578,3670144,2249,3088,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-28 00:43:51.920629,-60.836758427497365,66.6308921450292,54.41688437940111,0.004477725152934663,27.0,66.51,3.1865100272627664,66.48,1.1086,3.2474,14.3416,0.1321,0.2866,0.369,0.24550565348065123,0
140737,npp,2812,1095,2.47992730140686,48.5646514892578,39.7263679504395,3670144,2811,805,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-28 22:44:58.362032,95.66322584757046,45.364517746716835,39.076133841609284,0.08018762791529227,8.0,-45.35,1.5732132722552272,-45.25,0.3033,0.6088,2.0742,0.7045,1.6183,1.7471,-0.46445126098919864,0
140750,npp,1636,3449,3.64966440200806,48.566234588623,39.726676940918,3670144,1638,2794,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-29 00:25:14.070852,-65.01986997141053,58.64400940026879,49.16018131249275,0.040086268916046275,24.0,58.54,2.253202848596432,58.54,0.4591,1.1799,4.1245,0.3635,1.525,1.3267,0.22113245953996308,0
140920,npp,2002,637,3.46031093597412,48.5680046081543,39.7232666015625,3670144,2005,420,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-29 22:26:00.942911,92.46420358378748,58.321977359744515,48.92594382219522,0.1622209317690989,5.0,-58.27,2.2013981571160284,-58.17,0.3465,0.8301,2.4833,0.5167,1.6237,1.7878,-2.6862057230745915,0
140934,npp,994,3030,3.62453413009644,48.5645523071289,39.7291412353516,3670144,995,2437,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-30 00:06:32.665895,-68.53787263396167,47.2263032103371,40.56385269308411,0.11725114792308841,21.0,47.15,1.646109783506203,47.25,0.4868,0.8454,2.421,0.5074,2.1172,1.839,-1.3947522730521604,0
141125,npp,307,2594,5.86843538284302,48.5659980773926,39.721866607666,3670144,307,2096,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-09-30 23:47:47.705568,-71.94971211193705,30.366508551435892,26.605289739937486,0.1296190849461491,18.0,30.31,1.184412938166907,30.59,0.4019,1.1786,1.831,0.3639,4.3886,2.1356,-1.4392563489587205,0
141315,npp,2679,2154,2.88722133636475,48.5659637451172,39.7242240905762,3670144,2679,1716,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-01 23:28:59.185952,-74.44770314979974,7.01621336182301,6.212058217433446,0.11224529378946642,15.0,6.96,1.0,7.25,0.3075,0.5217,1.3198,0.8222,2.7945,2.3738,-0.7218922841317443,0
141507,npp,1951,1704,2.18397426605225,48.5644721984863,39.7295761108398,3670144,1951,1291,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-02 23:10:07.108126,99.22567421821853,18.790971784024233,16.579544810801384,0.09246176576357543,12.0,-18.81,1.0442604737599883,-18.53,0.3105,0.6045,1.4436,0.7095,1.9414,1.5496,-1.0004683831642167,0
141522,npp,572,3979,2.2615270614624,48.5692710876465,39.727352142334,3670144,570,3157,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-03 00:49:59.687481,-59.55157972528385,68.76541108529808,55.66951142809028,0.08332647521403069,28.0,68.63,3.3985290935932855,68.635,0.6891,1.8271,7.0467,0.2347,0.5567,0.5309,-1.767219748947348,0
141699,npp,1195,1248,1.99367451667786,48.5629005432129,39.7284736633301,3670144,1194,929,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-03 22:51:13.255899,96.85229863755764,39.8742444402597,34.60459990863038,0.07147308872328301,9.0,-39.87,1.4276677814245327,-39.64,0.211,0.4075,1.7442,1.0526,1.5399,2.0985,0.12729317418210861,0
142099,npp,1744,2738,1.086223900318146,48.568058013916,39.728328704834,3670144,1746,2197,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-05 23:53:57.279372,-70.08037081524986,36.63887736653188,31.914919353238837,0.0417081232443843,19.0,36.58,1.357151599901897,36.78,0.3582,0.7177,1.9798,0.5976,0.7005,0.6492,-0.501097807188537,0
142293,npp,1053,2300,0.641234457492828,48.5677604675293,39.7287063598633,3670144,1053,1852,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-06 23:35:10.546335,-72.18149475267944,15.33439087065109,13.54821657553745,0.027053310254417137,16.0,15.28,1.0442604737599883,15.635,0.317,0.5856,1.2461,0.7324,0.4821,0.4696,-0.2765223627950508,0
142483,npp,318,1852,0.1250000004561243,48.5652351379395,39.7266998291016,3670144,318,1427,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-07 23:16:20.257084,98.85747283072001,10.553951069031852,9.337500543429318,0.014918428739046384,13.0,-10.56,1.0,-10.21,0.2435,0.4283,0.8024,1.0015,0.1256,0.1252,-0.2862458894415505,0
142871,npp,1870,938,0.775094628334045,48.5659828186035,39.7208213806152,3670144,1868,696,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-09 22:38:30.790430,94.4287723857698,50.35859396275688,43.009850267792935,0.0013076598582094938,7.0,-50.32,1.7549928774784245,-50.14,0.2343,0.4323,0.7714,0.9923,0.6243,0.7691,0.7330351246127004,0
143082,npp,108,2883,1.29129087924957,48.5673980712891,39.7253341674805,3670144,107,2325,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-11 00:00:10.445991,-70.22626106328784,42.19310768967487,36.509995228579946,0.001001177485963815,20.0,42.13,1.4867838833500562,42.31,0.3559,0.7784,2.3973,0.551,0.7739,0.7115,0.6838878185560466,0
144246,npp,1805,184,1.24988412857056,48.5668640136719,39.7241897583008,3670176,1803,90,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.71779533173714,67.38384724544268,54.852438689340445,8.494238188220998e-30,2.0,-67.29,3.1865100272627664,-67.24,0.4858,1.0262,2.6523,0.4179,0.4991,0.5224,0.5224,0
144263,npp,935,2593,1.5890189409256,48.5708503723145,39.7234115600586,3670176,936,2096,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-16 23:47:45.791918,-71.52278284736542,30.322718623345164,26.566118424290465,9.437580579270366e-29,18.0,30.26,1.184412938166907,30.59,0.4019,1.1786,1.831,0.3639,0.7754,0.5783,0.5783,0
144455,npp,249,2154,0.48960930109024,48.5655937194824,39.7236022949219,3670176,249,1716,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-17 23:28:59.065548,-74.13268977475073,7.013589623907273,6.209361294559675,1.2345935061120419e-29,15.0,6.96,1.0,7.25,0.3075,0.5217,1.3198,0.8222,0.3968,0.4025,0.4025,0
144659,npp,2606,1704,0.787235677242279,48.5664825439453,39.7201957702637,3670176,2606,1292,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-18 23:10:08.776734,98.3651389607929,18.820891677208635,16.604738629233083,1.1374419454109377e-28,12.0,-18.81,1.0442604737599883,-18.53,0.3105,0.6045,1.4436,0.7095,0.6039,0.5586,0.5586,0
144673,npp,1228,3979,0.493489742279053,48.5646362304688,39.7296524047852,3670176,1226,3157,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-19 00:50:01.356006,-59.62485182585986,68.7741994041644,55.670563688233905,2.7604843907079697e-29,28.0,68.63,3.3985290935932855,68.635,0.6891,1.8271,7.0467,0.2347,0.0365,0.1158,0.1158,0
144859,npp,1863,1250,0.385284751653671,48.5656814575195,39.7285842895508,3670176,1863,931,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-19 22:51:16.714569,96.86477157908985,39.82020566198078,34.55820080707252,8.082211210044061e-26,9.0,-39.79,1.4276677814245327,-39.64,0.211,0.4075,1.7442,1.0526,0.4134,0.4055,0.4055,0
144874,npp,637,3583,0.642800629138947,48.5634117126465,39.7244911193848,3670176,635,2907,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-20 00:31:25.307644,-63.346287343512124,61.58027169343494,51.17966958370723,1.3773512672697071e-28,25.0,61.47,2.5331140255951103,61.53,0.7016,1.4708,8.4371,0.2916,0.102,0.1874,0.1874,0
145054,npp,1091,790,0.585409760475159,48.5669059753418,39.7272720336914,3670176,1093,575,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.95694296628025,54.49794714874541,46.14600024294416,2.9235207383492654e-21,6.0,-54.45,1.9513309067639726,-54.4,0.3597,0.619,1.7319,0.6929,0.4117,0.4057,0.4057,0
145068,npp,16,3172,0.401471883058548,48.5655250549316,39.7293434143066,3670176,20,2531,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-21 00:12:45.704765,-66.6052576529466,51.49661806213311,43.88733859045277,5.574329162438092e-26,22.0,51.41,1.847645286154319,51.5,0.3743,1.2632,2.9186,0.3395,-0.0375,0.1363,0.1363,0
145266,npp,2439,2740,1.4565737247467,48.5654335021973,39.7227401733398,3670176,2439,2198,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-21 23:54:04.324743,-70.81804397119096,36.71839185271827,31.979758272807242,1.0186193481938008e-21,19.0,36.66,1.357151599901897,36.78,0.3582,0.7177,1.9798,0.5976,0.9734,0.8705,0.8705,0
145460,npp,1761,2303,0.423537760972977,48.5639343261719,39.7228393554688,3670176,1760,1855,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-22 23:35:19.385353,-74.96569626616751,15.478897100505728,13.674540043844994,4.525288021171409e-16,16.0,15.44,1.0442604737599883,15.635,0.317,0.5856,1.2461,0.7324,0.2737,0.3102,0.3102,0
145844,npp,303,1404,0.12500000051780874,48.5663414001465,39.723819732666,3670144,302,1055,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-24 22:57:37.042397,97.71262728197814,33.50869398065076,29.275144576642397,0.0008849097066611159,10.0,-33.51,1.2365102219381485,-33.42,0.2275,0.6152,1.3505,0.6972,0.0325,0.0872,0.0872,0
145856,npp,2115,3718,0.689018428325653,48.5624504089355,39.7237854003906,3670176,2117,3005,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-25 00:37:42.076523,-62.52404600904977,64.25660063082844,52.93430029828809,2.02620854045738e-10,26.0,64.13,2.7445598364131496,64.13,0.6832,1.5107,4.4592,0.2839,0.1295,0.1956,0.1956,0
146029,npp,2612,944,3.08660459518433,48.5667533874512,39.7291564941406,3670144,2613,699,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-25 22:38:43.206871,95.05686939815547,50.16879298829391,42.8600775379499,0.013903607579533612,7.0,-50.14,1.7549928774784245,-50.14,0.2343,0.4323,0.7714,0.9923,1.9414,3.0627,2.679242580517554,0
146044,npp,1486,3312,2.20910906791687,48.5677108764648,39.7224464416504,3670176,1484,2660,196611,3866787,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-26 00:19:02.475962,-65.6268217052789,55.284762345572844,46.732070284688945,0.00046418181437965695,23.0,55.19,2.0682789409984763,55.24,0.3689,0.6991,3.4238,0.6135,1.159,1.3553,1.3553,0
146218,npp,1819,489,8.3233757019043,48.5637474060059,39.7293815612793,3670144,1818,293,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-26 22:19:44.039180,91.2367618922198,61.617602423556164,51.19528283400972,0.04190721669734118,4.0,-61.55,2.5331140255951103,-61.55,0.4615,0.7629,1.6842,0.5622,3.4136,4.6793,3.523511253767766,0
146230,npp,845,2887,1.27707183361053,48.5673446655273,39.7297325134277,3670144,844,2328,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-27 00:00:21.101678,-69.32738837584932,42.35117773908772,36.63753925717823,0.014362611898887826,20.0,42.27,1.4867838833500562,42.31,0.3559,0.7784,2.3973,0.551,0.7643,0.7037,0.3075833760036151,0
146411,npp,995,37,1.95136964321136,48.5688095092773,39.7277641296387,3670144,998,14,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-27 22:00:43.090872,267.8959558985887,69.76333978708554,56.209647814396455,0.08409667380687835,1.0,-69.66,3.5496478698597698,-69.67,0.4322,0.8795,2.0642,0.4877,0.7309,0.9517,-1.3676616002591697,0
146424,npp,176,2449,1.98903357982635,48.564094543457,39.7271957397461,3670144,175,1983,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-27 23:41:36.166972,-71.96812055389279,23.36367467674101,20.56537116463017,0.05145654527646325,17.0,23.3,1.1367971201176101,23.44,0.3151,0.7546,1.5373,0.5684,1.5148,1.1305,-0.2886564278784205,0
146813,npp,495,3849,8.08581352233887,48.5688514709473,39.7231292724609,3670144,501,3088,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-30 00:43:55.318773,-60.78389778371339,66.63154357014749,54.40965631034898,0.14997265844267924,27.0,66.49,3.1865100272627664,66.48,1.1086,3.2474,14.3416,0.1321,1.9473,1.068,-3.068201936827187,0
147003,npp,2965,3449,4.73751783370972,48.5653114318848,39.7216796875,3670144,2966,2795,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-31 00:25:19.283070,-64.87000070745108,58.64893667680305,49.15701690169823,0.12888890574727851,24.0,58.54,2.253202848596432,58.54,0.4591,1.1799,4.1245,0.3635,2.0078,1.7221,-1.8326182207961546,0
147184,npp,285,640,0.12500000264348854,48.5680465698242,39.7208709716797,3670144,283,423,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-10-31 22:26:06.187111,92.27594101956338,58.255845878602145,48.87278269076876,0.12065556856256554,5.0,-58.2,2.2013981571160284,-58.17,0.3465,0.8301,2.4833,0.5167,0.1086,0.0646,-3.2630451958622326,0
147195,npp,2333,3031,2.7656774520874,48.5631332397461,39.7287864685059,3670144,2332,2438,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-11-01 00:06:37.911574,-67.76592554191772,47.26376528345953,40.58837056836021,0.11125652201032574,21.0,47.18,1.646109783506203,47.25,0.4868,0.8454,2.421,0.5074,1.5955,1.4032,-1.6652222484437065,0
147368,npp,2527,188,2.0180517435073897,48.5675811767578,39.723461151123,3670144,2533,92,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-11-01 22:07:05.238264,268.6978706373846,67.32116977204467,54.81188888772967,0.08860792463872268,2.0,-67.22,3.1865100272627664,-67.24,0.4858,1.0262,2.6523,0.4179,0.7402,0.8434,-1.6003805751706506,0
147382,npp,1672,2596,2.31649923324585,48.5684700012207,39.7227668762207,3670144,1672,2098,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-11-01 23:47:54.754948,-71.44075935923348,30.463430645512428,26.685133425792376,0.09142878772655667,18.0,30.4,1.184412938166907,30.59,0.4019,1.1786,1.831,0.3639,1.3897,0.843,-1.6785791518484303,0
147774,npp,1958,3980,4.49599361419678,48.570728302002,39.7239837646484,3670144,1959,3158,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-11-04 00:50:10.342955,-59.7869042314278,68.79408589406174,55.67749665302464,0.053871761627159856,28.0,68.64,3.3985290935932855,68.635,0.6891,1.8271,7.0467,0.2347,1.2142,1.0554,-0.4303673865114317,0
148149,npp,1802,793,2.33548283576965,48.5645904541016,39.7279815673828,3670144,1801,578,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-11-05 22:32:28.321517,93.5403304045276,54.421679245972776,46.08712658193339,0.015900062345452524,6.0,-54.37,1.9513309067639726,-54.4,0.3597,0.619,1.7319,0.6929,1.3086,1.6184,1.179880943580993,0
148163,npp,726,3174,2.75839161872864,48.5680503845215,39.7232246398926,3670144,727,2532,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-11-06 00:12:54.708082,-67.10958590836384,51.55267088296609,43.927770568911455,0.023854736700203917,22.0,51.47,1.847645286154319,51.5,0.3743,1.2632,2.9186,0.3395,1.2381,0.9366,0.2786933577729588,0
148587,npp,2466,2305,0.902529895305634,48.569034576416,39.720645904541,3670144,2467,1858,196611,3866755,1676,ukr_luhansk_76_17,48.56666667,39.725,76,17,ukr_luhansk,2012-11-07 23:35:26.621105,-74.25971771134931,15.594965055075797,13.775993486697422,0.004368057140558143,16.0,15.55,1.0442604737599883,15.635,0.317,0.5856,1.2461,0.7324,0.7324,0.661,0.5405302650992625,0
