lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.428,0.53,0.449
2,0.187,0.389,0.212
3,0.121,0.277,0.142
4,0.105,0.19,0.118
5,0.162,0.124,0.164
6,0.113,0.076,0.11
7,0.059,0.043,0.051
8,0.042,0.022,0.03
9,0.038,0.012,0.022
10,0.099,0.009,0.076
11,0.198,0.012,0.168
12,0.053,0.019,0.026
13,0.017,0.029,-0.011
14,0.014,0.04,-0.014
15,0.053,0.052,0.023
16,0.095,0.063,0.063
17,0.04,0.074,0.012
18,0.02,0.083,-0.006
19,0.026,0.089,0.003
20,0.062,0.094,0.04
21,0.108,0.096,0.087
22,0.062,0.096,0.048
23,0.046,0.094,0.037
24,0.051,0.089,0.045
25,0.07,0.083,0.069
26,0.1,0.063,0.103
27,0.097,0.055,0.103
28,0.054,0.051,0.065
29,0.035,0.049,0.047
30,0.026,0.047,0.037
31,0.04,0.041,0.048
32,0.054,0.036,0.058
33,0.023,0.033,0.023
34,0.004,0.03,0.0
35,-0.003,0.028,-0.012
36,0.015,0.023,0.002
37,0.042,0.014,0.023
38,0.025,0.008,0.006
39,0.002,0.004,-0.018
40,-0.009,0.001,-0.03
41,-0.011,-0.002,-0.034
42,-0.001,-0.007,-0.026
43,-0.007,-0.011,-0.033
44,-0.018,-0.012,-0.042
45,-0.019,-0.013,-0.044
46,-0.016,-0.013,-0.04
47,-0.01,-0.016,-0.032
48,-0.013,-0.017,-0.034
49,-0.015,-0.017,-0.032
50,-0.022,-0.017,-0.034
51,-0.025,-0.017,-0.032
52,-0.021,-0.018,-0.023
53,-0.015,-0.021,-0.015
54,-0.016,-0.022,-0.013
55,-0.02,-0.022,-0.012
56,-0.02,-0.022,-0.009
57,-0.017,-0.022,-0.003
58,-0.015,-0.023,-0.0
59,-0.022,-0.024,-0.005
60,-0.025,-0.024,-0.009
61,-0.025,-0.023,-0.011
62,-0.025,-0.022,-0.015
63,-0.026,-0.023,-0.02
64,-0.026,-0.024,-0.024
65,-0.029,-0.024,-0.03
66,-0.028,-0.024,-0.03
67,-0.028,-0.024,-0.03
68,-0.025,-0.024,-0.029
69,-0.025,-0.024,-0.032
70,-0.024,-0.024,-0.032
71,-0.022,-0.023,-0.031
72,-0.019,-0.023,-0.031
73,-0.019,-0.023,-0.032
74,-0.021,-0.023,-0.035
75,-0.023,-0.023,-0.037
76,-0.024,-0.023,-0.036
77,-0.023,-0.023,-0.032
78,-0.022,-0.023,-0.027
79,-0.023,-0.024,-0.023
80,-0.026,-0.025,-0.026
81,-0.025,-0.026,-0.023
82,-0.022,-0.027,-0.017
83,-0.02,-0.028,-0.013
84,-0.023,-0.028,-0.013
85,-0.029,-0.029,-0.016
86,-0.032,-0.03,-0.016
87,-0.033,-0.03,-0.015
88,-0.034,-0.031,-0.014
89,-0.034,-0.031,-0.014
90,-0.036,-0.032,-0.016
91,-0.035,-0.032,-0.019
92,-0.035,-0.032,-0.022
93,-0.034,-0.032,-0.024
94,-0.034,-0.032,-0.025
95,-0.035,-0.031,-0.028
96,-0.036,-0.03,-0.031
97,-0.031,-0.029,-0.024
98,-0.025,-0.029,-0.019
99,-0.023,-0.028,-0.018
100,-0.022,-0.027,-0.019
101,-0.021,-0.027,-0.023
102,-0.02,-0.026,-0.022
103,-0.018,-0.026,-0.021
104,-0.019,-0.025,-0.022
105,-0.025,-0.024,-0.025
106,-0.03,-0.023,-0.027
107,-0.033,-0.023,-0.028
108,-0.027,-0.023,-0.019
109,-0.024,-0.023,-0.014
110,-0.021,-0.023,-0.011
111,-0.021,-0.023,-0.01
112,-0.02,-0.023,-0.007
113,-0.017,-0.023,-0.002
114,-0.017,-0.023,-0.0
115,-0.021,-0.022,-0.002
116,-0.028,-0.022,-0.008
117,-0.03,-0.021,-0.008
118,-0.027,-0.021,-0.005
119,-0.023,-0.021,-0.001
120,-0.017,-0.02,0.004
121,-0.019,-0.02,0.003
122,-0.019,-0.019,0.0
123,-0.017,-0.018,0.0
124,-0.012,-0.018,0.003
125,-0.012,-0.016,0.004
126,-0.019,-0.015,-0.001
127,-0.025,-0.014,-0.006
128,-0.022,-0.014,-0.005
129,-0.011,-0.014,0.001
130,-0.0,-0.014,0.007
131,-0.003,-0.013,0.001
132,-0.008,-0.012,-0.007
133,-0.014,-0.011,-0.016
134,-0.011,-0.01,-0.012
135,-0.007,-0.009,-0.007
136,-0.007,-0.008,-0.004
137,-0.014,-0.007,-0.008
138,-0.018,-0.006,-0.01
139,-0.013,-0.005,-0.003
140,-0.001,-0.003,0.008
141,0.012,-0.002,0.02
142,0.009,0.001,0.017
143,0.002,0.003,0.01
144,-0.002,0.006,0.008
145,0.006,0.008,0.017
146,0.008,0.011,0.02
147,0.006,0.013,0.02
148,0.006,0.015,0.02
149,0.006,0.016,0.021
150,0.02,0.017,0.033
151,0.037,0.018,0.048
152,0.028,0.019,0.037
153,0.018,0.02,0.024
154,0.016,0.021,0.021
155,0.021,0.022,0.025
156,0.036,0.022,0.039
157,0.043,0.023,0.042
158,0.031,0.023,0.03
159,0.022,0.023,0.017
160,0.021,0.022,0.013
161,0.019,0.021,0.008
162,0.015,0.02,0.003
163,0.01,0.02,-0.002
164,0.008,0.02,-0.003
165,0.006,0.02,-0.003
166,0.009,0.02,0.001
167,0.017,0.02,0.009
168,0.021,0.019,0.012
169,0.022,0.019,0.015
170,0.021,0.019,0.016
171,0.022,0.019,0.019
172,0.023,0.018,0.021
173,0.025,0.018,0.025
174,0.023,0.017,0.024
175,0.02,0.017,0.023
176,0.017,0.017,0.021
177,0.016,0.015,0.02
178,0.016,0.013,0.02
179,0.012,0.013,0.016
180,0.008,0.013,0.011
181,0.013,0.013,0.016
182,0.023,0.012,0.025
183,0.029,0.011,0.031
184,0.02,0.01,0.021
185,0.002,0.01,0.001
186,-0.006,0.009,-0.013
187,-0.007,0.009,-0.019
188,-0.0,0.008,-0.015
189,0.003,0.007,-0.014
190,-0.0,0.007,-0.018
191,-0.001,0.008,-0.018
192,-0.0,0.008,-0.016
193,0.001,0.009,-0.015
194,0.01,0.009,-0.004
195,0.028,0.009,0.017
196,0.024,0.01,0.015
197,0.014,0.01,0.008
198,0.018,0.011,0.012
199,0.021,0.011,0.018
200,0.03,0.011,0.027
201,0.022,0.011,0.022
202,0.001,0.011,0.006
203,-0.007,0.011,0.003
204,-0.004,0.01,0.008
205,0.004,0.009,0.017
206,0.011,0.008,0.025
207,0.007,0.008,0.022
208,0.001,0.006,0.017
209,0.003,0.005,0.017
210,0.003,0.003,0.016
211,0.008,0.002,0.02
212,0.009,0.001,0.02
213,0.003,0.001,0.013
214,-0.006,0.0,0.001
215,0.003,-0.0,0.008
216,0.006,-0.001,0.004
217,0.0,-0.0,-0.003
218,-0.005,0.0,-0.011
219,-0.011,0.0,-0.019
220,-0.01,0.001,-0.018
221,-0.004,0.0,-0.013
222,0.002,-0.0,-0.007
223,0.001,-0.0,-0.006
224,-0.002,-0.001,-0.007
225,-0.004,-0.002,-0.008
226,0.004,-0.003,0.003
227,0.01,-0.005,0.009
228,0.009,-0.006,0.008
229,0.001,-0.007,0.003
230,-0.008,-0.008,-0.003
231,-0.011,-0.009,-0.005
232,-0.012,-0.011,-0.004
233,-0.015,-0.012,-0.003
234,-0.018,-0.013,-0.004
235,-0.021,-0.014,-0.003
236,-0.021,-0.015,-0.002
237,-0.019,-0.016,-0.0
238,-0.02,-0.017,-0.0
239,-0.02,-0.018,-0.001
240,-0.023,-0.019,-0.005
241,-0.021,-0.02,-0.004
242,-0.017,-0.021,0.0
243,-0.014,-0.022,0.002
244,-0.02,-0.022,-0.006
245,-0.028,-0.022,-0.018
246,-0.025,-0.022,-0.021
247,-0.022,-0.021,-0.023
248,-0.019,-0.021,-0.026
249,-0.019,-0.021,-0.03
250,-0.02,-0.021,-0.033
251,-0.02,-0.02,-0.033
252,-0.017,-0.02,-0.028
253,-0.014,-0.02,-0.023
254,-0.016,-0.021,-0.024
255,-0.023,-0.021,-0.029
256,-0.027,-0.022,-0.032
257,-0.026,-0.023,-0.03
258,-0.025,-0.024,-0.028
259,-0.024,-0.025,-0.027
260,-0.024,-0.025,-0.025
261,-0.026,-0.026,-0.023
262,-0.027,-0.027,-0.02
263,-0.026,-0.028,-0.015
264,-0.027,-0.028,-0.013
265,-0.028,-0.029,-0.013
266,-0.031,-0.029,-0.013
267,-0.032,-0.029,-0.014
268,-0.031,-0.03,-0.012
269,-0.03,-0.03,-0.012
270,-0.03,-0.031,-0.014
271,-0.032,-0.031,-0.018
272,-0.033,-0.03,-0.021
273,-0.031,-0.03,-0.018
274,-0.031,-0.03,-0.022
275,-0.031,-0.03,-0.028
276,-0.031,-0.029,-0.033
277,-0.03,-0.029,-0.037
278,-0.028,-0.029,-0.036
279,-0.026,-0.029,-0.037
280,-0.025,-0.029,-0.038
281,-0.025,-0.029,-0.038
282,-0.027,-0.029,-0.04
283,-0.029,-0.028,-0.041
284,-0.029,-0.028,-0.038
285,-0.029,-0.028,-0.038
286,-0.028,-0.028,-0.038
287,-0.029,-0.029,-0.038
288,-0.03,-0.029,-0.037
289,-0.03,-0.029,-0.035
290,-0.029,-0.03,-0.031
291,-0.029,-0.03,-0.026
292,-0.031,-0.03,-0.023
293,-0.032,-0.03,-0.02
294,-0.031,-0.03,-0.015
295,-0.031,-0.03,-0.012
296,-0.031,-0.03,-0.01
297,-0.031,-0.03,-0.009
298,-0.029,-0.03,-0.009
299,-0.027,-0.03,-0.01
300,-0.027,-0.03,-0.013
301,-0.029,-0.029,-0.019
302,-0.032,-0.029,-0.024
303,-0.034,-0.028,-0.028
304,-0.033,-0.028,-0.032
305,-0.029,-0.027,-0.029
306,-0.027,-0.026,-0.032
307,-0.026,-0.026,-0.036
308,-0.02,-0.026,-0.032
309,-0.023,-0.026,-0.036
310,-0.019,-0.026,-0.032
311,-0.021,-0.025,-0.034
312,-0.024,-0.026,-0.036
313,-0.025,-0.026,-0.035
314,-0.023,-0.025,-0.031
315,-0.019,-0.023,-0.029
316,-0.021,-0.02,-0.027
317,-0.022,-0.018,-0.027
318,-0.02,-0.016,-0.025
319,-0.014,-0.015,-0.018
320,-0.012,-0.012,-0.013
321,-0.011,-0.008,-0.009
322,-0.017,-0.004,-0.01
323,-0.015,-0.003,-0.005
324,-0.009,-0.002,0.003
325,-0.002,-0.001,0.012
326,0.011,0.001,0.024
327,-0.002,0.005,0.011
328,-0.0,0.008,0.012
329,0.011,0.009,0.021
330,0.03,0.012,0.035
331,0.046,0.014,0.048
332,0.028,0.022,0.03
333,0.023,0.026,0.023
334,0.031,0.026,0.027
335,0.043,0.025,0.035
336,0.035,0.026,0.024
337,0.014,0.028,0.002
338,0.001,0.032,-0.012
339,0.011,0.033,-0.003
340,0.026,0.035,0.012
341,0.052,0.036,0.036
342,0.05,0.04,0.034
343,0.026,0.045,0.013
344,0.021,0.049,0.01
345,0.026,0.05,0.015
346,0.092,0.05,0.077
347,0.124,0.051,0.109
348,0.052,0.056,0.041
349,0.028,0.058,0.021
350,0.024,0.057,0.021
351,0.041,0.057,0.042
352,0.1,0.057,0.104
353,0.064,0.059,0.074
354,0.025,0.061,0.04
355,0.021,0.061,0.038
356,0.027,0.061,0.043
357,0.2,0.06,0.206
358,0.156,0.061,0.16
359,0.041,0.064,0.045
360,0.015,0.063,0.017
361,0.011,0.06,0.01
362,0.049,0.055,0.044
363,0.083,0.052,0.074
364,0.027,0.053,0.018
365,0.006,0.051,-0.005
366,0.003,0.049,-0.011
367,0.022,0.046,0.006
368,0.109,0.043,0.088
369,0.106,0.043,0.084
370,0.041,0.044,0.021
371,0.007,0.044,-0.01
372,0.019,0.043,0.002
373,0.13,0.04,0.109
374,0.073,0.039,0.055
375,0.024,0.04,0.01
376,0.008,0.042,-0.004
377,0.011,0.043,-0.0
378,0.051,0.044,0.04
379,0.049,0.045,0.042
380,0.011,0.046,0.009
381,0.003,0.047,0.005
382,0.002,0.048,0.008
383,0.049,0.048,0.055
384,0.133,0.048,0.137
385,0.084,0.048,0.089
386,0.04,0.047,0.047
387,0.019,0.045,0.023
388,0.021,0.043,0.021
389,0.086,0.04,0.08
390,0.059,0.037,0.051
391,0.027,0.033,0.02
392,0.008,0.029,0.0
393,-0.0,0.025,-0.009
394,0.044,0.02,0.03
395,0.028,0.015,0.013
396,0.007,0.011,-0.008
397,-0.008,0.006,-0.024
398,-0.014,0.002,-0.03
399,-0.003,-0.002,-0.02
400,0.01,-0.004,-0.007
