lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.43,0.532,0.434
2,0.175,0.398,0.178
3,0.127,0.291,0.129
4,0.137,0.209,0.137
5,0.239,0.146,0.235
6,0.115,0.101,0.109
7,0.053,0.069,0.045
8,0.053,0.049,0.043
9,0.071,0.039,0.059
10,0.145,0.035,0.131
11,0.217,0.037,0.202
12,0.07,0.042,0.055
13,0.029,0.05,0.013
14,0.031,0.058,0.014
15,0.086,0.067,0.069
16,0.151,0.076,0.133
17,0.031,0.083,0.014
18,0.003,0.088,-0.014
19,0.007,0.092,-0.009
20,0.041,0.093,0.026
21,0.129,0.092,0.114
22,0.082,0.089,0.069
23,0.056,0.084,0.044
24,0.042,0.077,0.031
25,0.043,0.069,0.034
26,0.085,0.047,0.076
27,0.062,0.038,0.055
28,0.025,0.034,0.02
29,0.008,0.033,0.003
30,-0.0,0.03,-0.005
31,0.016,0.023,0.01
32,0.039,0.019,0.033
33,0.007,0.017,0.0
34,-0.008,0.017,-0.017
35,-0.003,0.017,-0.013
36,0.011,0.014,-0.001
37,0.036,0.006,0.022
38,0.019,0.003,0.005
39,-0.001,0.002,-0.015
40,-0.006,0.002,-0.021
41,-0.003,0.0,-0.02
42,0.013,-0.005,-0.005
43,-0.002,-0.006,-0.02
44,-0.009,-0.006,-0.026
45,-0.011,-0.004,-0.029
46,-0.01,-0.002,-0.027
47,-0.002,-0.004,-0.018
48,-0.002,-0.005,-0.018
49,-0.006,-0.006,-0.019
50,-0.01,-0.006,-0.021
51,-0.01,-0.006,-0.019
52,-0.007,-0.008,-0.015
53,-0.002,-0.01,-0.009
54,-0.007,-0.011,-0.013
55,-0.011,-0.012,-0.016
56,-0.012,-0.012,-0.015
57,-0.012,-0.013,-0.014
58,-0.011,-0.014,-0.012
59,-0.013,-0.015,-0.014
60,-0.016,-0.015,-0.017
61,-0.017,-0.015,-0.019
62,-0.019,-0.015,-0.021
63,-0.019,-0.017,-0.023
64,-0.02,-0.018,-0.027
65,-0.022,-0.018,-0.03
66,-0.022,-0.019,-0.029
67,-0.021,-0.019,-0.028
68,-0.02,-0.02,-0.026
69,-0.02,-0.02,-0.029
70,-0.018,-0.021,-0.027
71,-0.015,-0.021,-0.024
72,-0.018,-0.021,-0.029
73,-0.021,-0.021,-0.032
74,-0.021,-0.021,-0.032
75,-0.023,-0.022,-0.033
76,-0.024,-0.022,-0.033
77,-0.023,-0.022,-0.031
78,-0.022,-0.022,-0.028
79,-0.021,-0.023,-0.025
80,-0.023,-0.023,-0.027
81,-0.022,-0.023,-0.025
82,-0.019,-0.023,-0.021
83,-0.022,-0.024,-0.023
84,-0.024,-0.024,-0.024
85,-0.026,-0.024,-0.026
86,-0.026,-0.024,-0.025
87,-0.025,-0.024,-0.024
88,-0.025,-0.024,-0.024
89,-0.026,-0.024,-0.024
90,-0.026,-0.024,-0.025
91,-0.026,-0.024,-0.027
92,-0.025,-0.024,-0.027
93,-0.024,-0.024,-0.027
94,-0.024,-0.023,-0.028
95,-0.024,-0.023,-0.027
96,-0.025,-0.023,-0.028
97,-0.021,-0.023,-0.022
98,-0.019,-0.023,-0.019
99,-0.02,-0.023,-0.021
100,-0.021,-0.023,-0.024
101,-0.023,-0.024,-0.027
102,-0.023,-0.024,-0.027
103,-0.022,-0.024,-0.025
104,-0.023,-0.024,-0.025
105,-0.024,-0.024,-0.026
106,-0.026,-0.025,-0.027
107,-0.028,-0.025,-0.029
108,-0.024,-0.025,-0.023
109,-0.023,-0.025,-0.022
110,-0.024,-0.024,-0.024
111,-0.025,-0.024,-0.024
112,-0.026,-0.023,-0.024
113,-0.025,-0.023,-0.022
114,-0.024,-0.022,-0.02
115,-0.023,-0.021,-0.019
116,-0.023,-0.019,-0.019
117,-0.023,-0.018,-0.018
118,-0.021,-0.018,-0.016
119,-0.018,-0.017,-0.013
120,-0.014,-0.016,-0.009
121,-0.015,-0.015,-0.009
122,-0.012,-0.014,-0.007
123,-0.007,-0.014,-0.002
124,-0.003,-0.013,0.001
125,-0.003,-0.013,0.003
126,-0.012,-0.012,-0.002
127,-0.018,-0.011,-0.007
128,-0.008,-0.01,0.004
129,-0.005,-0.01,0.007
130,-0.006,-0.01,0.005
131,-0.012,-0.009,-0.002
132,-0.016,-0.009,-0.006
133,-0.018,-0.009,-0.009
134,-0.016,-0.01,-0.008
135,-0.014,-0.011,-0.006
136,-0.013,-0.011,-0.003
137,-0.016,-0.012,-0.004
138,-0.016,-0.012,-0.005
139,-0.009,-0.012,0.003
140,-0.004,-0.012,0.006
141,-0.001,-0.011,0.008
142,-0.004,-0.01,0.004
143,-0.005,-0.008,0.001
144,-0.002,-0.007,0.004
145,-0.003,-0.006,0.002
146,-0.006,-0.004,-0.001
147,-0.009,-0.002,-0.004
148,-0.01,-0.001,-0.004
149,-0.011,0.001,-0.005
150,-0.006,0.002,-0.0
151,-0.001,0.003,0.005
152,0.004,0.005,0.011
153,0.005,0.006,0.012
154,0.005,0.008,0.014
155,0.01,0.009,0.021
156,0.022,0.01,0.034
157,0.031,0.011,0.044
158,0.024,0.012,0.037
159,0.013,0.012,0.022
160,0.013,0.012,0.019
161,0.011,0.012,0.015
162,0.009,0.012,0.01
163,0.006,0.012,0.006
164,0.006,0.013,0.004
165,0.006,0.012,0.003
166,0.007,0.012,0.004
167,0.01,0.011,0.008
168,0.015,0.011,0.012
169,0.014,0.01,0.011
170,0.011,0.01,0.008
171,0.01,0.009,0.008
172,0.011,0.008,0.008
173,0.014,0.008,0.012
174,0.011,0.008,0.009
175,0.006,0.009,0.004
176,0.005,0.01,0.003
177,0.005,0.011,0.003
178,0.008,0.011,0.006
179,0.009,0.013,0.008
180,0.01,0.015,0.009
181,0.013,0.017,0.013
182,0.021,0.019,0.022
183,0.032,0.02,0.033
184,0.026,0.022,0.029
185,0.024,0.023,0.027
186,0.024,0.025,0.025
187,0.023,0.027,0.021
188,0.029,0.028,0.027
189,0.031,0.03,0.029
190,0.029,0.031,0.028
191,0.03,0.032,0.029
192,0.03,0.033,0.03
193,0.032,0.034,0.032
194,0.035,0.034,0.036
195,0.036,0.033,0.039
196,0.035,0.033,0.038
197,0.033,0.032,0.036
198,0.032,0.03,0.035
199,0.032,0.028,0.036
200,0.035,0.026,0.038
201,0.032,0.023,0.035
202,0.019,0.021,0.023
203,0.012,0.018,0.016
204,0.011,0.015,0.015
205,0.011,0.012,0.015
206,0.011,0.009,0.014
207,0.007,0.007,0.01
208,0.003,0.005,0.006
209,0.0,0.002,0.003
210,-0.004,-0.001,0.0
211,-0.005,-0.003,-0.0
212,-0.007,-0.005,-0.0
213,-0.009,-0.006,-0.002
214,-0.015,-0.008,-0.007
215,-0.011,-0.009,-0.002
216,-0.006,-0.01,-0.0
217,-0.008,-0.011,-0.004
218,-0.011,-0.011,-0.008
219,-0.016,-0.012,-0.015
220,-0.015,-0.012,-0.014
221,-0.013,-0.012,-0.013
222,-0.01,-0.013,-0.008
223,-0.007,-0.013,-0.005
224,-0.009,-0.013,-0.006
225,-0.015,-0.013,-0.01
226,-0.01,-0.013,-0.002
227,-0.005,-0.014,0.003
228,-0.008,-0.014,-0.002
229,-0.016,-0.015,-0.008
230,-0.02,-0.015,-0.011
231,-0.02,-0.016,-0.011
232,-0.02,-0.017,-0.011
233,-0.019,-0.018,-0.011
234,-0.02,-0.018,-0.011
235,-0.022,-0.019,-0.013
236,-0.022,-0.02,-0.014
237,-0.021,-0.02,-0.014
238,-0.021,-0.021,-0.014
239,-0.022,-0.021,-0.014
240,-0.022,-0.021,-0.015
241,-0.02,-0.022,-0.012
242,-0.018,-0.022,-0.009
243,-0.017,-0.022,-0.008
244,-0.023,-0.022,-0.015
245,-0.026,-0.022,-0.021
246,-0.024,-0.022,-0.022
247,-0.024,-0.021,-0.023
248,-0.022,-0.021,-0.023
249,-0.021,-0.021,-0.024
250,-0.02,-0.021,-0.026
251,-0.021,-0.02,-0.028
252,-0.019,-0.02,-0.026
253,-0.017,-0.021,-0.022
254,-0.016,-0.021,-0.02
255,-0.02,-0.021,-0.022
256,-0.023,-0.021,-0.024
257,-0.024,-0.021,-0.026
258,-0.024,-0.022,-0.026
259,-0.022,-0.022,-0.025
260,-0.022,-0.022,-0.025
261,-0.023,-0.023,-0.024
262,-0.024,-0.023,-0.023
263,-0.024,-0.023,-0.022
264,-0.023,-0.023,-0.021
265,-0.023,-0.024,-0.021
266,-0.024,-0.024,-0.022
267,-0.025,-0.024,-0.022
268,-0.025,-0.025,-0.022
269,-0.025,-0.025,-0.022
270,-0.024,-0.025,-0.021
271,-0.024,-0.025,-0.021
272,-0.027,-0.025,-0.024
273,-0.026,-0.025,-0.021
274,-0.026,-0.025,-0.023
275,-0.026,-0.025,-0.026
276,-0.025,-0.025,-0.028
277,-0.025,-0.025,-0.03
278,-0.025,-0.025,-0.03
279,-0.024,-0.025,-0.03
280,-0.023,-0.024,-0.03
281,-0.023,-0.024,-0.029
282,-0.024,-0.024,-0.03
283,-0.025,-0.024,-0.03
284,-0.024,-0.023,-0.026
285,-0.024,-0.023,-0.027
286,-0.023,-0.023,-0.026
287,-0.023,-0.022,-0.025
288,-0.023,-0.022,-0.024
289,-0.022,-0.022,-0.023
290,-0.022,-0.022,-0.022
291,-0.021,-0.022,-0.02
292,-0.022,-0.022,-0.019
293,-0.022,-0.022,-0.018
294,-0.021,-0.022,-0.014
295,-0.02,-0.021,-0.013
296,-0.02,-0.021,-0.012
297,-0.019,-0.021,-0.012
298,-0.02,-0.022,-0.013
299,-0.022,-0.022,-0.016
300,-0.021,-0.021,-0.016
301,-0.022,-0.021,-0.018
302,-0.024,-0.021,-0.02
303,-0.024,-0.021,-0.02
304,-0.023,-0.021,-0.021
305,-0.02,-0.021,-0.018
306,-0.021,-0.02,-0.022
307,-0.021,-0.019,-0.025
308,-0.02,-0.019,-0.025
309,-0.018,-0.019,-0.024
310,-0.015,-0.018,-0.021
311,-0.017,-0.017,-0.022
312,-0.018,-0.017,-0.024
313,-0.019,-0.016,-0.023
314,-0.016,-0.016,-0.02
315,-0.013,-0.016,-0.018
316,-0.014,-0.014,-0.018
317,-0.015,-0.013,-0.018
318,-0.014,-0.013,-0.018
319,-0.011,-0.012,-0.014
320,-0.004,-0.011,-0.008
321,-0.006,-0.008,-0.008
322,-0.01,-0.004,-0.011
323,-0.011,-0.005,-0.01
324,-0.008,-0.006,-0.007
325,-0.001,-0.006,0.0
326,0.006,-0.006,0.006
327,-0.007,-0.002,-0.008
328,-0.012,-0.002,-0.014
329,-0.01,-0.003,-0.013
330,-0.001,-0.002,-0.005
331,0.026,-0.001,0.02
332,0.006,0.005,-0.0
333,-0.003,0.009,-0.01
334,0.003,0.01,-0.005
335,0.022,0.013,0.012
336,0.035,0.016,0.024
337,0.023,0.022,0.011
338,0.015,0.027,0.003
339,0.011,0.029,-0.001
340,0.018,0.031,0.006
341,0.043,0.034,0.031
342,0.031,0.039,0.019
343,0.014,0.047,0.004
344,0.017,0.051,0.007
345,0.031,0.053,0.022
346,0.095,0.054,0.086
347,0.15,0.056,0.141
348,0.076,0.062,0.069
349,0.046,0.063,0.041
350,0.039,0.064,0.036
351,0.063,0.065,0.061
352,0.148,0.066,0.148
353,0.074,0.07,0.076
354,0.029,0.072,0.032
355,0.022,0.073,0.026
356,0.025,0.073,0.028
357,0.139,0.073,0.14
358,0.101,0.075,0.101
359,0.041,0.081,0.038
360,0.037,0.081,0.033
361,0.057,0.078,0.052
362,0.117,0.073,0.11
363,0.125,0.07,0.117
364,0.039,0.071,0.03
365,0.016,0.067,0.005
366,0.029,0.064,0.016
367,0.059,0.06,0.045
368,0.177,0.058,0.162
369,0.115,0.06,0.1
370,0.059,0.061,0.044
371,0.019,0.063,0.004
372,0.031,0.062,0.017
373,0.15,0.059,0.136
374,0.054,0.059,0.041
375,0.016,0.061,0.004
376,0.007,0.061,-0.004
377,0.02,0.061,0.009
378,0.101,0.062,0.09
379,0.06,0.062,0.052
380,0.017,0.062,0.01
381,-0.001,0.062,-0.006
382,0.0,0.061,-0.003
383,0.071,0.061,0.068
384,0.2,0.06,0.197
385,0.116,0.059,0.114
386,0.053,0.058,0.05
387,0.02,0.056,0.016
388,0.055,0.054,0.049
389,0.152,0.052,0.143
390,0.042,0.049,0.032
391,0.016,0.046,0.006
392,0.003,0.042,-0.007
393,0.004,0.037,-0.006
394,0.068,0.033,0.055
395,0.029,0.027,0.015
396,0.003,0.021,-0.01
397,-0.008,0.015,-0.022
398,-0.01,0.008,-0.025
399,0.007,0.001,-0.008
400,0.022,-0.007,0.008
