lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.46,0.563,0.469
2,0.215,0.415,0.226
3,0.148,0.297,0.156
4,0.177,0.205,0.181
5,0.239,0.135,0.236
6,0.104,0.085,0.099
7,0.052,0.05,0.045
8,0.039,0.029,0.028
9,0.038,0.018,0.025
10,0.086,0.015,0.07
11,0.166,0.018,0.147
12,0.058,0.026,0.039
13,0.01,0.036,-0.009
14,0.018,0.048,-0.002
15,0.051,0.061,0.031
16,0.085,0.073,0.064
17,0.052,0.085,0.033
18,0.024,0.094,0.006
19,0.035,0.101,0.019
20,0.074,0.106,0.059
21,0.103,0.109,0.089
22,0.16,0.109,0.148
23,0.089,0.106,0.08
24,0.077,0.102,0.071
25,0.102,0.095,0.099
26,0.11,0.076,0.109
27,0.102,0.067,0.103
28,0.069,0.063,0.072
29,0.044,0.061,0.048
30,0.028,0.055,0.032
31,0.034,0.046,0.036
32,0.033,0.039,0.032
33,0.011,0.033,0.008
34,-0.004,0.029,-0.009
35,-0.006,0.025,-0.015
36,-0.002,0.019,-0.013
37,0.011,0.009,-0.003
38,0.02,0.002,0.006
39,-0.008,-0.002,-0.023
40,-0.012,-0.006,-0.028
41,-0.007,-0.009,-0.024
42,0.008,-0.014,-0.011
43,0.005,-0.016,-0.013
44,-0.013,-0.016,-0.03
45,-0.013,-0.015,-0.031
46,-0.012,-0.013,-0.03
47,-0.008,-0.012,-0.024
48,-0.01,-0.013,-0.026
49,-0.013,-0.012,-0.027
50,-0.016,-0.011,-0.028
51,-0.015,-0.01,-0.024
52,-0.013,-0.01,-0.019
53,-0.012,-0.012,-0.016
54,-0.015,-0.012,-0.016
55,-0.018,-0.013,-0.016
56,-0.017,-0.013,-0.013
57,-0.014,-0.014,-0.009
58,-0.012,-0.015,-0.004
59,-0.011,-0.016,-0.003
60,-0.012,-0.016,-0.004
61,-0.014,-0.016,-0.007
62,-0.015,-0.016,-0.009
63,-0.015,-0.017,-0.012
64,-0.013,-0.018,-0.013
65,-0.017,-0.019,-0.02
66,-0.02,-0.02,-0.023
67,-0.021,-0.02,-0.025
68,-0.023,-0.021,-0.028
69,-0.025,-0.023,-0.032
70,-0.026,-0.024,-0.035
71,-0.025,-0.024,-0.035
72,-0.026,-0.025,-0.036
73,-0.027,-0.026,-0.037
74,-0.028,-0.026,-0.038
75,-0.03,-0.027,-0.04
76,-0.029,-0.027,-0.039
77,-0.028,-0.028,-0.036
78,-0.027,-0.028,-0.033
79,-0.028,-0.028,-0.032
80,-0.029,-0.028,-0.033
81,-0.029,-0.028,-0.032
82,-0.027,-0.028,-0.028
83,-0.025,-0.027,-0.024
84,-0.025,-0.027,-0.021
85,-0.026,-0.026,-0.02
86,-0.024,-0.026,-0.015
87,-0.023,-0.026,-0.012
88,-0.022,-0.026,-0.01
89,-0.024,-0.025,-0.011
90,-0.026,-0.025,-0.012
91,-0.026,-0.025,-0.015
92,-0.025,-0.024,-0.015
93,-0.025,-0.024,-0.017
94,-0.025,-0.024,-0.019
95,-0.026,-0.023,-0.021
96,-0.027,-0.022,-0.022
97,-0.024,-0.022,-0.018
98,-0.02,-0.021,-0.015
99,-0.016,-0.02,-0.012
100,-0.021,-0.02,-0.017
101,-0.021,-0.02,-0.018
102,-0.021,-0.02,-0.018
103,-0.019,-0.02,-0.015
104,-0.017,-0.02,-0.013
105,-0.018,-0.02,-0.013
106,-0.019,-0.02,-0.012
107,-0.02,-0.019,-0.011
108,-0.015,-0.019,-0.003
109,-0.011,-0.017,0.001
110,-0.008,-0.016,0.005
111,-0.012,-0.014,0.002
112,-0.014,-0.012,0.001
113,-0.016,-0.01,-0.0
114,-0.012,-0.008,0.005
115,-0.01,-0.006,0.009
116,-0.012,-0.004,0.008
117,-0.014,-0.002,0.008
118,-0.014,-0.0,0.007
119,-0.009,0.002,0.013
120,-0.003,0.003,0.017
121,0.002,0.004,0.021
122,0.007,0.005,0.024
123,0.017,0.006,0.033
124,0.025,0.006,0.04
125,0.029,0.006,0.043
126,0.021,0.006,0.033
127,0.013,0.006,0.024
128,0.01,0.005,0.02
129,0.008,0.004,0.016
130,0.005,0.002,0.011
131,-0.001,0.001,0.004
132,-0.007,-0.0,-0.003
133,-0.012,-0.001,-0.009
134,-0.012,-0.003,-0.009
135,-0.012,-0.004,-0.007
136,-0.009,-0.005,-0.003
137,-0.013,-0.006,-0.005
138,-0.013,-0.007,-0.005
139,-0.009,-0.007,0.001
140,-0.01,-0.007,-0.001
141,-0.009,-0.006,-0.0
142,-0.007,-0.005,0.001
143,-0.004,-0.003,0.004
144,0.0,-0.001,0.008
145,0.003,0.001,0.011
146,0.004,0.003,0.014
147,0.005,0.005,0.017
148,0.007,0.007,0.02
149,0.008,0.009,0.021
150,0.012,0.01,0.024
151,0.017,0.01,0.027
152,0.02,0.009,0.028
153,0.017,0.009,0.024
154,0.015,0.009,0.022
155,0.014,0.008,0.021
156,0.015,0.008,0.021
157,0.013,0.007,0.018
158,0.009,0.007,0.013
159,0.003,0.006,0.005
160,-0.0,0.006,0.001
161,-0.002,0.006,-0.002
162,-0.005,0.005,-0.006
163,-0.007,0.005,-0.009
164,-0.007,0.006,-0.009
165,-0.007,0.006,-0.008
166,-0.005,0.006,-0.007
167,0.0,0.006,-0.002
168,0.008,0.006,0.005
169,0.01,0.006,0.008
170,0.01,0.007,0.009
171,0.012,0.007,0.011
172,0.02,0.008,0.02
173,0.026,0.008,0.027
174,0.022,0.009,0.024
175,0.019,0.009,0.022
176,0.014,0.009,0.018
177,0.01,0.009,0.016
178,0.007,0.008,0.012
179,0.002,0.007,0.008
180,0.001,0.006,0.006
181,0.0,0.006,0.006
182,0.002,0.005,0.006
183,0.002,0.005,0.005
184,-0.0,0.004,0.001
185,-0.001,0.004,-0.002
186,-0.002,0.004,-0.006
187,-0.003,0.004,-0.01
188,0.002,0.004,-0.006
189,0.005,0.005,-0.004
190,0.005,0.006,-0.004
191,0.006,0.007,-0.002
192,0.006,0.008,-0.003
193,0.005,0.009,-0.003
194,0.006,0.01,-0.003
195,0.008,0.011,0.0
196,0.012,0.011,0.005
197,0.015,0.012,0.009
198,0.02,0.012,0.015
199,0.027,0.012,0.023
200,0.034,0.011,0.032
201,0.027,0.01,0.027
202,0.013,0.01,0.016
203,0.002,0.008,0.007
204,-0.004,0.007,0.002
205,-0.004,0.005,0.004
206,-0.0,0.004,0.008
207,0.0,0.003,0.008
208,-0.001,0.002,0.007
209,-0.003,0.001,0.004
210,-0.004,0.001,0.002
211,-0.005,-0.0,0.001
212,-0.007,-0.0,-0.001
213,-0.008,-0.0,-0.003
214,-0.006,-0.001,-0.002
215,0.001,-0.001,0.005
216,0.003,-0.001,0.004
217,0.002,-0.001,0.002
218,0.001,-0.001,-0.001
219,0.001,-0.001,-0.002
220,0.003,-0.001,-0.0
221,0.006,-0.0,0.002
222,0.008,0.0,0.006
223,0.007,0.001,0.004
224,0.004,0.002,0.002
225,0.002,0.002,0.0
226,0.004,0.002,0.006
227,0.005,0.001,0.008
228,-0.001,0.0,0.002
229,-0.006,-0.0,-0.001
230,-0.009,-0.001,-0.001
231,-0.009,-0.002,0.002
232,-0.009,-0.003,0.004
233,-0.008,-0.004,0.008
234,-0.008,-0.005,0.009
235,-0.011,-0.006,0.008
236,-0.011,-0.007,0.007
237,-0.003,-0.009,0.016
238,-0.003,-0.01,0.015
239,-0.005,-0.011,0.011
240,-0.006,-0.012,0.01
241,-0.006,-0.014,0.009
242,-0.007,-0.015,0.007
243,-0.009,-0.016,0.004
244,-0.017,-0.017,-0.005
245,-0.022,-0.017,-0.012
246,-0.023,-0.017,-0.016
247,-0.023,-0.018,-0.018
248,-0.021,-0.018,-0.019
249,-0.022,-0.018,-0.022
250,-0.023,-0.018,-0.023
251,-0.023,-0.018,-0.023
252,-0.022,-0.018,-0.022
253,-0.018,-0.018,-0.017
254,-0.016,-0.018,-0.016
255,-0.021,-0.018,-0.02
256,-0.023,-0.018,-0.021
257,-0.02,-0.018,-0.016
258,-0.014,-0.018,-0.009
259,-0.011,-0.018,-0.003
260,-0.01,-0.018,-0.002
261,-0.012,-0.017,-0.002
262,-0.012,-0.017,-0.001
263,-0.013,-0.017,0.001
264,-0.012,-0.018,0.003
265,-0.014,-0.018,0.001
266,-0.02,-0.019,-0.004
267,-0.025,-0.019,-0.011
268,-0.026,-0.02,-0.013
269,-0.026,-0.022,-0.015
270,-0.026,-0.023,-0.017
271,-0.027,-0.024,-0.019
272,-0.028,-0.025,-0.021
273,-0.029,-0.025,-0.021
274,-0.027,-0.026,-0.022
275,-0.026,-0.027,-0.025
276,-0.027,-0.027,-0.028
277,-0.027,-0.028,-0.03
278,-0.027,-0.028,-0.031
279,-0.027,-0.028,-0.032
280,-0.026,-0.029,-0.032
281,-0.027,-0.029,-0.033
282,-0.028,-0.028,-0.034
283,-0.029,-0.028,-0.035
284,-0.028,-0.027,-0.032
285,-0.026,-0.027,-0.031
286,-0.025,-0.026,-0.031
287,-0.026,-0.026,-0.031
288,-0.026,-0.026,-0.03
289,-0.026,-0.025,-0.029
290,-0.025,-0.025,-0.026
291,-0.025,-0.025,-0.024
292,-0.025,-0.025,-0.02
293,-0.025,-0.025,-0.018
294,-0.025,-0.025,-0.016
295,-0.025,-0.025,-0.013
296,-0.026,-0.025,-0.015
297,-0.024,-0.025,-0.015
298,-0.025,-0.025,-0.017
299,-0.024,-0.025,-0.019
300,-0.023,-0.024,-0.018
301,-0.024,-0.024,-0.021
302,-0.025,-0.024,-0.023
303,-0.026,-0.025,-0.025
304,-0.025,-0.024,-0.026
305,-0.023,-0.023,-0.025
306,-0.023,-0.023,-0.027
307,-0.024,-0.023,-0.03
308,-0.024,-0.024,-0.031
309,-0.023,-0.023,-0.03
310,-0.02,-0.023,-0.027
311,-0.021,-0.022,-0.028
312,-0.02,-0.022,-0.028
313,-0.02,-0.021,-0.026
314,-0.018,-0.02,-0.024
315,-0.017,-0.018,-0.022
316,-0.016,-0.015,-0.019
317,-0.015,-0.012,-0.018
318,-0.015,-0.01,-0.017
319,-0.014,-0.008,-0.014
320,-0.01,-0.006,-0.009
321,-0.006,-0.003,-0.002
322,-0.005,-0.0,0.001
323,-0.004,0.0,0.004
324,-0.001,0.0,0.008
325,0.003,0.0,0.013
326,0.011,0.001,0.019
327,0.002,0.002,0.009
328,-0.004,0.003,0.002
329,0.009,0.003,0.012
330,0.037,0.003,0.037
331,0.036,0.004,0.034
332,0.009,0.006,0.007
333,0.004,0.009,-0.0
334,0.015,0.01,0.009
335,0.018,0.012,0.01
336,0.006,0.014,-0.004
337,-0.007,0.017,-0.016
338,-0.009,0.02,-0.019
339,-0.006,0.023,-0.016
340,0.002,0.025,-0.008
341,0.02,0.027,0.009
342,0.033,0.03,0.023
343,0.025,0.035,0.016
344,0.029,0.04,0.021
345,0.043,0.043,0.035
346,0.066,0.044,0.059
347,0.104,0.045,0.098
348,0.062,0.05,0.059
349,0.045,0.05,0.045
350,0.045,0.047,0.047
351,0.05,0.044,0.054
352,0.088,0.041,0.093
353,0.061,0.042,0.068
354,0.028,0.042,0.038
355,0.021,0.041,0.029
356,0.024,0.041,0.031
357,0.063,0.041,0.067
358,0.061,0.043,0.063
359,0.037,0.046,0.036
360,0.021,0.047,0.018
361,0.019,0.047,0.014
362,0.041,0.047,0.033
363,0.058,0.05,0.049
364,0.027,0.054,0.017
365,0.007,0.057,-0.004
366,0.004,0.059,-0.008
367,0.017,0.061,0.005
368,0.087,0.065,0.072
369,0.129,0.07,0.114
370,0.095,0.075,0.081
371,0.056,0.077,0.042
372,0.1,0.079,0.086
373,0.238,0.079,0.223
374,0.149,0.081,0.136
375,0.08,0.082,0.07
376,0.042,0.081,0.034
377,0.036,0.08,0.03
378,0.093,0.078,0.088
379,0.054,0.076,0.052
380,0.029,0.073,0.03
381,0.027,0.07,0.03
382,0.031,0.066,0.035
383,0.066,0.063,0.072
384,0.107,0.059,0.113
385,0.07,0.055,0.075
386,0.021,0.051,0.025
387,0.018,0.047,0.02
388,0.05,0.043,0.049
389,0.103,0.039,0.098
390,0.038,0.035,0.032
391,0.007,0.031,-0.0
392,0.004,0.028,-0.004
393,0.013,0.024,0.004
394,0.065,0.021,0.053
395,0.046,0.018,0.033
396,0.006,0.014,-0.007
397,-0.003,0.011,-0.016
398,-0.005,0.008,-0.019
399,0.005,0.005,-0.01
400,0.003,0.001,-0.011
