gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2618,12,31.9597587585449,48.5578422546387,39.3173446655273,3670144,2617,2,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-04-02 22:02:07.483241,267.38121411533007,70.14945293892691,56.42427675355094,0.024504132267227835,1.0,-70.05,3.5496478698597698,-70.05,,31.9598,,0.3946,12.6104,12.6104,11.325330252947797,0
101251,npp,1102,1982,10.07153701782227,48.5562171936035,39.3144493103027,3670144,1101,1551,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-04-03 23:24:13.763692,87.46782510155944,3.143070329590358,2.7838753939370555,0.01945870926089713,14.0,-3.02,1.0,-3.66,8.6571,12.6104,16.8855,1.0,10.0715,10.0715,9.051027276658292,0
135717,npp,2363,752,16.2727489471436,48.5592498779297,39.3120994567871,3670144,2362,535,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-02 22:32:34.559208,93.10158093639733,55.46324422079037,46.86556928362038,0.0848525675067399,6.0,-55.42,2.0682789409984763,-55.42,8.1548,13.3949,19.9521,0.9414,14.0019,15.3198,10.869878400105204,0
135906,npp,1550,299,14.426381111145,48.5579032897949,39.3120079040527,3670144,1547,159,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-03 22:13:33.567503,269.5033751876025,65.34434086130716,53.62085652771277,0.06500426425286075,3.0,-65.27,2.898275349237888,-65.27,9.4524,15.5457,20.5382,0.8112,12.2242,11.7025,8.293482593884413,0
136295,npp,2306,1820,16.4311695098877,48.5598030090332,39.3132934570312,3670144,2306,1397,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-05 23:16:42.448877,101.76898433001114,12.345274850078564,10.918095189674135,0.04054916932173416,13.0,-12.37,1.015504800579495,-12.42,8.1665,11.7832,15.2234,1.0702,17.1874,17.5847,15.458180676842883,0
136480,npp,1544,1367,26.6639633178711,48.561695098877,39.3153190612793,3670144,1544,1030,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-06 22:57:48.572924,97.67183630905984,35.09398824454375,30.617871856603934,0.0265328104683682,10.0,-35.08,1.2937979144666532,-35.08,8.379,12.3099,16.4482,1.0244,23.7049,27.3148,25.923340320247494,0
136672,npp,770,905,0.12500002162821922,48.5614013671875,39.3131675720215,3670144,772,675,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-07 22:38:52.916809,94.5484053645754,51.30396877716492,43.74127486214567,0.015004724749228156,7.0,-51.27,1.847645286154319,-51.3,7.2318,12.0807,18.6586,1.0438,6.1396,0.1305,-0.6563924974693645,0
137442,npp,3024,1518,6.74048042297363,48.5563545227051,39.3119659423828,3670176,3023,1139,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-11 23:04:03.363051,97.946508374534,28.27370225695613,24.811160571252433,0.00011072686284427656,11.0,-28.27,1.184412938166907,-28.23,7.3354,12.3861,18.3247,1.0181,7.8439,6.8626,6.8626,0
137631,npp,2259,1059,12.0331449508667,48.5568008422852,39.313419342041,3670176,2260,778,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-12 22:45:09.486085,95.86205798617384,46.5860614562338,40.05388369431049,1.6032225281961013e-09,8.0,-46.57,1.646109783506203,-46.555,11.2174,13.1357,17.6128,0.96,11.9406,11.5519,11.5519,0
138010,npp,623,147,29.9507675170898,48.5562438964844,39.3195953369141,3670176,629,70,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-14 22:07:07.520516,268.30536079335405,67.9860719631329,55.21346524155385,2.223267958589295e-21,2.0,-67.91,3.3166247903554,-67.88,13.9634,17.4103,22.302,0.7243,16.3915,21.6936,21.6936,0
138022,npp,2837,2561,21.0108947753906,48.5582733154297,39.3178558349609,3670176,2837,2071,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-14 23:47:58.814555,-71.95351140349966,28.805867711222785,25.269125471585937,1.1838671139020175e-16,18.0,28.75,1.184412938166907,28.85,9.6984,12.8778,17.6295,0.9792,19.4772,20.5747,20.5747,0
138408,npp,1409,1669,20.1470489501953,48.5618324279785,39.3147163391113,3670176,1410,1261,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-16 23:10:19.970957,99.99529690004128,20.66888836665252,18.221208321182115,1.719332298833378e-26,12.0,-20.68,1.0837787002826917,-20.58,7.9818,11.3983,17.6271,1.1063,20.6829,22.2896,22.2896,0
138615,npp,2510,3552,29.6023445129395,48.5621070861816,39.3181190490723,3670176,2516,2884,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-18 00:31:34.688399,-63.48738754390272,60.921613601017285,50.740599330382636,3.4231506899578225e-26,25.0,60.83,2.4157378735459294,60.79,10.3898,16.2474,29.6023,0.7762,18.1387,22.9759,22.9759,0
138796,npp,2940,750,22.8396587371826,48.5587959289551,39.3134727478027,3670176,2939,533,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-18 22:32:26.886784,92.94424847389423,55.51624361110992,46.903703237866424,1.0207285582198935e-27,6.0,-55.47,2.0682789409984763,-55.42,8.1548,13.3949,19.9521,0.9414,17.1769,21.5021,21.5021,0
138809,npp,1878,3139,24.7632904052734,48.5559577941895,39.319221496582,3670176,1879,2510,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-19 00:12:55.050729,-67.7044334874421,50.5521624231488,43.16658780973262,3.127070271081628e-28,22.0,50.48,1.847645286154319,50.48,9.6104,13.293,19.9889,0.9487,18.8185,23.4918,23.4918,0
138994,npp,2125,297,28.4356708526611,48.5581092834473,39.3122978210449,3670176,2123,157,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-19 22:13:25.901857,269.4249775074193,65.38426029111865,53.6448126802575,7.508200309415559e-26,3.0,-65.31,2.898275349237888,-65.27,9.4524,15.5457,20.5382,0.8112,17.0579,23.0666,23.0666,0
139009,npp,1215,2705,27.0911636352539,48.561767578125,39.3157691955566,3670176,1218,2174,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-19 23:54:10.079046,-70.56891696218948,35.25924990126383,30.758236272041536,1.7627415567999612e-28,19.0,35.2,1.2937979144666532,35.24,7.712,10.7153,16.9801,1.1769,25.2677,31.8827,31.8827,0
139201,npp,525,2266,6.98945903778076,48.5573043823242,39.3114280700684,3670176,525,1822,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-20 23:35:23.328154,-72.5152792515287,13.433318357376663,11.876614808615386,7.267464164717233e-27,16.0,13.38,1.015504800579495,13.43,8.522,11.7826,16.7596,1.0703,7.8905,7.4805,7.4805,0
139602,npp,866,3687,23.6195831298828,48.558277130127,39.316478729248,3670176,869,2984,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-23 00:37:45.959978,-62.62030234814233,63.63451178150686,52.542029998401816,3.650803953388611e-24,26.0,63.53,2.7445598364131496,63.53,11.9132,17.0375,34.4596,0.7402,15.0086,17.4822,17.4822,0
139783,npp,1338,903,25.9210147857666,48.5600051879883,39.3207244873047,3670176,1338,673,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-23 22:38:43.502958,94.31284168520007,51.359634504670495,43.78273165848459,1.5604697902320582e-12,7.0,-51.33,1.847645286154319,-51.3,7.2318,12.0807,18.6586,1.0438,20.1012,27.0576,27.0576,0
139797,npp,226,3278,15.7997713088989,48.5569496154785,39.3123664855957,3670176,228,2624,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-24 00:19:06.328748,-66.57647484650006,54.40990459786291,46.09080647262874,2.1472435382194604e-19,23.0,54.33,1.9513309067639726,54.33,9.5474,15.7669,27.8452,0.7998,12.6273,12.6367,12.6367,0
140565,npp,2269,3817,27.1147651672363,48.562614440918,39.3143539428711,3670144,2267,3068,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-28 00:43:53.699865,-61.0867508309393,66.04704208853249,54.061484565586625,0.004771860970488041,27.0,65.93,3.0,65.93,13.8966,20.2207,31.5134,0.6236,14.9085,16.9099,16.659649384983748,0
140750,npp,1654,3415,42.3410758972168,48.558219909668,39.3214302062988,3670144,1655,2762,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-29 00:25:15.850132,-64.9620339072481,57.83392983740967,48.585756621143716,0.04086791420398828,24.0,57.74,2.2013981571160284,57.74,9.443,14.579,26.145,0.865,25.2216,36.6239,34.48066474498512,0
140920,npp,2005,598,21.2797336578369,48.5578308105469,39.3116836547852,3670144,2006,385,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-29 22:26:00.942911,92.03284502741701,59.23261106763388,49.566484138882174,0.1628240810384169,5.0,-59.18,2.3545700244418297,-59.06,12.2024,16.1702,21.1585,0.7799,14.7805,16.5951,8.0561197842473,0
140934,npp,1010,2993,19.9454612731934,48.558666229248,39.3136596679688,3670144,1012,2411,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-09-30 00:06:34.445177,-68.97876459287245,46.018770154569744,39.60346214929382,0.11833005856474776,21.0,45.94,1.5732132722552272,46.08,10.354,14.419,19.7003,0.8746,16.1233,17.4437,11.238118966965704,0
141315,npp,2690,2116,22.4287357330322,48.5594062805176,39.3153686523438,3670144,2690,1680,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-01 23:29:00.965233,-72.82704751698503,4.8100696934399965,4.259986866083747,0.11233051188638114,15.0,4.76,1.0,5.05,8.5575,12.4617,17.3511,1.0119,22.5775,22.6964,16.805453080441644,0
141507,npp,1960,1666,23.9724464416504,48.5557861328125,39.3207206726074,3670144,1960,1258,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-02 23:10:08.887407,99.11102783273711,20.84101242077262,18.370654989608425,0.09247335660591938,12.0,-20.84,1.0837787002826917,-20.58,7.9818,11.3983,17.6271,1.1063,24.2126,26.5218,21.672221500884234,0
141522,npp,595,3948,22.199333190918,48.5539512634277,39.3185691833496,3670144,598,3141,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-03 00:50:03.245992,-60.27128401026944,68.25563015336155,55.37685272377976,0.083433890327579,28.0,68.12,3.3166247903554,68.12,11.6324,16.3292,25.7659,0.7723,14.3803,17.1437,12.768178060696787,0
141699,npp,1201,1209,26.5199527740479,48.5593223571777,39.3202018737793,3670144,1203,895,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-03 22:51:15.035182,97.41185022013592,41.342174163608966,35.812706117258244,0.07134137194171607,9.0,-41.34,1.4276677814245327,-41.12,9.9907,13.4298,17.1975,0.939,21.7793,24.902,21.160645774692032,0
142099,npp,1759,2701,12.6568212509155,48.555549621582,39.3145217895508,3670144,1758,2171,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-05 23:53:59.058646,-70.58521872585868,35.08893588726088,30.61308075289894,0.04159521386566625,19.0,35.03,1.2937979144666532,35.24,7.712,10.7153,16.9801,1.1769,14.1111,14.8954,12.714022982523545,0
142293,npp,1065,2262,16.7243957519531,48.5604591369629,39.3132057189941,3670144,1065,1818,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-06 23:35:12.325615,-73.57408973201154,13.196521805530157,11.667435656911422,0.026916110972604882,16.0,13.15,1.015504800579495,13.43,8.522,11.7826,16.7596,1.0703,17.4768,17.8994,16.48783889912175,0
142871,npp,1875,899,19.4079494476318,48.5588722229004,39.3172035217285,3670144,1877,671,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-09 22:38:32.569711,94.81760186786016,51.4750085348086,43.86835845116376,0.0012586834065326808,7.0,-51.44,1.847645286154319,-51.3,7.2318,12.0807,18.6586,1.0438,16.5761,20.2589,20.192890889813512,0
144246,npp,1805,145,34.0199241638184,48.5603675842285,39.3141860961914,3670176,1803,69,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-16 22:06:56.275011,268.41183491974505,68.03735816434607,55.235644712114755,8.613454484024429e-30,2.0,-67.94,3.3166247903554,-67.88,13.9634,17.4103,22.302,0.7243,17.6184,24.6409,24.6409,0
144263,npp,949,2557,24.6677932739258,48.5587463378906,39.319896697998,3670176,950,2068,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-16 23:47:47.571154,-72.21490690188106,28.61998826882,25.10706699714285,8.543378605905928e-29,18.0,28.56,1.184412938166907,28.85,9.6984,12.8778,17.6295,0.9792,22.5647,24.1557,24.1557,0
144659,npp,2615,1667,17.300479888916,48.5568962097168,39.3216590881348,3670176,2615,1259,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-18 23:10:10.556017,99.71713561080473,20.77892046254788,18.315368570962594,1.224070487539216e-28,12.0,-20.79,1.0837787002826917,-20.58,7.9818,11.3983,17.6271,1.1063,18.0564,19.1403,19.1403,0
144673,npp,1250,3947,34.6757392883301,48.5596961975098,39.3173751831055,3670176,1253,3141,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-19 00:50:04.914517,-60.116505288575325,68.24304096106574,55.365774652103916,2.676613102520337e-29,28.0,68.11,3.3166247903554,68.12,11.6324,16.3292,25.7659,0.7723,18.1421,26.7788,26.7788,0
144859,npp,1869,1210,20.1415100097656,48.5580940246582,39.3160629272461,3670176,1868,897,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-19 22:51:16.714569,96.15278159611582,41.33607819368224,35.80596853905753,9.481848091208065e-26,9.0,-41.3,1.4276677814245327,-41.12,9.9907,13.4298,17.1975,0.939,17.3116,18.9127,18.9127,0
144874,npp,655,3548,34.4113655090332,48.5622215270996,39.3173789978027,3670176,660,2880,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-20 00:31:27.086918,-63.65133519196007,60.85214933777708,50.68669269152161,1.4594737582297127e-28,25.0,60.74,2.4157378735459294,60.79,10.3898,16.2474,29.6023,0.7762,20.1295,26.7084,26.7084,0
145054,npp,1095,750,22.2120914459229,48.5556297302246,39.317211151123,3670176,1095,533,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-20 22:32:21.097880,93.45866325776059,55.52264207609789,46.902446857537804,3.671455578947229e-21,6.0,-55.47,2.0682789409984763,-55.42,8.1548,13.3949,19.9521,0.9414,16.8735,20.9113,20.9113,0
145068,npp,33,3136,36.6864013671875,48.5599517822266,39.3197746276855,3670176,35,2508,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-21 00:12:49.263276,-67.897500064831,50.46793094839844,43.09629520508817,6.408921346322898e-26,22.0,50.39,1.7549928774784245,50.48,9.6104,13.293,19.9889,0.9487,25.9401,34.8027,34.8027,0
145266,npp,2453,2703,13.5930490493774,48.5602951049805,39.3121452331543,3670176,2453,2172,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-21 23:54:06.103973,-71.45672349412138,35.17059859460547,30.68020154183119,1.2600999023104205e-21,19.0,35.11,1.2937979144666532,35.24,7.712,10.7153,16.9801,1.1769,14.8347,15.9972,15.9972,0
145460,npp,1772,2265,16.8167400360107,48.5606002807617,39.3162727355957,3670176,1772,1821,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-22 23:35:19.385353,-72.61569619324032,13.371444581060656,11.820936691396822,5.902297618198761e-16,16.0,13.32,1.015504800579495,13.43,8.522,11.7826,16.7596,1.0703,17.5677,17.9983,17.9983,0
145856,npp,2134,3684,6.72881460189819,48.5613098144531,39.3137512207031,3670176,2135,2982,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-25 00:37:43.855805,-62.50372415151084,63.59393483931989,52.50821165433898,2.705095949258047e-10,26.0,63.48,2.7445598364131496,63.53,11.9132,17.0375,34.4596,0.7402,8.8544,4.9804,4.9804,0
146029,npp,2616,904,12.2313814163208,48.561393737793,39.3197364807129,3670144,2616,674,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-25 22:38:43.206871,94.53792709702262,51.33264177436417,43.75641248340251,0.014254811280811462,7.0,-51.3,1.847645286154319,-51.3,7.2318,12.0807,18.6586,1.0438,12.692,12.7677,12.02013520043317,0
146218,npp,1821,450,27.7622356414795,48.5549812316895,39.318000793457,3670144,1819,263,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-26 22:19:44.039180,90.85551388215715,62.43005019478137,51.73716822253269,0.042364484114561916,4.0,-62.36,2.6065528283652384,-62.34,11.9504,15.431,21.6225,0.8172,17.3413,22.6876,20.46588015734686,0
146230,npp,860,2850,20.2452602386475,48.5600852966309,39.3199272155762,3670144,860,2297,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-27 00:00:22.880916,-69.20074808054028,40.989006595077235,35.52225236562918,0.014823559523034126,20.0,40.93,1.4276677814245327,41.0,8.5205,13.5185,18.5421,0.9328,17.3222,18.8854,18.108008347076403,0
146424,npp,188,2412,23.5823993682861,48.5617904663086,39.3160057067871,3670144,188,1952,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-27 23:41:37.946253,-71.69619933870848,21.407402984787208,18.863334260869877,0.052124453525494004,17.0,21.35,1.0837787002826917,21.51,8.9369,12.8067,17.8798,0.9847,22.5531,23.221,20.487438265319618,0
147003,npp,2983,3415,18.4535751342773,48.5581016540527,39.3172569274902,3670144,2984,2763,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-31 00:25:21.062344,-65.18138782595953,57.8474056764882,48.588784263311084,0.12951352592957824,24.0,57.74,2.2013981571160284,57.74,9.443,14.579,26.145,0.865,14.3705,15.9619,9.169824598548097,0
147184,npp,289,602,0.12500002355791473,48.5590324401855,39.3120613098145,3670144,292,388,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-10-31 22:26:07.966394,92.21105192986954,59.15204165340561,49.50361413038345,0.12062341333662012,5.0,-59.09,2.253202848596432,-59.06,12.2024,16.1702,21.1585,0.7799,5.4894,0.0975,-6.228351394149368,0
147195,npp,2348,2994,25.5033187866211,48.5628814697266,39.314079284668,3670144,2348,2412,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-01 00:06:39.690811,-68.22378010200313,46.04964274647628,39.623139206512114,0.11153561579217625,21.0,45.98,1.5732132722552272,46.08,10.354,14.419,19.7003,0.8746,19.6561,22.3045,16.45523980134132,0
147368,npp,2527,149,28.7531852722168,48.5609703063965,39.3118591308594,3670144,2533,71,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-01 22:07:05.238264,268.3907547841424,67.97867374536366,55.198039279550294,0.08841291201260769,2.0,-67.88,3.3166247903554,-67.88,13.9634,17.4103,22.302,0.7243,16.0304,20.8262,16.189563320228928,0
147382,npp,1686,2560,18.588830947876,48.5561714172363,39.3187484741211,3670144,1686,2070,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-01 23:47:56.534229,-72.12038886326329,28.763387479184615,25.229009371183963,0.09149057020112533,18.0,28.71,1.184412938166907,28.85,9.6984,12.8778,17.6295,0.9792,17.4323,18.2029,13.404861749803969,0
147774,npp,1980,3948,9.03045845031738,48.5578460693359,39.3144836425781,3670144,1978,3141,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-04 00:50:12.122230,-59.98807320661152,68.27230147678101,55.378446805474,0.05385986523854931,28.0,68.12,3.3166247903554,68.12,11.6324,16.3292,25.7659,0.7723,10.4098,6.9739,4.149328101531445,0
147962,npp,1368,3551,7.09570598602295,48.5568199157715,39.3203277587891,3670144,1368,2882,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-05 00:31:36.085697,-63.892805315226255,60.91713763068653,50.72786406883997,0.038190808758319324,25.0,60.8,2.4157378735459294,60.79,10.3898,16.2474,29.6023,0.7762,8.8221,5.5073,3.5044601354596887,0
148149,npp,1805,753,5.53595924377441,48.5611915588379,39.3171844482422,3670144,1804,536,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-05 22:32:28.321517,93.10511551605308,55.4526038047815,46.848742311565914,0.01573408757747557,6.0,-55.4,2.0682789409984763,-55.42,8.1548,13.3949,19.9521,0.9414,8.8107,5.2118,4.386657541463509,0
148163,npp,743,3138,6.4930305480957,48.557014465332,39.3164367675781,3670144,743,2510,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-06 00:12:56.487320,-67.46123021147073,50.52607873861762,43.138932779464064,0.023743052985864734,22.0,50.45,1.847645286154319,50.48,9.6104,13.293,19.9889,0.9487,8.9301,6.1596,4.914443519368416,0
148587,npp,2478,2268,19.8823318481445,48.5572090148926,39.3213729858398,3670144,2478,1823,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-07 23:35:26.621105,-71.57836338347464,13.55964505791509,11.986179860836167,0.004292344208231118,16.0,13.49,1.015504800579495,13.43,8.522,11.7826,16.7596,1.0703,20.5865,21.2793,21.054196673516994,0
148978,npp,1028,1368,21.1313972473145,48.5591850280762,39.3195571899414,3670176,1029,1031,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-09 22:57:46.078597,98.42592394276109,35.03304072465185,30.56135115900899,8.70002980332068e-09,10.0,-35.04,1.2937979144666532,-35.08,8.379,12.3099,16.4482,1.0244,19.4287,21.6472,21.6472,0
149370,npp,2519,453,28.6895065307617,48.558032989502,39.3197631835938,3670176,2520,265,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-11 22:19:51.308634,91.0530606472636,62.365745443852354,51.692142016917074,1.786600653159067e-22,4.0,-62.3,2.6065528283652384,-62.34,11.9504,15.431,21.6225,0.8172,17.697,23.4454,23.4454,0
149385,npp,1574,2852,16.3214111328125,48.554573059082,39.3171424865723,3670176,1574,2299,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-12 00:00:30.150973,-70.12845816901283,41.08410201493177,35.598846706987956,2.97933691267972e-16,20.0,41.0,1.4276677814245327,41.0,8.5205,13.5185,18.5421,0.9328,14.5737,15.2251,15.2251,0
149944,npp,2523,1520,26.1910228729248,48.5584297180176,39.3217582702637,3670176,2523,1140,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-14 23:04:04.685881,98.28320272382663,28.16984375925973,24.718014852071935,1.4958804882676234e-30,11.0,-28.18,1.184412938166907,-28.23,7.3354,12.3861,18.3247,1.0181,24.2659,26.6654,26.6654,0
149958,npp,1207,3818,24.990873336792,48.5579528808594,39.3164558410645,3670176,1208,3069,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-15 00:44:04.384079,-61.33174836606755,66.08659084119314,54.07731151889588,1.4672988175839246e-27,27.0,65.95,3.0,65.93,13.8966,20.2207,31.5134,0.6236,14.2005,15.5853,15.5853,0
150144,npp,599,3416,8.04398822784424,48.5626640319824,39.3160743713379,3670176,600,2764,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-16 00:25:26.578447,-64.97466248473488,57.86683937563988,48.60239296767388,2.624075538472074e-29,24.0,57.76,2.2013981571160284,57.74,9.443,14.579,26.145,0.865,9.6419,6.9578,6.9578,0
150700,npp,1676,2120,21.7877769470215,48.5612831115723,39.3140258789062,3670176,1677,1684,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-18 23:29:13.582045,-68.61369436171275,5.0774292564132715,4.496237286053832,1.0755151486876141e-23,15.0,4.99,1.0,5.05,8.5575,12.4617,17.3511,1.0119,21.9365,22.0478,22.0478,0
151244,npp,2481,754,17.7640075683594,48.5563926696777,39.3143768310547,3670176,2484,537,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-21 22:32:33.888085,93.44111172597286,55.42660944240063,46.83012266749423,1.0925874552732458e-05,6.0,-55.37,2.0682789409984763,-55.42,8.1548,13.3949,19.9521,0.9414,14.7229,16.7237,16.7237,0
151257,npp,1433,3139,28.181568145752,48.5571746826172,39.3192977905273,3670176,1433,2510,196611,3866787,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-22 00:13:00.274916,-67.41845297912508,50.55773523293822,43.16375569630562,5.168514720748168e-13,22.0,50.48,1.847645286154319,50.48,9.6104,13.293,19.9889,0.9487,20.6686,26.7346,26.7346,0
151568,npp,83,2268,24.9558200836182,48.560432434082,39.3177490234375,3670144,83,1824,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-23 23:35:31.280968,-75.18606865078507,13.56676656379118,11.992632673508524,0.003804068055119754,16.0,13.49,1.015504800579495,13.43,8.522,11.7826,16.7596,1.0703,25.5825,26.7092,26.50970333061987,0
152480,npp,1549,2413,26.7394981384277,48.5619201660156,39.3144416809082,3670144,1549,1953,196611,3866755,1727,ukr_luhansk_27_18,48.55833333,39.31666667,27,18,ukr_luhansk,2012-11-28 23:41:46.028210,-72.67337341433714,21.500803523078684,18.944860101941213,0.19968703157837633,17.0,21.4,1.0837787002826917,21.51,8.9369,12.8067,17.8798,0.9847,25.4662,26.3297,15.857516763247501,0
