lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.461,0.531,0.462
2,0.156,0.401,0.157
3,0.1,0.297,0.1
4,0.127,0.215,0.125
5,0.221,0.152,0.217
6,0.124,0.105,0.12
7,0.071,0.072,0.066
8,0.076,0.05,0.069
9,0.096,0.038,0.088
10,0.167,0.032,0.158
11,0.227,0.033,0.216
12,0.079,0.037,0.068
13,0.031,0.044,0.02
14,0.02,0.053,0.009
15,0.047,0.063,0.036
16,0.069,0.073,0.058
17,0.031,0.082,0.021
18,0.019,0.09,0.009
19,0.031,0.097,0.021
20,0.067,0.102,0.058
21,0.124,0.105,0.116
22,0.098,0.106,0.091
23,0.073,0.106,0.066
24,0.067,0.103,0.062
25,0.075,0.099,0.07
26,0.101,0.08,0.097
27,0.11,0.071,0.106
28,0.078,0.07,0.076
29,0.066,0.071,0.065
30,0.067,0.071,0.066
31,0.08,0.066,0.079
32,0.083,0.062,0.081
33,0.057,0.06,0.053
34,0.038,0.058,0.033
35,0.032,0.056,0.026
36,0.037,0.05,0.03
37,0.053,0.038,0.045
38,0.041,0.031,0.033
39,0.017,0.025,0.01
40,0.007,0.019,-0.002
41,0.003,0.014,-0.006
42,0.012,0.007,0.001
43,0.004,0.003,-0.006
44,-0.004,-0.0,-0.014
45,-0.007,-0.002,-0.018
46,-0.007,-0.004,-0.017
47,-0.003,-0.008,-0.013
48,-0.007,-0.01,-0.016
49,-0.012,-0.012,-0.02
50,-0.015,-0.012,-0.022
51,-0.017,-0.013,-0.022
52,-0.015,-0.013,-0.019
53,-0.01,-0.015,-0.014
54,-0.009,-0.015,-0.013
55,-0.012,-0.015,-0.015
56,-0.013,-0.014,-0.016
57,-0.013,-0.014,-0.015
58,-0.012,-0.015,-0.014
59,-0.014,-0.015,-0.014
60,-0.015,-0.015,-0.015
61,-0.016,-0.014,-0.017
62,-0.016,-0.014,-0.018
63,-0.015,-0.014,-0.018
64,-0.014,-0.015,-0.018
65,-0.016,-0.015,-0.02
66,-0.016,-0.015,-0.02
67,-0.017,-0.015,-0.02
68,-0.016,-0.016,-0.02
69,-0.016,-0.016,-0.022
70,-0.016,-0.016,-0.023
71,-0.016,-0.016,-0.023
72,-0.016,-0.017,-0.023
73,-0.016,-0.017,-0.024
74,-0.016,-0.017,-0.024
75,-0.017,-0.018,-0.025
76,-0.018,-0.018,-0.025
77,-0.018,-0.018,-0.025
78,-0.018,-0.018,-0.023
79,-0.019,-0.018,-0.023
80,-0.019,-0.019,-0.024
81,-0.019,-0.019,-0.023
82,-0.019,-0.019,-0.023
83,-0.019,-0.019,-0.022
84,-0.019,-0.02,-0.022
85,-0.018,-0.02,-0.021
86,-0.02,-0.02,-0.022
87,-0.02,-0.02,-0.021
88,-0.02,-0.019,-0.02
89,-0.02,-0.019,-0.02
90,-0.021,-0.019,-0.021
91,-0.02,-0.019,-0.021
92,-0.02,-0.019,-0.021
93,-0.019,-0.019,-0.022
94,-0.02,-0.019,-0.022
95,-0.02,-0.019,-0.022
96,-0.019,-0.018,-0.022
97,-0.018,-0.018,-0.019
98,-0.017,-0.018,-0.017
99,-0.016,-0.018,-0.018
100,-0.017,-0.018,-0.019
101,-0.017,-0.018,-0.021
102,-0.017,-0.018,-0.021
103,-0.016,-0.018,-0.02
104,-0.017,-0.018,-0.021
105,-0.017,-0.018,-0.022
106,-0.019,-0.018,-0.023
107,-0.02,-0.018,-0.024
108,-0.02,-0.018,-0.022
109,-0.019,-0.018,-0.021
110,-0.018,-0.018,-0.02
111,-0.018,-0.018,-0.019
112,-0.017,-0.018,-0.018
113,-0.016,-0.018,-0.017
114,-0.017,-0.018,-0.018
115,-0.018,-0.018,-0.019
116,-0.019,-0.017,-0.019
117,-0.019,-0.017,-0.019
118,-0.018,-0.017,-0.018
119,-0.017,-0.017,-0.016
120,-0.015,-0.016,-0.014
121,-0.016,-0.016,-0.015
122,-0.016,-0.016,-0.015
123,-0.015,-0.015,-0.014
124,-0.014,-0.015,-0.012
125,-0.012,-0.015,-0.01
126,-0.015,-0.015,-0.011
127,-0.016,-0.015,-0.012
128,-0.014,-0.014,-0.01
129,-0.013,-0.014,-0.011
130,-0.014,-0.014,-0.014
131,-0.015,-0.014,-0.017
132,-0.015,-0.014,-0.018
133,-0.014,-0.015,-0.018
134,-0.014,-0.015,-0.017
135,-0.013,-0.015,-0.016
136,-0.014,-0.016,-0.015
137,-0.016,-0.016,-0.016
138,-0.017,-0.016,-0.016
139,-0.016,-0.015,-0.015
140,-0.016,-0.015,-0.016
141,-0.015,-0.014,-0.016
142,-0.014,-0.014,-0.016
143,-0.013,-0.013,-0.015
144,-0.012,-0.011,-0.014
145,-0.012,-0.011,-0.013
146,-0.012,-0.01,-0.013
147,-0.012,-0.009,-0.012
148,-0.011,-0.008,-0.011
149,-0.01,-0.007,-0.01
150,-0.009,-0.007,-0.009
151,-0.006,-0.007,-0.007
152,-0.006,-0.006,-0.007
153,-0.004,-0.005,-0.005
154,-0.002,-0.005,-0.003
155,0.002,-0.004,0.002
156,0.007,-0.003,0.008
157,0.009,-0.002,0.01
158,0.005,-0.002,0.005
159,0.0,-0.001,-0.001
160,-0.004,-0.001,-0.007
161,-0.007,-0.001,-0.011
162,-0.008,-0.001,-0.013
163,-0.01,-0.0,-0.014
164,-0.008,0.0,-0.012
165,-0.007,0.0,-0.01
166,-0.006,0.0,-0.008
167,-0.003,0.0,-0.004
168,0.003,0.0,0.002
169,0.005,-0.0,0.005
170,0.005,-0.0,0.006
171,0.005,-0.001,0.005
172,0.005,-0.001,0.005
173,0.005,-0.001,0.006
174,0.002,-0.002,0.003
175,-0.001,-0.002,0.0
176,-0.003,-0.002,-0.002
177,-0.004,-0.003,-0.003
178,-0.005,-0.003,-0.004
179,-0.005,-0.003,-0.005
180,-0.006,-0.003,-0.005
181,-0.004,-0.004,-0.003
182,-0.002,-0.004,-0.001
183,-0.002,-0.005,-0.0
184,-0.007,-0.006,-0.005
185,-0.011,-0.006,-0.01
186,-0.013,-0.007,-0.013
187,-0.012,-0.007,-0.014
188,-0.008,-0.008,-0.01
189,-0.003,-0.008,-0.006
190,-0.003,-0.007,-0.006
191,-0.004,-0.007,-0.007
192,-0.006,-0.006,-0.009
193,-0.008,-0.006,-0.011
194,-0.01,-0.005,-0.012
195,-0.005,-0.004,-0.008
196,-0.003,-0.004,-0.005
197,-0.003,-0.004,-0.004
198,-0.003,-0.004,-0.002
199,-0.002,-0.004,-0.001
200,0.005,-0.004,0.007
201,-0.001,-0.004,0.002
202,-0.007,-0.004,-0.003
203,-0.008,-0.005,-0.003
204,-0.007,-0.005,-0.001
205,-0.004,-0.005,0.003
206,-0.003,-0.006,0.003
207,-0.005,-0.006,0.001
208,-0.006,-0.007,-0.001
209,-0.006,-0.007,-0.002
210,-0.008,-0.008,-0.003
211,-0.009,-0.008,-0.005
212,-0.01,-0.009,-0.005
213,-0.011,-0.009,-0.006
214,-0.013,-0.009,-0.009
215,-0.013,-0.009,-0.011
216,-0.012,-0.01,-0.012
217,-0.011,-0.01,-0.013
218,-0.01,-0.01,-0.013
219,-0.011,-0.011,-0.014
220,-0.01,-0.011,-0.013
221,-0.008,-0.011,-0.012
222,-0.007,-0.012,-0.011
223,-0.009,-0.012,-0.012
224,-0.012,-0.012,-0.014
225,-0.014,-0.012,-0.016
226,-0.013,-0.013,-0.015
227,-0.012,-0.014,-0.014
228,-0.012,-0.014,-0.014
229,-0.014,-0.014,-0.015
230,-0.015,-0.015,-0.016
231,-0.016,-0.016,-0.017
232,-0.017,-0.016,-0.017
233,-0.018,-0.017,-0.016
234,-0.019,-0.017,-0.016
235,-0.02,-0.018,-0.017
236,-0.02,-0.019,-0.016
237,-0.019,-0.019,-0.015
238,-0.019,-0.019,-0.015
239,-0.02,-0.02,-0.016
240,-0.021,-0.02,-0.017
241,-0.019,-0.02,-0.015
242,-0.018,-0.02,-0.012
243,-0.018,-0.02,-0.011
244,-0.021,-0.02,-0.014
245,-0.023,-0.02,-0.018
246,-0.021,-0.019,-0.018
247,-0.02,-0.019,-0.017
248,-0.018,-0.019,-0.017
249,-0.018,-0.019,-0.019
250,-0.019,-0.019,-0.022
251,-0.019,-0.019,-0.023
252,-0.017,-0.019,-0.021
253,-0.016,-0.019,-0.019
254,-0.017,-0.019,-0.019
255,-0.02,-0.019,-0.021
256,-0.021,-0.019,-0.022
257,-0.021,-0.019,-0.022
258,-0.02,-0.02,-0.022
259,-0.02,-0.02,-0.022
260,-0.02,-0.02,-0.022
261,-0.021,-0.02,-0.021
262,-0.021,-0.021,-0.021
263,-0.021,-0.021,-0.019
264,-0.021,-0.021,-0.018
265,-0.021,-0.021,-0.018
266,-0.021,-0.021,-0.018
267,-0.022,-0.021,-0.019
268,-0.022,-0.022,-0.018
269,-0.021,-0.022,-0.018
270,-0.021,-0.022,-0.017
271,-0.02,-0.022,-0.017
272,-0.024,-0.022,-0.021
273,-0.023,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.021,-0.021,-0.021
276,-0.021,-0.021,-0.023
277,-0.021,-0.021,-0.024
278,-0.02,-0.021,-0.024
279,-0.02,-0.021,-0.024
280,-0.019,-0.02,-0.025
281,-0.02,-0.02,-0.025
282,-0.02,-0.02,-0.026
283,-0.021,-0.02,-0.027
284,-0.021,-0.02,-0.025
285,-0.02,-0.02,-0.025
286,-0.02,-0.02,-0.024
287,-0.02,-0.02,-0.024
288,-0.02,-0.02,-0.024
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.021,-0.02,-0.02
294,-0.021,-0.02,-0.019
295,-0.02,-0.02,-0.018
296,-0.021,-0.02,-0.018
297,-0.02,-0.02,-0.018
298,-0.021,-0.02,-0.018
299,-0.021,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.02,-0.018
304,-0.02,-0.02,-0.019
305,-0.019,-0.019,-0.018
306,-0.019,-0.019,-0.019
307,-0.019,-0.019,-0.021
308,-0.018,-0.019,-0.021
309,-0.018,-0.019,-0.021
310,-0.015,-0.018,-0.018
311,-0.017,-0.018,-0.02
312,-0.018,-0.018,-0.021
313,-0.018,-0.018,-0.021
314,-0.016,-0.018,-0.018
315,-0.013,-0.017,-0.016
316,-0.015,-0.015,-0.017
317,-0.016,-0.014,-0.017
318,-0.015,-0.013,-0.017
319,-0.012,-0.012,-0.013
320,-0.009,-0.01,-0.01
321,-0.007,-0.006,-0.007
322,-0.008,-0.002,-0.007
323,-0.006,0.0,-0.005
324,-0.001,0.002,0.001
325,0.007,0.005,0.01
326,0.018,0.008,0.021
327,0.012,0.013,0.015
328,0.01,0.017,0.012
329,0.012,0.021,0.014
330,0.025,0.025,0.026
331,0.044,0.03,0.045
332,0.03,0.039,0.031
333,0.032,0.045,0.034
334,0.05,0.048,0.051
335,0.073,0.05,0.073
336,0.066,0.052,0.065
337,0.046,0.057,0.045
338,0.042,0.061,0.041
339,0.051,0.061,0.05
340,0.063,0.06,0.062
341,0.08,0.06,0.078
342,0.071,0.061,0.069
343,0.052,0.065,0.051
344,0.045,0.066,0.044
345,0.047,0.063,0.046
346,0.102,0.058,0.102
347,0.116,0.054,0.115
348,0.064,0.053,0.064
349,0.033,0.051,0.034
350,0.022,0.048,0.023
351,0.039,0.045,0.04
352,0.063,0.044,0.065
353,0.027,0.044,0.03
354,0.004,0.044,0.008
355,-0.003,0.042,0.0
356,0.0,0.042,0.003
357,0.132,0.041,0.134
358,0.098,0.044,0.099
359,0.024,0.049,0.024
360,0.002,0.051,0.002
361,0.002,0.05,0.002
362,0.091,0.049,0.09
363,0.101,0.049,0.1
364,0.024,0.051,0.022
365,0.005,0.053,0.002
366,0.01,0.054,0.006
367,0.027,0.054,0.023
368,0.169,0.055,0.164
369,0.154,0.057,0.149
370,0.08,0.06,0.075
371,0.017,0.062,0.013
372,0.013,0.061,0.009
373,0.095,0.059,0.091
374,0.072,0.058,0.068
375,0.025,0.057,0.022
376,0.018,0.056,0.015
377,0.04,0.055,0.037
378,0.079,0.054,0.076
379,0.066,0.052,0.063
380,0.016,0.051,0.014
381,-0.0,0.049,-0.001
382,-0.005,0.048,-0.005
383,0.047,0.046,0.047
384,0.137,0.044,0.137
385,0.103,0.042,0.103
386,0.053,0.04,0.053
387,0.019,0.038,0.018
388,0.013,0.036,0.012
389,0.06,0.034,0.058
390,0.043,0.032,0.04
391,0.014,0.029,0.011
392,0.002,0.027,0.0
393,0.005,0.024,0.002
394,0.036,0.02,0.032
395,0.031,0.016,0.027
396,0.008,0.012,0.004
397,-0.006,0.008,-0.01
398,-0.011,0.002,-0.015
399,-0.002,-0.004,-0.006
400,0.003,-0.011,-0.001
