lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.602,0.687,0.61
2,0.461,0.6,0.471
3,0.434,0.53,0.442
4,0.437,0.474,0.444
5,0.479,0.43,0.484
6,0.401,0.397,0.407
7,0.366,0.372,0.371
8,0.353,0.354,0.357
9,0.345,0.341,0.349
10,0.358,0.333,0.361
11,0.438,0.327,0.438
12,0.375,0.324,0.376
13,0.347,0.322,0.349
14,0.332,0.321,0.334
15,0.327,0.32,0.328
16,0.348,0.319,0.349
17,0.29,0.317,0.292
18,0.274,0.314,0.277
19,0.27,0.309,0.274
20,0.274,0.304,0.279
21,0.292,0.297,0.297
22,0.264,0.289,0.271
23,0.249,0.28,0.257
24,0.245,0.27,0.253
25,0.242,0.259,0.252
26,0.248,0.24,0.259
27,0.239,0.229,0.252
28,0.219,0.222,0.233
29,0.206,0.216,0.22
30,0.199,0.21,0.214
31,0.201,0.201,0.215
32,0.203,0.195,0.216
33,0.19,0.19,0.202
34,0.179,0.185,0.19
35,0.173,0.18,0.183
36,0.171,0.175,0.18
37,0.179,0.166,0.187
38,0.167,0.158,0.175
39,0.153,0.151,0.16
40,0.146,0.144,0.153
41,0.141,0.137,0.148
42,0.143,0.129,0.149
43,0.131,0.123,0.137
44,0.122,0.118,0.128
45,0.115,0.114,0.121
46,0.109,0.11,0.116
47,0.106,0.106,0.113
48,0.1,0.103,0.107
49,0.093,0.1,0.1
50,0.087,0.099,0.096
51,0.083,0.097,0.093
52,0.08,0.096,0.091
53,0.077,0.095,0.089
54,0.074,0.094,0.085
55,0.069,0.094,0.082
56,0.087,0.094,0.1
57,0.116,0.095,0.129
58,0.123,0.095,0.136
59,0.117,0.095,0.13
60,0.111,0.095,0.124
61,0.108,0.095,0.12
62,0.107,0.095,0.118
63,0.103,0.094,0.112
64,0.098,0.093,0.106
65,0.092,0.091,0.099
66,0.088,0.09,0.094
67,0.083,0.088,0.089
68,0.079,0.085,0.085
69,0.074,0.082,0.079
70,0.071,0.078,0.074
71,0.07,0.075,0.073
72,0.066,0.071,0.069
73,0.063,0.067,0.064
74,0.06,0.063,0.061
75,0.057,0.059,0.058
76,0.054,0.055,0.054
77,0.052,0.052,0.052
78,0.05,0.049,0.051
79,0.049,0.046,0.049
80,0.046,0.045,0.046
81,0.044,0.044,0.044
82,0.044,0.043,0.044
83,0.044,0.042,0.044
84,0.043,0.041,0.043
85,0.042,0.04,0.043
86,0.04,0.039,0.042
87,0.039,0.038,0.042
88,0.038,0.037,0.041
89,0.036,0.036,0.039
90,0.035,0.035,0.038
91,0.033,0.034,0.035
92,0.032,0.033,0.033
93,0.031,0.032,0.031
94,0.03,0.031,0.03
95,0.028,0.03,0.028
96,0.028,0.029,0.028
97,0.026,0.027,0.026
98,0.026,0.026,0.026
99,0.028,0.025,0.026
100,0.026,0.024,0.024
101,0.025,0.023,0.023
102,0.021,0.021,0.019
103,0.023,0.02,0.021
104,0.022,0.019,0.019
105,0.018,0.018,0.015
106,0.015,0.016,0.013
107,0.012,0.015,0.011
108,0.012,0.014,0.012
109,0.012,0.013,0.012
110,0.013,0.012,0.013
111,0.012,0.011,0.013
112,0.014,0.01,0.016
113,0.009,0.009,0.011
114,0.008,0.008,0.011
115,0.007,0.008,0.01
116,0.005,0.007,0.009
117,0.005,0.006,0.009
118,0.001,0.006,0.006
119,0.003,0.005,0.007
120,0.004,0.004,0.008
121,0.001,0.004,0.005
122,-0.0,0.003,0.003
123,0.004,0.003,0.008
124,0.009,0.002,0.012
125,0.011,0.001,0.015
126,0.004,0.001,0.009
127,-0.004,0.0,-0.001
128,-0.002,-0.001,0.002
129,-0.001,-0.002,0.001
130,-0.001,-0.003,0.0
131,-0.004,-0.004,-0.004
132,-0.006,-0.005,-0.007
133,-0.009,-0.006,-0.009
134,-0.01,-0.008,-0.01
135,-0.01,-0.009,-0.01
136,-0.01,-0.011,-0.009
137,-0.012,-0.012,-0.01
138,-0.015,-0.014,-0.012
139,-0.015,-0.015,-0.012
140,-0.014,-0.016,-0.012
141,-0.013,-0.017,-0.012
142,-0.014,-0.018,-0.014
143,-0.018,-0.018,-0.017
144,-0.019,-0.018,-0.018
145,-0.022,-0.018,-0.021
146,-0.023,-0.019,-0.022
147,-0.023,-0.019,-0.022
148,-0.023,-0.019,-0.021
149,-0.023,-0.019,-0.022
150,-0.021,-0.02,-0.02
151,-0.017,-0.02,-0.016
152,-0.018,-0.021,-0.018
153,-0.022,-0.021,-0.022
154,-0.025,-0.021,-0.025
155,-0.025,-0.021,-0.026
156,-0.01,-0.02,-0.01
157,-0.002,-0.02,-0.003
158,-0.009,-0.02,-0.011
159,-0.017,-0.02,-0.02
160,-0.024,-0.02,-0.028
161,-0.024,-0.02,-0.028
162,-0.025,-0.02,-0.03
163,-0.029,-0.021,-0.034
164,-0.029,-0.02,-0.034
165,-0.028,-0.02,-0.032
166,-0.028,-0.02,-0.032
167,-0.022,-0.021,-0.025
168,-0.017,-0.021,-0.02
169,-0.015,-0.021,-0.018
170,-0.015,-0.02,-0.018
171,-0.017,-0.02,-0.019
172,-0.013,-0.02,-0.016
173,-0.015,-0.02,-0.018
174,-0.019,-0.019,-0.022
175,-0.02,-0.019,-0.023
176,-0.024,-0.018,-0.027
177,-0.023,-0.019,-0.026
178,-0.022,-0.019,-0.025
179,-0.023,-0.019,-0.026
180,-0.021,-0.018,-0.023
181,-0.018,-0.018,-0.02
182,-0.012,-0.018,-0.014
183,-0.01,-0.018,-0.012
184,-0.014,-0.019,-0.015
185,-0.017,-0.02,-0.018
186,-0.019,-0.02,-0.021
187,-0.022,-0.02,-0.026
188,-0.02,-0.021,-0.025
189,-0.021,-0.021,-0.026
190,-0.024,-0.021,-0.03
191,-0.025,-0.021,-0.03
192,-0.027,-0.021,-0.031
193,-0.026,-0.021,-0.031
194,-0.025,-0.022,-0.029
195,-0.022,-0.022,-0.025
196,-0.02,-0.022,-0.022
197,-0.026,-0.023,-0.029
198,-0.024,-0.023,-0.026
199,-0.018,-0.023,-0.02
200,-0.011,-0.024,-0.012
201,-0.018,-0.024,-0.018
202,-0.026,-0.024,-0.026
203,-0.027,-0.024,-0.026
204,-0.026,-0.024,-0.024
205,-0.023,-0.024,-0.021
206,-0.023,-0.024,-0.021
207,-0.026,-0.024,-0.023
208,-0.027,-0.024,-0.024
209,-0.026,-0.024,-0.023
210,-0.026,-0.024,-0.023
211,-0.026,-0.024,-0.023
212,-0.025,-0.024,-0.022
213,-0.025,-0.024,-0.023
214,-0.025,-0.024,-0.023
215,-0.021,-0.024,-0.02
216,-0.019,-0.024,-0.018
217,-0.02,-0.024,-0.019
218,-0.024,-0.024,-0.024
219,-0.025,-0.024,-0.025
220,-0.025,-0.023,-0.025
221,-0.023,-0.023,-0.024
222,-0.021,-0.023,-0.021
223,-0.022,-0.023,-0.022
224,-0.021,-0.022,-0.021
225,-0.022,-0.022,-0.022
226,-0.019,-0.022,-0.018
227,-0.017,-0.021,-0.015
228,-0.019,-0.02,-0.017
229,-0.022,-0.019,-0.018
230,-0.022,-0.019,-0.018
231,-0.021,-0.018,-0.016
232,-0.018,-0.017,-0.014
233,-0.016,-0.015,-0.011
234,-0.016,-0.014,-0.009
235,-0.014,-0.012,-0.008
236,-0.013,-0.01,-0.006
237,-0.01,-0.008,-0.003
238,-0.008,-0.006,-0.001
239,-0.005,-0.004,0.001
240,-0.001,-0.001,0.005
241,0.004,0.001,0.01
242,0.009,0.003,0.015
243,0.011,0.005,0.018
244,0.008,0.007,0.014
245,0.008,0.01,0.012
246,0.012,0.012,0.015
247,0.014,0.014,0.016
248,0.017,0.016,0.018
249,0.017,0.018,0.017
250,0.018,0.02,0.018
251,0.02,0.021,0.019
252,0.023,0.023,0.023
253,0.028,0.025,0.028
254,0.031,0.026,0.031
255,0.028,0.028,0.028
256,0.027,0.029,0.027
257,0.029,0.031,0.029
258,0.031,0.032,0.031
259,0.033,0.034,0.033
260,0.034,0.035,0.034
261,0.035,0.037,0.036
262,0.038,0.039,0.039
263,0.04,0.041,0.043
264,0.043,0.043,0.046
265,0.044,0.044,0.048
266,0.046,0.046,0.05
267,0.048,0.048,0.052
268,0.051,0.05,0.055
269,0.053,0.051,0.056
270,0.054,0.053,0.057
271,0.056,0.055,0.059
272,0.059,0.056,0.062
273,0.059,0.058,0.062
274,0.06,0.06,0.062
275,0.061,0.061,0.061
276,0.062,0.062,0.061
277,0.066,0.063,0.064
278,0.065,0.064,0.062
279,0.066,0.066,0.063
280,0.068,0.068,0.064
281,0.07,0.07,0.066
282,0.072,0.073,0.067
283,0.073,0.075,0.068
284,0.075,0.078,0.071
285,0.077,0.081,0.072
286,0.079,0.083,0.074
287,0.081,0.085,0.076
288,0.082,0.086,0.077
289,0.084,0.087,0.08
290,0.087,0.088,0.083
291,0.089,0.089,0.085
292,0.091,0.09,0.088
293,0.093,0.091,0.091
294,0.095,0.091,0.094
295,0.098,0.092,0.097
296,0.1,0.093,0.099
297,0.101,0.093,0.1
298,0.102,0.092,0.101
299,0.104,0.091,0.102
300,0.106,0.09,0.104
301,0.084,0.088,0.082
302,0.06,0.085,0.058
303,0.059,0.082,0.056
304,0.059,0.078,0.056
305,0.062,0.074,0.058
306,0.062,0.07,0.058
307,0.063,0.065,0.057
308,0.064,0.059,0.058
309,0.065,0.053,0.059
310,0.068,0.047,0.061
311,0.068,0.041,0.061
312,0.058,0.035,0.051
313,0.04,0.029,0.034
314,0.025,0.023,0.02
315,0.013,0.018,0.008
316,0.003,0.014,-0.001
317,-0.004,0.01,-0.007
318,-0.007,0.007,-0.011
319,-0.007,0.004,-0.011
320,-0.008,0.002,-0.011
321,-0.01,-0.0,-0.011
322,-0.011,-0.002,-0.011
323,-0.012,-0.005,-0.011
324,-0.011,-0.008,-0.01
325,-0.01,-0.011,-0.009
326,-0.009,-0.013,-0.008
327,-0.015,-0.014,-0.014
328,-0.014,-0.015,-0.013
329,-0.01,-0.016,-0.01
330,-0.001,-0.015,-0.002
331,0.014,-0.014,0.013
332,0.001,-0.009,0.0
333,-0.002,-0.007,-0.003
334,-0.003,-0.008,-0.005
335,-0.002,-0.009,-0.004
336,-0.007,-0.009,-0.01
337,-0.02,-0.008,-0.024
338,-0.023,-0.007,-0.027
339,-0.023,-0.007,-0.027
340,-0.02,-0.007,-0.024
341,-0.014,-0.006,-0.018
342,-0.006,-0.005,-0.01
343,-0.006,-0.001,-0.01
344,-0.004,0.002,-0.008
345,-0.0,0.004,-0.004
346,0.025,0.004,0.021
347,0.039,0.005,0.036
348,0.001,0.006,-0.001
349,-0.004,0.006,-0.005
350,-0.004,0.005,-0.004
351,0.0,0.005,0.001
352,0.026,0.005,0.027
353,-0.0,0.007,0.002
354,-0.009,0.008,-0.006
355,-0.012,0.01,-0.009
356,-0.012,0.011,-0.01
357,0.127,0.012,0.127
358,0.066,0.013,0.066
359,-0.011,0.015,-0.011
360,-0.019,0.015,-0.019
361,-0.019,0.015,-0.02
362,0.018,0.014,0.016
363,0.011,0.014,0.009
364,-0.016,0.016,-0.017
365,-0.022,0.015,-0.023
366,-0.023,0.015,-0.025
367,-0.02,0.015,-0.021
368,0.065,0.015,0.061
369,0.063,0.016,0.06
370,0.039,0.016,0.037
371,0.026,0.016,0.025
372,0.027,0.015,0.026
373,0.068,0.013,0.066
374,0.019,0.013,0.019
375,-0.005,0.013,-0.004
376,-0.009,0.012,-0.007
377,-0.007,0.012,-0.005
378,0.024,0.011,0.027
379,-0.005,0.01,-0.0
380,-0.01,0.009,-0.004
381,-0.012,0.008,-0.005
382,-0.011,0.007,-0.004
383,-0.001,0.005,0.007
384,0.036,0.004,0.044
385,0.007,0.002,0.016
386,-0.012,0.0,-0.004
387,-0.013,-0.002,-0.005
388,-0.006,-0.004,0.001
389,0.04,-0.006,0.045
390,-0.004,-0.008,0.001
391,-0.019,-0.011,-0.014
392,-0.022,-0.013,-0.017
393,-0.021,-0.015,-0.016
394,0.002,-0.018,0.006
395,-0.017,-0.02,-0.013
396,-0.029,-0.022,-0.025
397,-0.032,-0.024,-0.028
398,-0.033,-0.025,-0.028
399,-0.028,-0.027,-0.024
400,-0.019,-0.027,-0.015
