lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.457,0.608,0.454
2,0.348,0.517,0.343
3,0.33,0.445,0.324
4,0.342,0.389,0.335
5,0.436,0.347,0.428
6,0.332,0.316,0.323
7,0.279,0.295,0.269
8,0.268,0.281,0.258
9,0.266,0.273,0.255
10,0.353,0.269,0.342
11,0.436,0.268,0.425
12,0.297,0.269,0.285
13,0.263,0.271,0.251
14,0.256,0.273,0.243
15,0.284,0.274,0.271
16,0.311,0.275,0.299
17,0.245,0.274,0.232
18,0.219,0.272,0.207
19,0.212,0.268,0.2
20,0.236,0.262,0.225
21,0.287,0.254,0.276
22,0.232,0.244,0.222
23,0.19,0.233,0.18
24,0.173,0.22,0.164
25,0.178,0.207,0.17
26,0.209,0.181,0.202
27,0.172,0.169,0.165
28,0.149,0.16,0.143
29,0.139,0.152,0.134
30,0.135,0.144,0.13
31,0.145,0.132,0.14
32,0.137,0.123,0.131
33,0.116,0.116,0.109
34,0.101,0.11,0.093
35,0.096,0.106,0.087
36,0.095,0.1,0.085
37,0.095,0.088,0.084
38,0.084,0.081,0.073
39,0.073,0.075,0.062
40,0.068,0.07,0.057
41,0.065,0.064,0.054
42,0.068,0.057,0.056
43,0.057,0.051,0.045
44,0.045,0.047,0.032
45,0.039,0.044,0.027
46,0.036,0.04,0.024
47,0.035,0.034,0.023
48,0.033,0.028,0.021
49,0.023,0.024,0.013
50,0.018,0.02,0.009
51,0.015,0.017,0.007
52,0.014,0.012,0.006
53,0.012,0.008,0.006
54,0.004,0.005,-0.002
55,0.0,0.002,-0.004
56,-0.003,-0.001,-0.007
57,-0.005,-0.004,-0.009
58,-0.007,-0.008,-0.009
59,-0.01,-0.011,-0.012
60,-0.012,-0.013,-0.014
61,-0.015,-0.015,-0.018
62,-0.018,-0.017,-0.021
63,-0.02,-0.019,-0.024
64,-0.021,-0.021,-0.027
65,-0.024,-0.022,-0.03
66,-0.026,-0.024,-0.032
67,-0.026,-0.025,-0.032
68,-0.027,-0.027,-0.033
69,-0.027,-0.028,-0.034
70,-0.028,-0.029,-0.034
71,-0.028,-0.03,-0.035
72,-0.029,-0.031,-0.036
73,-0.03,-0.031,-0.037
74,-0.03,-0.032,-0.038
75,-0.033,-0.033,-0.04
76,-0.034,-0.033,-0.041
77,-0.035,-0.034,-0.041
78,-0.035,-0.034,-0.04
79,-0.035,-0.035,-0.04
80,-0.036,-0.035,-0.04
81,-0.035,-0.036,-0.039
82,-0.035,-0.036,-0.038
83,-0.036,-0.036,-0.038
84,-0.037,-0.037,-0.037
85,-0.037,-0.037,-0.038
86,-0.037,-0.037,-0.037
87,-0.037,-0.037,-0.036
88,-0.037,-0.037,-0.036
89,-0.038,-0.037,-0.036
90,-0.038,-0.037,-0.036
91,-0.038,-0.037,-0.037
92,-0.037,-0.037,-0.038
93,-0.037,-0.037,-0.038
94,-0.037,-0.037,-0.039
95,-0.038,-0.037,-0.039
96,-0.039,-0.037,-0.04
97,-0.038,-0.037,-0.038
98,-0.037,-0.037,-0.037
99,-0.036,-0.037,-0.038
100,-0.036,-0.037,-0.039
101,-0.037,-0.037,-0.039
102,-0.035,-0.037,-0.038
103,-0.033,-0.037,-0.035
104,-0.033,-0.037,-0.035
105,-0.036,-0.037,-0.038
106,-0.038,-0.037,-0.039
107,-0.039,-0.037,-0.039
108,-0.038,-0.038,-0.037
109,-0.037,-0.038,-0.036
110,-0.039,-0.038,-0.038
111,-0.038,-0.038,-0.037
112,-0.039,-0.038,-0.037
113,-0.039,-0.038,-0.037
114,-0.038,-0.038,-0.035
115,-0.037,-0.037,-0.034
116,-0.038,-0.037,-0.033
117,-0.037,-0.037,-0.032
118,-0.037,-0.036,-0.033
119,-0.036,-0.036,-0.032
120,-0.035,-0.036,-0.032
121,-0.036,-0.035,-0.033
122,-0.036,-0.035,-0.033
123,-0.035,-0.034,-0.034
124,-0.034,-0.034,-0.032
125,-0.031,-0.033,-0.03
126,-0.032,-0.033,-0.029
127,-0.033,-0.032,-0.03
128,-0.031,-0.031,-0.028
129,-0.029,-0.031,-0.027
130,-0.026,-0.031,-0.026
131,-0.029,-0.03,-0.029
132,-0.031,-0.03,-0.032
133,-0.03,-0.03,-0.031
134,-0.03,-0.03,-0.031
135,-0.03,-0.03,-0.031
136,-0.031,-0.03,-0.03
137,-0.032,-0.03,-0.03
138,-0.032,-0.03,-0.029
139,-0.032,-0.03,-0.029
140,-0.029,-0.029,-0.027
141,-0.026,-0.029,-0.024
142,-0.027,-0.028,-0.025
143,-0.028,-0.028,-0.025
144,-0.028,-0.027,-0.025
145,-0.026,-0.026,-0.024
146,-0.025,-0.026,-0.022
147,-0.026,-0.025,-0.023
148,-0.027,-0.024,-0.024
149,-0.028,-0.024,-0.024
150,-0.026,-0.024,-0.023
151,-0.024,-0.023,-0.021
152,-0.022,-0.023,-0.02
153,-0.022,-0.023,-0.02
154,-0.022,-0.022,-0.019
155,-0.021,-0.022,-0.017
156,-0.016,-0.022,-0.011
157,-0.011,-0.021,-0.006
158,-0.016,-0.021,-0.012
159,-0.02,-0.02,-0.016
160,-0.019,-0.02,-0.017
161,-0.02,-0.02,-0.018
162,-0.021,-0.019,-0.019
163,-0.023,-0.019,-0.022
164,-0.024,-0.018,-0.022
165,-0.023,-0.017,-0.021
166,-0.023,-0.017,-0.021
167,-0.021,-0.016,-0.019
168,-0.018,-0.015,-0.015
169,-0.018,-0.015,-0.015
170,-0.014,-0.014,-0.011
171,-0.01,-0.014,-0.006
172,-0.006,-0.014,-0.002
173,-0.005,-0.013,0.0
174,-0.01,-0.013,-0.005
175,-0.011,-0.013,-0.006
176,-0.012,-0.012,-0.008
177,-0.011,-0.012,-0.006
178,-0.008,-0.012,-0.003
179,-0.014,-0.012,-0.01
180,-0.015,-0.012,-0.01
181,-0.014,-0.012,-0.009
182,-0.012,-0.012,-0.008
183,-0.012,-0.012,-0.008
184,-0.015,-0.013,-0.012
185,-0.017,-0.014,-0.014
186,-0.017,-0.014,-0.015
187,-0.017,-0.015,-0.016
188,-0.016,-0.016,-0.016
189,-0.016,-0.017,-0.016
190,-0.018,-0.017,-0.018
191,-0.018,-0.018,-0.018
192,-0.018,-0.018,-0.018
193,-0.016,-0.018,-0.016
194,-0.015,-0.019,-0.015
195,-0.017,-0.019,-0.015
196,-0.019,-0.019,-0.017
197,-0.02,-0.019,-0.018
198,-0.02,-0.019,-0.018
199,-0.02,-0.019,-0.018
200,-0.019,-0.02,-0.017
201,-0.02,-0.02,-0.018
202,-0.023,-0.021,-0.02
203,-0.023,-0.021,-0.019
204,-0.023,-0.022,-0.019
205,-0.022,-0.023,-0.018
206,-0.022,-0.024,-0.018
207,-0.024,-0.024,-0.019
208,-0.024,-0.025,-0.018
209,-0.024,-0.025,-0.018
210,-0.024,-0.026,-0.018
211,-0.023,-0.026,-0.017
212,-0.026,-0.027,-0.019
213,-0.03,-0.027,-0.023
214,-0.032,-0.028,-0.025
215,-0.03,-0.028,-0.023
216,-0.029,-0.029,-0.023
217,-0.03,-0.029,-0.024
218,-0.031,-0.03,-0.026
219,-0.034,-0.03,-0.028
220,-0.034,-0.031,-0.028
221,-0.033,-0.032,-0.028
222,-0.029,-0.032,-0.022
223,-0.029,-0.033,-0.021
224,-0.031,-0.033,-0.022
225,-0.033,-0.034,-0.023
226,-0.032,-0.035,-0.02
227,-0.031,-0.035,-0.02
228,-0.034,-0.036,-0.023
229,-0.038,-0.037,-0.026
230,-0.04,-0.038,-0.027
231,-0.041,-0.039,-0.027
232,-0.042,-0.039,-0.026
233,-0.041,-0.04,-0.024
234,-0.041,-0.041,-0.024
235,-0.042,-0.042,-0.023
236,-0.044,-0.043,-0.025
237,-0.042,-0.043,-0.023
238,-0.042,-0.044,-0.023
239,-0.043,-0.044,-0.025
240,-0.046,-0.045,-0.027
241,-0.046,-0.045,-0.026
242,-0.045,-0.045,-0.025
243,-0.044,-0.046,-0.025
244,-0.046,-0.046,-0.027
245,-0.049,-0.046,-0.03
246,-0.048,-0.046,-0.031
247,-0.048,-0.046,-0.031
248,-0.047,-0.046,-0.031
249,-0.046,-0.046,-0.031
250,-0.046,-0.046,-0.032
251,-0.045,-0.046,-0.031
252,-0.043,-0.046,-0.028
253,-0.041,-0.046,-0.025
254,-0.04,-0.046,-0.024
255,-0.045,-0.046,-0.028
256,-0.048,-0.046,-0.032
257,-0.048,-0.047,-0.031
258,-0.047,-0.047,-0.031
259,-0.047,-0.047,-0.031
260,-0.048,-0.047,-0.031
261,-0.05,-0.047,-0.032
262,-0.049,-0.048,-0.03
263,-0.049,-0.048,-0.029
264,-0.047,-0.048,-0.027
265,-0.045,-0.048,-0.025
266,-0.048,-0.048,-0.028
267,-0.05,-0.048,-0.03
268,-0.049,-0.048,-0.03
269,-0.048,-0.048,-0.03
270,-0.049,-0.048,-0.031
271,-0.048,-0.048,-0.031
272,-0.048,-0.047,-0.03
273,-0.047,-0.047,-0.03
274,-0.047,-0.046,-0.03
275,-0.045,-0.045,-0.03
276,-0.044,-0.044,-0.03
277,-0.043,-0.043,-0.029
278,-0.042,-0.042,-0.028
279,-0.041,-0.041,-0.028
280,-0.039,-0.04,-0.027
281,-0.038,-0.039,-0.025
282,-0.037,-0.037,-0.024
283,-0.035,-0.036,-0.022
284,-0.034,-0.034,-0.02
285,-0.033,-0.032,-0.019
286,-0.031,-0.031,-0.018
287,-0.029,-0.029,-0.016
288,-0.028,-0.027,-0.015
289,-0.025,-0.025,-0.012
290,-0.023,-0.023,-0.009
291,-0.021,-0.021,-0.006
292,-0.019,-0.018,-0.004
293,-0.016,-0.016,-0.001
294,-0.013,-0.014,0.004
295,-0.011,-0.011,0.006
296,-0.009,-0.009,0.008
297,-0.006,-0.006,0.009
298,-0.004,-0.004,0.011
299,-0.001,-0.001,0.013
300,0.002,0.002,0.014
301,0.004,0.005,0.016
302,0.006,0.007,0.017
303,0.009,0.01,0.019
304,0.013,0.012,0.022
305,0.016,0.015,0.025
306,0.019,0.019,0.026
307,0.021,0.021,0.027
308,0.024,0.024,0.029
309,0.028,0.027,0.032
310,0.032,0.03,0.036
311,0.034,0.033,0.037
312,0.036,0.036,0.039
313,0.038,0.039,0.041
314,0.042,0.041,0.044
315,0.048,0.045,0.05
316,0.049,0.048,0.051
317,0.051,0.052,0.053
318,0.053,0.056,0.054
319,0.057,0.059,0.058
320,0.062,0.063,0.063
321,0.068,0.068,0.07
322,0.068,0.073,0.07
323,0.069,0.076,0.071
324,0.072,0.078,0.075
325,0.082,0.081,0.084
326,0.092,0.084,0.093
327,0.086,0.087,0.087
328,0.086,0.089,0.085
329,0.087,0.091,0.085
330,0.092,0.092,0.09
331,0.11,0.094,0.106
332,0.104,0.098,0.1
333,0.1,0.099,0.096
334,0.101,0.099,0.095
335,0.107,0.098,0.1
336,0.108,0.098,0.101
337,0.106,0.099,0.098
338,0.095,0.1,0.087
339,0.088,0.099,0.079
340,0.086,0.098,0.078
341,0.092,0.097,0.084
342,0.1,0.096,0.091
343,0.08,0.102,0.072
344,0.071,0.099,0.062
345,0.075,0.095,0.067
346,0.126,0.091,0.117
347,0.131,0.089,0.123
348,0.094,0.089,0.085
349,0.077,0.087,0.069
350,0.073,0.084,0.066
351,0.083,0.082,0.076
352,0.116,0.081,0.11
353,0.079,0.081,0.074
354,0.061,0.082,0.056
355,0.056,0.082,0.051
356,0.07,0.082,0.064
357,0.149,0.08,0.143
358,0.097,0.08,0.09
359,0.056,0.081,0.047
360,0.043,0.08,0.034
361,0.04,0.078,0.03
362,0.078,0.075,0.067
363,0.113,0.074,0.103
364,0.057,0.073,0.046
365,0.038,0.072,0.026
366,0.033,0.071,0.021
367,0.038,0.07,0.025
368,0.271,0.07,0.259
369,0.088,0.071,0.075
370,0.055,0.074,0.042
371,0.044,0.076,0.031
372,0.048,0.076,0.035
373,0.121,0.076,0.109
374,0.072,0.077,0.06
375,0.044,0.08,0.032
376,0.035,0.081,0.023
377,0.036,0.082,0.025
378,0.066,0.084,0.056
379,0.122,0.085,0.112
380,0.09,0.085,0.081
381,0.068,0.086,0.059
382,0.068,0.086,0.06
383,0.098,0.086,0.091
384,0.141,0.085,0.135
385,0.107,0.084,0.101
386,0.081,0.082,0.073
387,0.067,0.08,0.058
388,0.078,0.078,0.069
389,0.107,0.075,0.097
390,0.077,0.072,0.067
391,0.053,0.069,0.042
392,0.044,0.066,0.033
393,0.042,0.062,0.031
394,0.063,0.059,0.052
395,0.095,0.056,0.083
396,0.042,0.053,0.029
397,0.032,0.051,0.019
398,0.031,0.049,0.018
399,0.041,0.049,0.028
400,0.076,0.05,0.063
