lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.746,0.783,0.745
2,0.611,0.702,0.609
3,0.552,0.631,0.55
4,0.537,0.567,0.534
5,0.557,0.512,0.554
6,0.462,0.462,0.459
7,0.408,0.418,0.404
8,0.379,0.379,0.374
9,0.357,0.344,0.352
10,0.358,0.313,0.353
11,0.361,0.286,0.355
12,0.27,0.26,0.264
13,0.225,0.238,0.219
14,0.201,0.217,0.195
15,0.213,0.198,0.207
16,0.23,0.18,0.224
17,0.155,0.164,0.149
18,0.122,0.148,0.117
19,0.105,0.134,0.099
20,0.099,0.12,0.094
21,0.122,0.107,0.117
22,0.081,0.095,0.077
23,0.056,0.083,0.052
24,0.043,0.072,0.038
25,0.04,0.062,0.036
26,0.054,0.047,0.051
27,0.038,0.037,0.034
28,0.024,0.032,0.021
29,0.02,0.027,0.017
30,0.022,0.023,0.019
31,0.03,0.018,0.027
32,0.04,0.014,0.037
33,0.026,0.011,0.023
34,0.013,0.009,0.01
35,0.007,0.008,0.004
36,0.008,0.006,0.004
37,0.015,0.001,0.012
38,0.003,-0.001,0.0
39,-0.01,-0.002,-0.013
40,-0.014,-0.003,-0.017
41,-0.013,-0.004,-0.016
42,-0.006,-0.008,-0.01
43,-0.012,-0.01,-0.016
44,-0.016,-0.011,-0.02
45,-0.018,-0.012,-0.022
46,-0.018,-0.013,-0.022
47,-0.015,-0.016,-0.019
48,-0.015,-0.017,-0.019
49,-0.018,-0.018,-0.021
50,-0.019,-0.019,-0.022
51,-0.019,-0.019,-0.022
52,-0.018,-0.02,-0.02
53,-0.016,-0.02,-0.018
54,-0.017,-0.02,-0.019
55,-0.019,-0.02,-0.02
56,-0.019,-0.019,-0.021
57,-0.019,-0.019,-0.021
58,-0.019,-0.019,-0.02
59,-0.019,-0.019,-0.021
60,-0.02,-0.019,-0.022
61,-0.02,-0.019,-0.023
62,-0.021,-0.019,-0.023
63,-0.021,-0.02,-0.024
64,-0.021,-0.021,-0.024
65,-0.021,-0.021,-0.025
66,-0.021,-0.021,-0.025
67,-0.022,-0.021,-0.025
68,-0.022,-0.022,-0.025
69,-0.022,-0.022,-0.026
70,-0.022,-0.022,-0.026
71,-0.022,-0.022,-0.026
72,-0.022,-0.022,-0.027
73,-0.022,-0.023,-0.027
74,-0.022,-0.023,-0.027
75,-0.023,-0.023,-0.028
76,-0.023,-0.023,-0.028
77,-0.023,-0.023,-0.027
78,-0.023,-0.023,-0.027
79,-0.023,-0.024,-0.026
80,-0.024,-0.024,-0.027
81,-0.024,-0.024,-0.026
82,-0.024,-0.024,-0.026
83,-0.024,-0.024,-0.026
84,-0.024,-0.024,-0.026
85,-0.024,-0.024,-0.026
86,-0.024,-0.024,-0.026
87,-0.024,-0.024,-0.026
88,-0.024,-0.024,-0.025
89,-0.024,-0.024,-0.025
90,-0.025,-0.024,-0.025
91,-0.024,-0.024,-0.025
92,-0.024,-0.024,-0.025
93,-0.024,-0.024,-0.025
94,-0.024,-0.024,-0.024
95,-0.024,-0.024,-0.024
96,-0.024,-0.023,-0.023
97,-0.023,-0.023,-0.021
98,-0.022,-0.023,-0.02
99,-0.022,-0.023,-0.02
100,-0.022,-0.023,-0.019
101,-0.022,-0.023,-0.02
102,-0.022,-0.023,-0.02
103,-0.022,-0.023,-0.02
104,-0.023,-0.023,-0.021
105,-0.023,-0.023,-0.021
106,-0.023,-0.023,-0.021
107,-0.024,-0.023,-0.021
108,-0.023,-0.023,-0.02
109,-0.023,-0.023,-0.02
110,-0.023,-0.023,-0.019
111,-0.022,-0.022,-0.019
112,-0.022,-0.022,-0.019
113,-0.021,-0.022,-0.018
114,-0.021,-0.021,-0.018
115,-0.022,-0.021,-0.019
116,-0.022,-0.021,-0.02
117,-0.022,-0.02,-0.02
118,-0.022,-0.02,-0.02
119,-0.021,-0.019,-0.02
120,-0.02,-0.019,-0.019
121,-0.02,-0.019,-0.019
122,-0.019,-0.018,-0.019
123,-0.017,-0.018,-0.017
124,-0.016,-0.018,-0.016
125,-0.014,-0.018,-0.014
126,-0.014,-0.017,-0.014
127,-0.016,-0.017,-0.015
128,-0.016,-0.017,-0.015
129,-0.016,-0.017,-0.016
130,-0.017,-0.018,-0.017
131,-0.018,-0.018,-0.019
132,-0.019,-0.018,-0.02
133,-0.02,-0.018,-0.022
134,-0.021,-0.019,-0.022
135,-0.021,-0.02,-0.023
136,-0.021,-0.02,-0.022
137,-0.021,-0.021,-0.021
138,-0.021,-0.022,-0.021
139,-0.021,-0.022,-0.021
140,-0.021,-0.022,-0.021
141,-0.021,-0.022,-0.02
142,-0.021,-0.022,-0.021
143,-0.022,-0.022,-0.021
144,-0.022,-0.022,-0.021
145,-0.022,-0.021,-0.021
146,-0.022,-0.02,-0.021
147,-0.022,-0.02,-0.021
148,-0.022,-0.019,-0.021
149,-0.022,-0.018,-0.021
150,-0.02,-0.017,-0.02
151,-0.02,-0.016,-0.019
152,-0.019,-0.016,-0.019
153,-0.017,-0.015,-0.017
154,-0.014,-0.015,-0.013
155,-0.01,-0.014,-0.009
156,-0.008,-0.014,-0.006
157,-0.005,-0.014,-0.003
158,-0.007,-0.013,-0.004
159,-0.009,-0.013,-0.007
160,-0.011,-0.013,-0.009
161,-0.012,-0.013,-0.011
162,-0.014,-0.013,-0.013
163,-0.015,-0.013,-0.015
164,-0.016,-0.013,-0.017
165,-0.017,-0.013,-0.017
166,-0.017,-0.013,-0.018
167,-0.018,-0.013,-0.018
168,-0.016,-0.013,-0.016
169,-0.015,-0.014,-0.014
170,-0.015,-0.014,-0.014
171,-0.015,-0.014,-0.013
172,-0.014,-0.014,-0.012
173,-0.012,-0.014,-0.01
174,-0.012,-0.014,-0.009
175,-0.012,-0.014,-0.009
176,-0.011,-0.014,-0.008
177,-0.011,-0.013,-0.008
178,-0.011,-0.013,-0.008
179,-0.012,-0.012,-0.009
180,-0.012,-0.012,-0.009
181,-0.012,-0.011,-0.009
182,-0.011,-0.011,-0.008
183,-0.011,-0.011,-0.008
184,-0.011,-0.011,-0.009
185,-0.012,-0.011,-0.01
186,-0.013,-0.011,-0.011
187,-0.013,-0.012,-0.012
188,-0.012,-0.012,-0.011
189,-0.012,-0.012,-0.012
190,-0.013,-0.013,-0.013
191,-0.013,-0.013,-0.013
192,-0.013,-0.013,-0.013
193,-0.014,-0.014,-0.014
194,-0.014,-0.014,-0.014
195,-0.014,-0.015,-0.015
196,-0.015,-0.015,-0.015
197,-0.015,-0.015,-0.014
198,-0.015,-0.016,-0.015
199,-0.016,-0.016,-0.015
200,-0.014,-0.017,-0.013
201,-0.016,-0.017,-0.015
202,-0.019,-0.017,-0.017
203,-0.019,-0.018,-0.018
204,-0.019,-0.018,-0.017
205,-0.019,-0.019,-0.017
206,-0.019,-0.019,-0.017
207,-0.02,-0.02,-0.018
208,-0.02,-0.02,-0.018
209,-0.02,-0.021,-0.018
210,-0.021,-0.021,-0.017
211,-0.021,-0.021,-0.017
212,-0.022,-0.021,-0.017
213,-0.022,-0.021,-0.017
214,-0.022,-0.021,-0.017
215,-0.02,-0.022,-0.014
216,-0.02,-0.022,-0.014
217,-0.021,-0.022,-0.015
218,-0.022,-0.022,-0.016
219,-0.023,-0.022,-0.017
220,-0.023,-0.022,-0.017
221,-0.023,-0.022,-0.017
222,-0.022,-0.022,-0.017
223,-0.022,-0.022,-0.016
224,-0.022,-0.022,-0.016
225,-0.022,-0.022,-0.016
226,-0.021,-0.022,-0.014
227,-0.021,-0.022,-0.014
228,-0.021,-0.023,-0.015
229,-0.022,-0.023,-0.015
230,-0.022,-0.023,-0.015
231,-0.023,-0.023,-0.016
232,-0.023,-0.023,-0.016
233,-0.024,-0.024,-0.017
234,-0.025,-0.024,-0.017
235,-0.025,-0.024,-0.017
236,-0.025,-0.024,-0.017
237,-0.025,-0.025,-0.017
238,-0.025,-0.025,-0.017
239,-0.025,-0.025,-0.016
240,-0.026,-0.025,-0.016
241,-0.025,-0.025,-0.015
242,-0.025,-0.025,-0.014
243,-0.024,-0.026,-0.014
244,-0.026,-0.026,-0.015
245,-0.027,-0.026,-0.016
246,-0.026,-0.026,-0.015
247,-0.026,-0.026,-0.016
248,-0.025,-0.026,-0.016
249,-0.025,-0.025,-0.017
250,-0.026,-0.025,-0.018
251,-0.025,-0.025,-0.017
252,-0.025,-0.025,-0.017
253,-0.024,-0.025,-0.016
254,-0.024,-0.025,-0.016
255,-0.025,-0.025,-0.017
256,-0.025,-0.025,-0.017
257,-0.025,-0.025,-0.018
258,-0.025,-0.025,-0.018
259,-0.025,-0.025,-0.018
260,-0.024,-0.025,-0.018
261,-0.024,-0.025,-0.018
262,-0.024,-0.025,-0.018
263,-0.024,-0.024,-0.018
264,-0.024,-0.024,-0.018
265,-0.024,-0.024,-0.018
266,-0.024,-0.024,-0.018
267,-0.024,-0.024,-0.019
268,-0.024,-0.024,-0.019
269,-0.024,-0.024,-0.019
270,-0.024,-0.024,-0.019
271,-0.024,-0.024,-0.019
272,-0.025,-0.024,-0.019
273,-0.024,-0.024,-0.019
274,-0.024,-0.024,-0.019
275,-0.023,-0.024,-0.019
276,-0.023,-0.024,-0.019
277,-0.023,-0.023,-0.02
278,-0.023,-0.023,-0.021
279,-0.023,-0.023,-0.021
280,-0.023,-0.023,-0.021
281,-0.023,-0.023,-0.022
282,-0.023,-0.023,-0.022
283,-0.023,-0.023,-0.022
284,-0.023,-0.023,-0.021
285,-0.023,-0.023,-0.021
286,-0.022,-0.023,-0.021
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.022
289,-0.023,-0.023,-0.023
290,-0.023,-0.023,-0.023
291,-0.023,-0.023,-0.023
292,-0.023,-0.023,-0.023
293,-0.023,-0.023,-0.023
294,-0.023,-0.023,-0.022
295,-0.023,-0.023,-0.022
296,-0.023,-0.023,-0.022
297,-0.023,-0.023,-0.022
298,-0.023,-0.023,-0.023
299,-0.023,-0.023,-0.022
300,-0.023,-0.023,-0.022
301,-0.023,-0.023,-0.022
302,-0.023,-0.023,-0.022
303,-0.023,-0.023,-0.022
304,-0.023,-0.022,-0.023
305,-0.022,-0.022,-0.022
306,-0.022,-0.021,-0.023
307,-0.021,-0.021,-0.022
308,-0.02,-0.021,-0.022
309,-0.019,-0.02,-0.021
310,-0.017,-0.019,-0.019
311,-0.017,-0.017,-0.019
312,-0.017,-0.016,-0.018
313,-0.016,-0.015,-0.017
314,-0.014,-0.014,-0.015
315,-0.012,-0.012,-0.013
316,-0.012,-0.01,-0.013
317,-0.011,-0.009,-0.012
318,-0.01,-0.008,-0.011
319,-0.007,-0.006,-0.008
320,-0.004,-0.005,-0.005
321,-0.004,-0.003,-0.004
322,-0.004,-0.0,-0.005
323,-0.003,0.0,-0.003
324,-0.0,0.0,-0.0
325,0.004,0.001,0.003
326,0.008,0.002,0.007
327,0.004,0.003,0.003
328,0.003,0.002,0.002
329,0.004,0.001,0.003
330,0.01,0.0,0.009
331,0.015,-0.001,0.013
332,-0.002,0.0,-0.004
333,-0.007,0.0,-0.009
334,-0.004,-0.0,-0.007
335,0.005,0.0,0.002
336,0.009,0.001,0.005
337,0.0,0.003,-0.004
338,-0.004,0.005,-0.008
339,-0.003,0.006,-0.008
340,0.002,0.007,-0.002
341,0.01,0.008,0.006
342,0.004,0.011,-0.0
343,-0.002,0.015,-0.006
344,-0.003,0.018,-0.007
345,0.002,0.019,-0.002
346,0.027,0.02,0.023
347,0.053,0.023,0.049
348,0.025,0.028,0.021
349,0.019,0.03,0.015
350,0.027,0.031,0.023
351,0.045,0.031,0.041
352,0.081,0.031,0.078
353,0.051,0.032,0.048
354,0.031,0.032,0.028
355,0.018,0.031,0.014
356,0.012,0.03,0.009
357,0.062,0.029,0.059
358,0.039,0.029,0.036
359,0.013,0.03,0.009
360,0.009,0.029,0.005
361,0.015,0.027,0.011
362,0.047,0.025,0.042
363,0.052,0.025,0.047
364,0.011,0.026,0.006
365,0.002,0.027,-0.003
366,0.006,0.03,0.001
367,0.017,0.033,0.011
368,0.081,0.039,0.075
369,0.056,0.047,0.05
370,0.03,0.055,0.024
371,0.01,0.064,0.004
372,0.04,0.073,0.035
373,0.138,0.082,0.133
374,0.114,0.091,0.109
375,0.095,0.101,0.09
376,0.085,0.111,0.08
377,0.095,0.12,0.09
378,0.133,0.127,0.128
379,0.125,0.134,0.121
380,0.12,0.139,0.116
381,0.126,0.143,0.123
382,0.142,0.144,0.139
383,0.17,0.144,0.168
384,0.201,0.142,0.199
385,0.163,0.137,0.16
386,0.132,0.131,0.129
387,0.111,0.123,0.108
388,0.103,0.112,0.099
389,0.116,0.101,0.112
390,0.069,0.088,0.065
391,0.05,0.074,0.045
392,0.038,0.06,0.034
393,0.034,0.046,0.03
394,0.051,0.033,0.047
395,0.031,0.021,0.026
396,0.017,0.012,0.012
397,0.009,0.006,0.003
398,0.007,0.005,0.001
399,0.012,0.01,0.006
400,0.016,0.021,0.01
