lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.349,0.5,0.349
2,0.152,0.372,0.151
3,0.115,0.27,0.113
4,0.12,0.191,0.117
5,0.213,0.131,0.207
6,0.106,0.088,0.099
7,0.031,0.058,0.023
8,0.026,0.038,0.017
9,0.03,0.028,0.02
10,0.147,0.024,0.136
11,0.258,0.025,0.246
12,0.048,0.03,0.035
13,0.029,0.037,0.016
14,0.03,0.045,0.016
15,0.072,0.053,0.058
16,0.12,0.06,0.105
17,0.028,0.066,0.015
18,0.002,0.071,-0.011
19,0.005,0.074,-0.007
20,0.028,0.075,0.017
21,0.089,0.073,0.078
22,0.04,0.07,0.03
23,0.014,0.065,0.005
24,0.007,0.059,-0.001
25,0.014,0.051,0.007
26,0.048,0.028,0.042
27,0.048,0.021,0.043
28,0.011,0.019,0.006
29,0.0,0.018,-0.004
30,0.005,0.017,0.0
31,0.021,0.011,0.016
32,0.034,0.008,0.028
33,0.01,0.009,0.003
34,-0.003,0.01,-0.011
35,-0.0,0.014,-0.009
36,0.008,0.013,-0.002
37,0.021,0.006,0.01
38,0.014,0.005,0.004
39,0.0,0.004,-0.01
40,-0.003,0.005,-0.014
41,-0.0,0.003,-0.012
42,0.009,-0.001,-0.005
43,0.001,-0.002,-0.012
44,-0.006,-0.002,-0.019
45,-0.007,-0.001,-0.02
46,-0.006,-0.001,-0.018
47,-0.002,-0.004,-0.013
48,0.003,-0.005,-0.008
49,-0.006,-0.006,-0.015
50,-0.009,-0.006,-0.016
51,-0.009,-0.006,-0.015
52,-0.007,-0.007,-0.012
53,-0.004,-0.009,-0.008
54,-0.008,-0.01,-0.011
55,-0.011,-0.01,-0.013
56,-0.011,-0.01,-0.012
57,-0.01,-0.011,-0.012
58,-0.01,-0.012,-0.011
59,-0.011,-0.013,-0.012
60,-0.012,-0.013,-0.013
61,-0.014,-0.013,-0.016
62,-0.015,-0.014,-0.017
63,-0.015,-0.015,-0.018
64,-0.016,-0.015,-0.02
65,-0.018,-0.016,-0.023
66,-0.019,-0.016,-0.023
67,-0.019,-0.016,-0.023
68,-0.018,-0.017,-0.022
69,-0.017,-0.017,-0.023
70,-0.017,-0.017,-0.022
71,-0.016,-0.018,-0.021
72,-0.016,-0.018,-0.023
73,-0.016,-0.018,-0.023
74,-0.016,-0.018,-0.023
75,-0.019,-0.019,-0.026
76,-0.019,-0.019,-0.026
77,-0.019,-0.019,-0.025
78,-0.018,-0.019,-0.022
79,-0.02,-0.019,-0.021
80,-0.02,-0.02,-0.022
81,-0.018,-0.02,-0.019
82,-0.018,-0.02,-0.018
83,-0.019,-0.02,-0.018
84,-0.021,-0.021,-0.02
85,-0.022,-0.021,-0.022
86,-0.023,-0.021,-0.022
87,-0.023,-0.021,-0.021
88,-0.023,-0.022,-0.021
89,-0.023,-0.022,-0.021
90,-0.022,-0.022,-0.021
91,-0.022,-0.022,-0.022
92,-0.021,-0.022,-0.022
93,-0.022,-0.022,-0.023
94,-0.022,-0.022,-0.023
95,-0.023,-0.022,-0.023
96,-0.024,-0.022,-0.023
97,-0.023,-0.022,-0.021
98,-0.022,-0.022,-0.019
99,-0.021,-0.022,-0.019
100,-0.02,-0.022,-0.02
101,-0.021,-0.023,-0.022
102,-0.021,-0.023,-0.022
103,-0.019,-0.023,-0.019
104,-0.019,-0.023,-0.018
105,-0.021,-0.023,-0.02
106,-0.024,-0.024,-0.021
107,-0.026,-0.024,-0.021
108,-0.026,-0.024,-0.018
109,-0.026,-0.024,-0.018
110,-0.026,-0.025,-0.018
111,-0.026,-0.024,-0.017
112,-0.026,-0.024,-0.018
113,-0.026,-0.024,-0.018
114,-0.025,-0.024,-0.018
115,-0.023,-0.023,-0.017
116,-0.023,-0.022,-0.017
117,-0.023,-0.022,-0.017
118,-0.022,-0.021,-0.017
119,-0.02,-0.02,-0.016
120,-0.019,-0.02,-0.014
121,-0.02,-0.019,-0.015
122,-0.019,-0.018,-0.014
123,-0.017,-0.018,-0.012
124,-0.015,-0.017,-0.009
125,-0.012,-0.016,-0.006
126,-0.016,-0.016,-0.006
127,-0.019,-0.015,-0.009
128,-0.013,-0.015,-0.002
129,-0.01,-0.014,0.001
130,-0.01,-0.014,-0.0
131,-0.013,-0.014,-0.004
132,-0.017,-0.014,-0.01
133,-0.015,-0.014,-0.009
134,-0.015,-0.015,-0.009
135,-0.015,-0.015,-0.008
136,-0.016,-0.015,-0.007
137,-0.017,-0.015,-0.006
138,-0.018,-0.016,-0.006
139,-0.016,-0.015,-0.004
140,-0.015,-0.015,-0.003
141,-0.012,-0.015,-0.001
142,-0.014,-0.014,-0.004
143,-0.013,-0.013,-0.004
144,-0.01,-0.012,-0.002
145,-0.01,-0.011,-0.003
146,-0.01,-0.01,-0.004
147,-0.011,-0.008,-0.005
148,-0.012,-0.007,-0.006
149,-0.012,-0.006,-0.006
150,-0.009,-0.005,-0.004
151,-0.007,-0.004,-0.002
152,-0.003,-0.003,0.001
153,-0.003,-0.002,0.001
154,0.0,-0.001,0.005
155,0.005,0.0,0.011
156,0.011,0.001,0.018
157,0.015,0.002,0.02
158,0.008,0.003,0.01
159,0.005,0.004,0.005
160,0.006,0.005,0.006
161,0.005,0.005,0.005
162,0.004,0.006,0.003
163,0.0,0.006,-0.001
164,-0.001,0.006,-0.001
165,-0.001,0.006,-0.001
166,-0.001,0.006,0.0
167,0.001,0.005,0.002
168,0.004,0.005,0.005
169,0.005,0.004,0.006
170,0.006,0.003,0.008
171,0.007,0.002,0.009
172,0.014,0.001,0.016
173,0.01,0.0,0.011
174,0.003,-0.001,0.002
175,-0.0,-0.001,-0.001
176,-0.005,-0.002,-0.008
177,-0.004,-0.003,-0.007
178,-0.002,-0.004,-0.006
179,-0.007,-0.004,-0.011
180,-0.01,-0.004,-0.012
181,-0.01,-0.004,-0.012
182,-0.008,-0.004,-0.009
183,-0.004,-0.005,-0.005
184,-0.006,-0.005,-0.007
185,-0.007,-0.005,-0.009
186,-0.008,-0.006,-0.011
187,-0.008,-0.006,-0.013
188,-0.005,-0.006,-0.01
189,-0.003,-0.007,-0.008
190,-0.004,-0.006,-0.009
191,-0.004,-0.006,-0.008
192,-0.004,-0.005,-0.008
193,-0.005,-0.005,-0.009
194,-0.005,-0.004,-0.009
195,-0.001,-0.004,-0.004
196,-0.001,-0.003,-0.002
197,-0.002,-0.003,-0.003
198,-0.002,-0.003,-0.004
199,-0.003,-0.003,-0.004
200,-0.002,-0.004,-0.002
201,-0.004,-0.005,-0.004
202,-0.009,-0.005,-0.008
203,-0.011,-0.006,-0.009
204,-0.01,-0.007,-0.009
205,-0.008,-0.008,-0.007
206,-0.005,-0.008,-0.003
207,-0.006,-0.009,-0.005
208,-0.008,-0.009,-0.006
209,-0.008,-0.01,-0.006
210,-0.008,-0.01,-0.006
211,-0.007,-0.011,-0.004
212,-0.011,-0.011,-0.008
213,-0.016,-0.011,-0.012
214,-0.018,-0.012,-0.013
215,-0.015,-0.012,-0.009
216,-0.013,-0.012,-0.01
217,-0.012,-0.012,-0.01
218,-0.013,-0.012,-0.012
219,-0.015,-0.012,-0.015
220,-0.014,-0.012,-0.014
221,-0.014,-0.012,-0.014
222,-0.009,-0.012,-0.007
223,-0.007,-0.013,-0.003
224,-0.009,-0.013,-0.005
225,-0.013,-0.013,-0.008
226,-0.011,-0.014,-0.006
227,-0.01,-0.014,-0.005
228,-0.012,-0.015,-0.008
229,-0.016,-0.016,-0.012
230,-0.019,-0.016,-0.013
231,-0.019,-0.017,-0.014
232,-0.019,-0.018,-0.013
233,-0.019,-0.019,-0.013
234,-0.02,-0.019,-0.013
235,-0.021,-0.02,-0.013
236,-0.021,-0.021,-0.013
237,-0.021,-0.022,-0.014
238,-0.022,-0.022,-0.014
239,-0.023,-0.023,-0.015
240,-0.024,-0.023,-0.015
241,-0.024,-0.023,-0.015
242,-0.024,-0.023,-0.014
243,-0.024,-0.023,-0.014
244,-0.025,-0.023,-0.016
245,-0.026,-0.023,-0.018
246,-0.025,-0.023,-0.018
247,-0.024,-0.022,-0.018
248,-0.022,-0.022,-0.018
249,-0.019,-0.022,-0.018
250,-0.018,-0.022,-0.018
251,-0.017,-0.021,-0.016
252,-0.019,-0.021,-0.018
253,-0.019,-0.021,-0.016
254,-0.017,-0.021,-0.014
255,-0.02,-0.021,-0.016
256,-0.022,-0.021,-0.018
257,-0.023,-0.022,-0.018
258,-0.023,-0.022,-0.019
259,-0.023,-0.022,-0.019
260,-0.023,-0.022,-0.02
261,-0.024,-0.023,-0.02
262,-0.024,-0.023,-0.019
263,-0.024,-0.023,-0.017
264,-0.024,-0.024,-0.018
265,-0.023,-0.024,-0.018
266,-0.024,-0.024,-0.019
267,-0.024,-0.024,-0.019
268,-0.024,-0.024,-0.018
269,-0.024,-0.024,-0.018
270,-0.025,-0.024,-0.019
271,-0.025,-0.024,-0.019
272,-0.023,-0.024,-0.018
273,-0.024,-0.023,-0.017
274,-0.023,-0.023,-0.018
275,-0.023,-0.022,-0.02
276,-0.022,-0.022,-0.021
277,-0.021,-0.022,-0.022
278,-0.021,-0.021,-0.022
279,-0.02,-0.021,-0.022
280,-0.02,-0.021,-0.022
281,-0.02,-0.02,-0.022
282,-0.02,-0.02,-0.021
283,-0.019,-0.02,-0.02
284,-0.019,-0.02,-0.02
285,-0.019,-0.019,-0.021
286,-0.02,-0.019,-0.021
287,-0.02,-0.019,-0.021
288,-0.021,-0.019,-0.021
289,-0.02,-0.019,-0.02
290,-0.02,-0.019,-0.019
291,-0.019,-0.019,-0.018
292,-0.019,-0.019,-0.016
293,-0.019,-0.019,-0.015
294,-0.019,-0.019,-0.014
295,-0.019,-0.019,-0.013
296,-0.018,-0.019,-0.012
297,-0.019,-0.019,-0.012
298,-0.019,-0.019,-0.012
299,-0.019,-0.019,-0.013
300,-0.018,-0.018,-0.013
301,-0.019,-0.018,-0.014
302,-0.02,-0.018,-0.014
303,-0.019,-0.018,-0.014
304,-0.018,-0.018,-0.014
305,-0.017,-0.017,-0.013
306,-0.017,-0.016,-0.015
307,-0.017,-0.016,-0.017
308,-0.016,-0.016,-0.017
309,-0.013,-0.016,-0.015
310,-0.013,-0.015,-0.015
311,-0.014,-0.015,-0.016
312,-0.015,-0.015,-0.017
313,-0.015,-0.015,-0.017
314,-0.013,-0.015,-0.015
315,-0.011,-0.015,-0.014
316,-0.012,-0.014,-0.014
317,-0.013,-0.013,-0.015
318,-0.013,-0.013,-0.016
319,-0.012,-0.012,-0.014
320,-0.007,-0.01,-0.009
321,-0.006,-0.007,-0.008
322,-0.009,-0.003,-0.011
323,-0.01,-0.003,-0.012
324,-0.008,-0.002,-0.009
325,0.007,-0.002,0.006
326,0.007,0.001,0.006
327,-0.005,0.005,-0.006
328,-0.008,0.007,-0.01
329,-0.007,0.008,-0.009
330,0.009,0.009,0.007
331,0.033,0.012,0.029
332,0.023,0.017,0.02
333,0.016,0.02,0.013
334,0.022,0.021,0.018
335,0.037,0.023,0.031
336,0.046,0.024,0.039
337,0.036,0.028,0.029
338,0.027,0.032,0.019
339,0.022,0.033,0.014
340,0.023,0.034,0.016
341,0.041,0.035,0.033
342,0.031,0.038,0.023
343,0.016,0.045,0.008
344,0.009,0.046,0.002
345,0.019,0.045,0.012
346,0.093,0.043,0.086
347,0.1,0.041,0.093
348,0.048,0.043,0.042
349,0.021,0.042,0.015
350,0.01,0.039,0.005
351,0.039,0.037,0.035
352,0.104,0.036,0.101
353,0.049,0.037,0.047
354,0.012,0.042,0.01
355,0.008,0.043,0.006
356,0.027,0.042,0.026
357,0.112,0.041,0.11
358,0.06,0.043,0.058
359,0.02,0.047,0.016
360,0.004,0.048,-0.0
361,0.003,0.046,-0.001
362,0.062,0.044,0.057
363,0.087,0.044,0.083
364,0.018,0.047,0.013
365,0.0,0.048,-0.006
366,0.001,0.049,-0.007
367,0.021,0.05,0.012
368,0.212,0.053,0.203
369,0.113,0.058,0.104
370,0.067,0.064,0.058
371,0.045,0.069,0.036
372,0.043,0.072,0.034
373,0.131,0.073,0.123
374,0.08,0.076,0.072
375,0.028,0.08,0.02
376,0.016,0.083,0.009
377,0.022,0.086,0.015
378,0.066,0.088,0.06
379,0.176,0.09,0.17
380,0.102,0.09,0.097
381,0.05,0.09,0.045
382,0.041,0.09,0.036
383,0.095,0.088,0.091
384,0.205,0.085,0.201
385,0.121,0.082,0.117
386,0.058,0.078,0.054
387,0.028,0.073,0.023
388,0.049,0.067,0.044
389,0.118,0.061,0.111
390,0.054,0.054,0.047
391,0.017,0.046,0.01
392,0.007,0.039,0.001
393,0.008,0.031,0.001
394,0.044,0.024,0.035
395,0.058,0.018,0.049
396,0.007,0.012,-0.002
397,-0.005,0.008,-0.014
398,-0.006,0.006,-0.016
399,0.005,0.005,-0.005
400,0.018,0.008,0.008
