gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3021,1525,11.3289804458618,48.5688133239746,39.3865661621094,3670176,3021,1143,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-09-11 23:04:03.363051,98.31954077052113,27.93981266038467,24.52405516008285,0.00011220593731450172,11.0,-27.94,1.184412938166907,-27.94,6.4158,8.1956,11.0349,0.9213,10.1958,10.437,0
137631,npp,2257,1066,12.5630140304565,48.5668907165527,39.3867874145508,3670176,2259,782,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-09-12 22:45:09.486085,96.0475030133446,46.356021792381334,39.870767797903014,1.6871124078486668e-09,8.0,-46.34,1.5732132722552272,-46.34,6.826,9.5295,11.576,0.7923,9.4786,9.9539,0
138010,npp,622,153,10.6497421264648,48.5642623901367,39.3809623718262,3670176,619,73,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.3812192510427,67.88849389330757,55.156594254147166,2.2848642920580143e-21,2.0,-67.81,3.3166247903554,-67.8,7.7537,9.264,11.9371,0.815,7.9682,8.6798,0
138022,npp,2834,2567,13.1236419677734,48.5655250549316,39.3853912353516,3670176,2835,2076,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-09-14 23:47:58.814555,-72.23175303533745,29.086235659762803,25.509715276870775,1.236258777694622e-16,18.0,29.03,1.184412938166907,28.94,5.8668,7.8245,10.5341,0.965,12.0244,12.6638,0
138408,npp,1407,1675,10.6718778610229,48.5654945373535,39.3849601745605,3670176,1407,1266,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-09-16 23:10:18.191677,98.92024532635736,20.348629628576624,17.941697980412506,1.751904420542324e-26,12.0,-20.37,1.0837787002826917,-20.37,5.1523,6.8547,9.0773,1.1015,11.0724,11.7549,0
138796,npp,2938,757,22.3918952941895,48.5695991516113,39.3868293762207,3670176,2938,540,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.08648184577042,55.33657228995907,46.7716692855016,1.0130123557031684e-27,6.0,-55.3,2.0682789409984763,-55.235,6.9616,9.8111,11.7052,0.7696,13.6331,17.2322,0
138809,npp,1874,3144,10.9389591217041,48.5684280395508,39.3804626464844,3670176,1876,2514,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-09-19 00:12:55.050729,-67.86323487364366,50.69405299865143,43.27602734686069,3.1672304016846417e-28,22.0,50.62,1.847645286154319,50.62,5.5041,10.5448,15.4021,0.716,7.7637,7.8326,0
138994,npp,2124,304,13.5826787948608,48.5651664733887,39.388500213623,3670176,2122,161,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.51349288096594,65.25071569424125,53.56155692758343,7.317090438711948e-26,3.0,-65.17,2.898275349237888,-65.17,6.1697,9.7934,12.481,0.771,8.8578,10.4718,0
139009,npp,1212,2711,13.7174968719482,48.5679321289062,39.383960723877,3670176,1211,2177,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-09-19 23:54:10.079046,-70.77766588426456,35.51186501949322,30.970791736646188,1.7545518457327e-28,19.0,35.45,1.2937979144666532,35.47,6.0922,7.9064,11.2067,0.955,12.0419,13.0998,0
139783,npp,1337,909,10.8808307647705,48.5635643005371,39.3824653625488,3670176,1337,677,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.40869918458375,51.187339690641274,43.65062119859286,1.4942416965403727e-12,7.0,-51.16,1.847645286154319,-51.1,6.8272,8.6084,10.0399,0.8771,8.7803,9.5435,0
139797,npp,221,3283,14.0714454650879,48.5703277587891,39.3837966918945,3670176,220,2629,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-09-24 00:19:04.549467,-65.91861558027904,54.540235950738825,46.18777324336005,2.0619122682657487e-19,23.0,54.46,2.0682789409984763,54.46,7.9361,11.6277,19.574,0.6493,8.7319,9.1372,0
144246,npp,1804,152,22.9999904632568,48.5685653686523,39.3860054016113,3670176,1802,72,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.4957805060682,67.9235379007914,55.169407732950575,8.624115226211905e-30,2.0,-67.83,3.3166247903554,-67.8,7.7537,9.264,11.9371,0.815,11.6919,18.7455,0
144263,npp,946,2563,13.2762508392334,48.5660362243652,39.3872337341309,3670176,947,2072,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-10-16 23:47:47.571154,-72.4925089777203,28.900662024573233,25.34800555374536,8.708168187554012e-29,18.0,28.85,1.184412938166907,28.94,5.8668,7.8245,10.5341,0.965,12.1533,12.8111,0
144659,npp,2613,1673,6.42733335494995,48.5626831054688,39.3857955932617,3670176,2613,1264,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-10-18 23:10:10.556017,100.06556722261529,20.46084871937528,18.037822174369996,1.2118371442971814e-28,12.0,-20.47,1.0837787002826917,-20.37,5.1523,6.8547,9.0773,1.1015,7.156,7.0796,0
144673,npp,1245,3951,25.1264133453369,48.5674362182617,39.3832359313965,3670176,1243,3143,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-10-19 00:50:03.135281,-59.925240540996796,68.31816043751705,55.4092251661472,2.6983292500524226e-29,28.0,68.17,3.3166247903554,68.17,6.6566,10.4694,17.5936,0.7212,11.9696,18.1208,0
144859,npp,1867,1216,15.9437208175659,48.5668563842773,39.380428314209,3670176,1867,902,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-10-19 22:51:16.714569,96.33760216173236,41.10708481824397,35.618065947845544,9.27153141136395e-26,9.0,-41.08,1.4276677814245327,-40.89,6.5683,8.7806,11.0716,0.8599,12.5677,13.7099,0
144874,npp,652,3553,19.4732933044434,48.5667877197266,39.3788528442383,3670176,650,2884,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-10-20 00:31:27.086918,-63.72732079285549,60.95911921490227,50.759477723285684,1.4495458701644911e-28,25.0,60.85,2.5331140255951103,60.9,7.5865,12.167,21.9473,0.6206,10.4347,12.0844,0
145054,npp,1093,756,20.6563739776611,48.5667495727539,39.3803215026855,3670176,1094,539,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.5952274493402,55.369006011786354,46.78959425361335,3.5511683778499456e-21,6.0,-55.32,2.0682789409984763,-55.235,6.9616,9.8111,11.7052,0.7696,12.794,15.8966,0
145068,npp,29,3141,21.3899230957031,48.568172454834,39.3853454589844,3670176,28,2512,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-10-21 00:12:47.484003,-67.11374517958718,50.610223653985955,43.20623257060997,6.285366962667816e-26,22.0,50.53,1.847645286154319,50.62,5.5041,10.5448,15.4021,0.716,13.42,15.3157,0
145266,npp,2450,2709,14.0081262588501,48.5666198730469,39.3804626464844,3670176,2451,2176,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-10-21 23:54:06.103973,-71.66030689059825,35.4256222232257,30.894822298409572,1.218183596789999e-21,19.0,35.37,1.2937979144666532,35.47,6.0922,7.9064,11.2067,0.955,12.2665,13.3773,0
145460,npp,1769,2271,11.8171119689941,48.5696487426758,39.3841972351074,3670176,1769,1826,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-10-22 23:35:19.385353,-73.35391657040248,13.702571604913828,12.112436442423876,5.653349347488571e-16,16.0,13.66,1.015504800579495,13.77,5.2742,6.9012,10.2635,1.0941,12.3912,12.9287,0
145856,npp,2130,3690,4.37108755111694,48.5670166015625,39.3878288269043,3670176,2133,2985,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-10-25 00:37:43.855805,-62.587885621314726,63.70877508696258,52.58245933309251,2.569772001850771e-10,26.0,63.59,2.7445598364131496,63.59,8.8104,11.9976,28.8463,0.6293,4.7716,2.7508,0
148978,npp,1026,1374,16.7085762023926,48.566764831543,39.3831062316895,3670176,1027,1035,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-11-09 22:57:46.078597,98.64775478294695,34.77780201414913,30.346274017122067,9.111288697986903e-09,10.0,-34.79,1.2937979144666532,-34.79,6.516,8.3655,9.921,0.9026,13.9989,15.0805,0
149370,npp,2518,459,14.0142002105713,48.5641860961914,39.3832702636719,3670176,2519,270,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-11-11 22:19:51.308634,91.13719967581196,62.24180490288273,51.60990659574266,1.85013206181337e-22,4.0,-62.18,2.5331140255951103,-62.18,7.2228,9.7113,10.9262,0.7775,9.249,10.8958,0
149385,npp,1570,2857,12.9958047866821,48.5676651000977,39.3791122436523,3670176,1572,2304,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-11-12 00:00:30.150973,-70.35101290483017,41.272363158386334,35.75335754728189,3.1122378686856123e-16,20.0,41.19,1.4867838833500562,41.3,6.715,8.8137,11.9835,0.8567,10.3632,11.133,0
149944,npp,2521,1526,13.1658916473389,48.5652198791504,39.3848342895508,3670176,2521,1144,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-11-14 23:04:04.685881,98.54151575956621,27.884393989066616,24.472558018351037,1.5152723569603616e-30,11.0,-27.9,1.184412938166907,-27.94,6.4158,8.1956,11.0349,0.9213,11.7467,12.1293,0
149958,npp,1203,3823,18.9484958648682,48.5658531188965,39.3825149536133,3670176,1206,3072,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-11-15 00:44:04.384079,-61.41195311145871,66.175015969598,54.13137303458381,1.5108840232257212e-27,27.0,66.04,3.0,66.055,7.408,10.4584,20.0812,0.7219,10.3804,13.6797,0
150144,npp,596,3422,5.4343056678772,48.5639801025391,39.3861236572266,3670176,598,2769,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-11-16 00:25:26.578447,-65.04811045532568,58.00959852952522,48.704010135479045,2.662525877529146e-29,24.0,57.91,2.2013981571160284,57.86,7.8794,9.5693,15.948,0.789,5.672,4.2878,0
150700,npp,1673,2126,7.03317499160767,48.5710334777832,39.3807258605957,3670176,1674,1689,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-11-18 23:29:13.582045,-70.90012006574679,5.397440251407084,4.779441830257565,1.0503512017979258e-23,15.0,5.34,1.0,5.39,5.2674,7.2228,8.6262,1.0454,7.3607,7.3522,0
151244,npp,2478,760,26.014087677002,48.5697784423828,39.3834114074707,3670176,2476,543,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-11-21 22:32:32.108805,93.20181166267139,55.26949442466878,46.71466191334981,1.0342737970827729e-05,6.0,-55.22,2.0682789409984763,-55.235,6.9616,9.8111,11.7052,0.7696,15.3844,20.0197,0
151257,npp,1429,3144,12.8336811065674,48.5695953369141,39.3805770874023,3670176,1430,2514,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-11-22 00:13:00.274916,-67.57796471487366,50.699084286175705,43.27274533527507,4.990614641466021e-13,22.0,50.62,1.847645286154319,50.62,5.5041,10.5448,15.4021,0.716,8.7891,9.1892,0
154446,npp,703,2272,7.713050365448,48.5648422241211,39.383056640625,3670176,703,1827,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-12-09 23:35:28.800794,-71.08950054252814,13.816013029727658,12.212547933430086,3.659006547917723e-12,16.0,13.72,1.015504800579495,13.77,5.2742,6.9012,10.2635,1.0941,8.3498,8.4386,0
155595,npp,1472,1972,60.0945930480957,48.5653381347656,39.3783645629883,3670176,1472,1542,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-12-15 23:22:54.987935,86.74207968052671,3.7431776743700826,3.315360123551768,2.1906531050446635e-28,14.0,-3.6,1.0,-3.315,6.4204,7.5504,10.2112,1.0,60.0946,60.0946,0
155789,npp,2492,3820,31.2721347808838,48.5638885498047,39.386905670166,3670176,2490,3070,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-12-17 00:44:02.567672,-61.06586130024809,66.15374785865369,54.124927421874276,6.268228775135031e-27,27.0,65.98,3.0,66.055,7.408,10.4584,20.0812,0.7219,14.4883,22.5766,0
155959,npp,3032,1063,28.434886932373,48.5634880065918,39.3860969543457,3670176,3032,780,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-12-17 22:45:08.991457,95.34502068415425,46.43652105678927,39.93241602081995,5.112538423534324e-21,8.0,-46.44,1.646109783506203,-46.34,6.826,9.5295,11.576,0.7923,19.0352,22.5294,0
155971,npp,1865,3418,34.8241424560547,48.5698089599609,39.3841094970703,3670176,1865,2766,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-12-18 00:25:24.697851,-64.82871452794079,57.94901189607685,48.665414222545415,1.6030466885841385e-24,24.0,57.81,2.2013981571160284,57.86,7.8794,9.5693,15.948,0.789,19.0225,27.477,0
156137,npp,2240,604,26.1902332305908,48.5641670227051,39.3853492736816,3670176,2244,390,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-12-18 22:26:09.736362,91.74261458574405,59.05672590620342,49.442152821978716,2.574185699069253e-15,5.0,-59.04,2.253202848596432,-58.92,6.4067,8.6107,11.4577,0.8769,15.3524,22.965,0
156693,npp,2208,1672,4.75528001785278,48.5645370483398,39.381534576416,3670176,2207,1264,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2012-12-21 23:10:19.347756,98.70513160135899,20.49371565674847,18.06764476693177,0.00045017681582684086,12.0,-20.53,1.0837787002826917,-20.37,5.1523,6.8547,9.0773,1.1015,5.6132,5.2379,0
169477,npp,180,3136,34.431079864502,48.5663528442383,39.3784561157227,3670176,181,2509,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-01-09 00:12:50.193507,-67.7316940189958,50.504403376411,43.129566592943,4.55706442536805e-15,22.0,50.39,1.7549928774784245,50.62,5.5041,10.5448,15.4021,0.716,21.1608,24.6535,0
169835,npp,1900,2265,19.0382137298584,48.5649337768555,39.3839492797852,3670176,1900,1820,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-01-10 23:35:18.466948,-72.43866232292173,13.41798422521161,11.863234669451526,1.8286717842931853e-26,16.0,13.32,1.015504800579495,13.77,5.2742,6.9012,10.2635,1.0941,19.5021,20.8291,0
170192,npp,435,1363,3.69904899597168,48.5665168762207,39.3843955993652,3670176,436,1028,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-01-12 22:57:36.060078,98.5204242970846,35.21747858693088,30.722150756223897,4.7945206250082697e-29,10.0,-35.25,1.2937979144666532,-34.79,6.516,8.3655,9.921,0.9026,3.9436,3.3386,0
171311,npp,24,3413,4.10077738761902,48.5660743713379,39.3786087036133,3670176,24,2761,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-01-19 00:25:17.981079,-64.59217783916309,57.81758403814553,48.57524325365228,7.286115555293558e-13,24.0,57.69,2.2013981571160284,57.86,7.8794,9.5693,15.948,0.789,5.0663,3.2356,0
180192,npp,2048,1982,11.0911474227905,48.5643768310547,39.3861045837402,3670176,2048,1551,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-03-05 23:23:43.477444,89.20191312958937,3.124304008833397,2.7672140016207205,1.553950997064376e-07,14.0,-3.02,1.0,-3.315,6.4204,7.5504,10.2112,1.0,11.0911,11.0911,0
180389,npp,1312,1532,9.2656421661377,48.5642166137695,39.3801765441895,3670176,1311,1149,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-03-06 23:04:53.096234,98.39028624730888,27.609941243720467,24.237272682324242,9.366824503841168e-13,11.0,-27.62,1.184412938166907,-27.94,6.4158,8.1956,11.0349,0.9213,8.4538,8.5361,0
180404,npp,7,3826,18.9982414245605,48.5676612854004,39.3790245056152,3670176,8,3074,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-03-07 00:44:52.785865,-61.065858841537455,66.26431175066976,54.18876538536749,1.6362989330354554e-05,27.0,66.09,3.0,66.055,7.408,10.4584,20.0812,0.7219,10.397,13.7156,0
180585,npp,563,1074,13.8183174133301,48.5693206787109,39.3875617980957,3670176,565,788,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-03-07 22:46:00.934868,95.71538504917787,46.09122741455253,39.65426714585866,1.632389168685033e-17,8.0,-46.07,1.5732132722552272,-46.34,6.826,9.5295,11.576,0.7923,10.2765,10.9485,0
180596,npp,2466,3426,10.6000633239746,48.5694160461426,39.3795394897461,3670176,2469,2774,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-03-08 00:26:16.637564,-65.0187002800719,58.135251256795286,48.79468665145995,2.946883257886573e-10,24.0,58.0,2.2013981571160284,57.86,7.8794,9.5693,15.948,0.789,8.0186,8.3637,0
181387,npp,2863,1684,1.73601710796356,48.5706977844238,39.380069732666,3670176,2863,1274,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-03-11 23:11:16.474572,98.73181846726925,19.895666511588832,17.544098078685185,9.765471291995871e-25,12.0,-19.9,1.0837787002826917,-20.37,5.1523,6.8547,9.0773,1.1015,2.8274,1.9122,0
181591,npp,2108,1228,15.4814233779907,48.567684173584,39.3805313110352,3670176,2107,912,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-03-12 22:52:24.321871,96.59160467433436,40.6285808208497,35.22388840025987,5.423241017642059e-23,9.0,-40.62,1.4276677814245327,-40.89,6.5683,8.7806,11.0716,0.8599,12.2439,13.3124,0
182790,npp,2888,923,19.3628025054932,48.5665435791016,39.388053894043,3670176,2888,685,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-03-18 22:39:53.777377,94.9468638831879,50.770659330418376,43.32361113258683,4.739402403509955e-05,7.0,-50.76,1.847645286154319,-51.1,6.8272,8.6084,10.0399,0.8771,13.371,16.983,0
182805,npp,1784,3292,19.661111831665,48.5679779052734,39.3853454589844,3670176,1784,2638,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-03-19 00:20:14.818634,-65.86805604082706,54.81072119657935,46.381919639704975,9.48404920605095e-11,23.0,54.68,2.0682789409984763,54.46,7.9361,11.6277,19.574,0.6493,11.4345,12.7668,0
183194,npp,467,2430,14.5575170516968,48.5664138793945,39.3852729797363,3670176,467,1967,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-03-20 23:42:50.038487,-74.04973537653653,22.362303862783055,19.694946627337828,0.0004590610693629532,17.0,22.3,1.0837787002826917,21.93,6.1136,7.7018,13.7104,0.9803,13.8761,14.2713,0
225210,npp,1614,610,14.5206623077393,48.5652275085449,39.382495880127,3719328,1612,395,196611,3915939,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-08-31 22:28:43.214934,92.04272640771954,58.9312157742701,49.35753043106778,2.1446485959774216e-05,5.0,-58.9,2.253202848596432,-58.92,6.4067,8.6107,11.4577,0.8769,10.1733,12.7325,0
225416,npp,3014,2570,17.3010101318359,48.5669898986816,39.386302947998,3719328,3014,2078,196611,3915939,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-09-01 23:50:33.481280,-72.02827491987176,29.24367449078391,25.64462614047069,3.47910172068309e-05,18.0,29.18,1.184412938166907,28.94,5.8668,7.8245,10.5341,0.965,15.5514,16.6948,0
225998,npp,861,1222,11.2691602706909,48.5665435791016,39.3797035217285,3670176,860,907,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-09-04 22:54:04.185070,96.5828799366846,40.84799426234709,35.409633464093254,8.526331123845561e-22,9.0,-40.85,1.4276677814245327,-40.89,6.5683,8.7806,11.0716,0.8599,9.2935,9.6903,0
226985,npp,2412,1377,14.4872913360596,48.5671920776367,39.3866844177246,3670176,2412,1037,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-09-09 23:00:27.666159,97.36679449888834,34.665136870720815,30.25710051219974,3.4646118295007355e-26,10.0,-34.66,1.2937979144666532,-34.79,6.516,8.3655,9.921,0.9026,12.282,13.0757,0
227000,npp,1142,3694,13.2072668075562,48.5694046020508,39.3831367492676,3719328,1143,2989,196611,3915939,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-09-10 00:40:32.695804,-62.380249387839314,63.822855527967704,52.66577482555176,6.531864054017805e-28,26.0,63.67,2.7445598364131496,63.59,8.8104,11.9976,28.8463,0.6293,7.9911,8.3116,0
227181,npp,1636,915,14.1684532165527,48.568416595459,39.3817672729492,3670176,1638,681,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-09-10 22:41:33.753690,94.60837278071673,51.00332148502067,43.511389239441115,1.3317397359688388e-23,7.0,-50.99,1.847645286154319,-51.1,6.8272,8.6084,10.0399,0.8771,10.5596,12.4271,0
227196,npp,518,3288,19.5740222930908,48.5651931762695,39.3823089599609,3719328,519,2634,196611,3915939,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-09-11 00:21:54.797223,-65.99849299562581,54.69608406891825,46.305427740024214,2.8676167815495307e-27,23.0,54.58,2.0682789409984763,54.46,7.9361,11.6277,19.574,0.6493,11.3924,12.7102,0
227378,npp,846,459,19.8901519775391,48.5674629211426,39.3790283203125,3670176,844,270,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-09-11 22:22:34.504075,90.80599849638288,62.218158449267385,51.607327800829324,1.559040101936366e-19,4.0,-62.18,2.5331140255951103,-62.18,7.2228,9.7113,10.9262,0.7775,11.5687,15.4643,0
227390,npp,2953,2862,10.5533628463745,48.5626449584961,39.3851661682129,3670176,2953,2307,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-09-12 00:03:13.340534,-69.61190659371339,41.45659057913859,35.911879855064356,6.234178217672827e-25,20.0,41.37,1.4867838833500562,41.3,6.715,8.8137,11.9835,0.8567,8.7204,9.0406,0
227583,npp,2286,2424,15.4063854217529,48.5685043334961,39.3847808837891,3670176,2286,1962,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-09-12 23:44:28.327504,-72.10473763429013,22.043210508761295,19.420164909933558,6.623294587032839e-21,17.0,21.98,1.0837787002826917,21.93,6.1136,7.7018,13.7104,0.9803,14.6594,15.1035,0
227783,npp,1592,1980,9.56529998779297,48.5655632019043,39.3860130310059,3670176,1592,1549,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-09-13 23:25:41.535659,97.08935737269063,3.1452084274364935,2.7860852197254364,1.825234838069862e-15,14.0,-3.14,1.0,-3.315,6.4204,7.5504,10.2112,1.0,9.5653,9.5653,0
231257,npp,320,3826,21.1641616821289,48.5669593811035,39.385139465332,3670176,325,3074,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-10-01 00:47:02.468148,-60.8556489587084,66.25326335045567,54.1917212857816,0.0004810429377482848,27.0,66.09,3.0,66.055,7.408,10.4584,20.0812,0.7219,11.1189,15.2793,0
232655,npp,1624,762,11.3355169296265,48.5646514892578,39.3869094848633,3670176,1624,545,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-10-07 22:35:36.871144,93.22362015193671,55.19260455253955,46.666104135145495,2.403192945873011e-28,6.0,-55.17,2.0682789409984763,-55.235,6.9616,9.8111,11.7052,0.7696,8.2874,8.7235,0
233067,npp,2299,2277,9.71160888671875,48.5696029663086,39.3827362060547,3670176,2299,1832,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-10-09 23:38:35.052485,-73.70832124621708,14.061821504514647,12.429877984775857,7.335776204579583e-27,16.0,14.0,1.015504800579495,13.77,5.2742,6.9012,10.2635,1.0941,10.3179,10.6252,0
233689,npp,2047,3286,11.5297870635986,48.569507598877,39.3803329467773,3670176,2045,2633,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-10-13 00:22:19.781473,-65.59687637908196,54.650223971456406,46.26957306630224,1.118445066901671e-18,23.0,54.53,2.0682789409984763,54.46,7.9361,11.6277,19.574,0.6493,7.503,7.4868,0
237655,npp,3071,1524,14.3736524581909,48.5656394958496,39.3812408447266,3670176,3070,1143,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-11-01 23:07:21.115630,98.45859191630258,27.983915489533462,24.559597504345565,2.491004389280114e-21,11.0,-27.99,1.184412938166907,-27.94,6.4158,8.1956,11.0349,0.9213,12.7665,13.242,0
237669,npp,1751,3820,23.6387557983398,48.5646629333496,39.3871116638184,3670176,1752,3070,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-11-02 00:47:20.810371,-61.0936621640434,66.15775928745323,54.12509324185145,7.989157301044256e-15,27.0,65.98,3.0,66.055,7.408,10.4584,20.0812,0.7219,11.9438,17.0658,0
237853,npp,2313,1065,20.2427082061768,48.5675926208496,39.3832626342773,3670176,2313,782,196611,3866787,1635,ukr_luhansk_35_17,48.56666667,39.38333333,35,17,ukr_luhansk,2013-11-02 22:48:27.240480,95.69639113891502,46.38320569079147,39.8876475380729,2.998356178269454e-27,8.0,-46.38,1.5732132722552272,-46.34,6.826,9.5295,11.576,0.7923,14.3601,16.0386,0
