lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.448,0.546,0.453
2,0.189,0.419,0.195
3,0.152,0.317,0.152
4,0.178,0.237,0.172
5,0.284,0.176,0.271
6,0.153,0.13,0.136
7,0.081,0.097,0.06
8,0.066,0.075,0.042
9,0.067,0.063,0.041
10,0.125,0.057,0.095
11,0.222,0.056,0.189
12,0.111,0.059,0.078
13,0.077,0.065,0.044
14,0.078,0.073,0.044
15,0.107,0.081,0.073
16,0.149,0.089,0.114
17,0.053,0.096,0.021
18,0.032,0.102,0.001
19,0.04,0.106,0.012
20,0.063,0.109,0.037
21,0.113,0.11,0.088
22,0.069,0.109,0.049
23,0.053,0.106,0.036
24,0.058,0.101,0.045
25,0.071,0.095,0.062
26,0.098,0.075,0.092
27,0.092,0.066,0.09
28,0.064,0.064,0.064
29,0.045,0.063,0.047
30,0.037,0.06,0.04
31,0.081,0.052,0.081
32,0.094,0.046,0.092
33,0.061,0.042,0.056
34,0.037,0.04,0.027
35,0.023,0.038,0.01
36,0.027,0.034,0.01
37,0.037,0.025,0.017
38,0.013,0.02,-0.007
39,-0.005,0.015,-0.026
40,-0.009,0.011,-0.031
41,-0.005,0.005,-0.029
42,0.005,-0.002,-0.02
43,-0.009,-0.006,-0.035
44,-0.015,-0.008,-0.04
45,-0.017,-0.01,-0.042
46,-0.011,-0.011,-0.035
47,-0.001,-0.014,-0.024
48,-0.011,-0.015,-0.033
49,-0.02,-0.015,-0.038
50,-0.021,-0.015,-0.036
51,-0.019,-0.015,-0.031
52,-0.016,-0.015,-0.023
53,-0.013,-0.015,-0.017
54,-0.013,-0.015,-0.014
55,-0.012,-0.014,-0.008
56,-0.009,-0.012,-0.003
57,-0.007,-0.011,0.003
58,-0.004,-0.012,0.007
59,-0.005,-0.013,0.008
60,-0.009,-0.014,0.004
61,-0.011,-0.015,-0.001
62,-0.014,-0.016,-0.007
63,-0.017,-0.018,-0.015
64,-0.019,-0.019,-0.021
65,-0.024,-0.02,-0.028
66,-0.025,-0.021,-0.031
67,-0.027,-0.021,-0.032
68,-0.028,-0.023,-0.033
69,-0.028,-0.024,-0.036
70,-0.028,-0.025,-0.038
71,-0.026,-0.025,-0.037
72,-0.026,-0.026,-0.038
73,-0.027,-0.027,-0.04
74,-0.029,-0.027,-0.041
75,-0.031,-0.028,-0.044
76,-0.031,-0.028,-0.044
77,-0.03,-0.029,-0.04
78,-0.027,-0.029,-0.034
79,-0.026,-0.029,-0.03
80,-0.026,-0.029,-0.03
81,-0.026,-0.029,-0.027
82,-0.022,-0.029,-0.021
83,-0.021,-0.03,-0.017
84,-0.024,-0.029,-0.017
85,-0.028,-0.029,-0.019
86,-0.032,-0.03,-0.02
87,-0.033,-0.03,-0.019
88,-0.033,-0.03,-0.018
89,-0.033,-0.03,-0.018
90,-0.034,-0.03,-0.019
91,-0.034,-0.031,-0.021
92,-0.034,-0.031,-0.023
93,-0.033,-0.031,-0.024
94,-0.033,-0.031,-0.025
95,-0.036,-0.031,-0.028
96,-0.037,-0.031,-0.03
97,-0.036,-0.031,-0.026
98,-0.028,-0.031,-0.019
99,-0.019,-0.031,-0.012
100,-0.023,-0.031,-0.018
101,-0.028,-0.031,-0.025
102,-0.031,-0.032,-0.028
103,-0.024,-0.032,-0.021
104,-0.024,-0.031,-0.021
105,-0.029,-0.031,-0.026
106,-0.034,-0.03,-0.03
107,-0.038,-0.03,-0.033
108,-0.035,-0.029,-0.028
109,-0.031,-0.029,-0.023
110,-0.027,-0.029,-0.018
111,-0.028,-0.028,-0.017
112,-0.029,-0.027,-0.016
113,-0.027,-0.026,-0.011
114,-0.024,-0.024,-0.006
115,-0.023,-0.023,-0.004
116,-0.024,-0.021,-0.003
117,-0.025,-0.019,-0.004
118,-0.025,-0.018,-0.003
119,-0.019,-0.017,0.003
120,-0.012,-0.016,0.008
121,-0.015,-0.015,0.004
122,-0.016,-0.013,0.001
123,-0.006,-0.012,0.01
124,0.003,-0.011,0.018
125,0.008,-0.01,0.023
126,-0.003,-0.009,0.013
127,-0.018,-0.008,-0.006
128,-0.013,-0.007,-0.003
129,-0.006,-0.007,0.002
130,0.002,-0.007,0.007
131,-0.002,-0.006,-0.0
132,-0.008,-0.006,-0.007
133,-0.013,-0.006,-0.014
134,-0.015,-0.006,-0.015
135,-0.014,-0.007,-0.012
136,-0.012,-0.008,-0.009
137,-0.014,-0.009,-0.009
138,-0.016,-0.009,-0.01
139,-0.012,-0.009,-0.004
140,-0.004,-0.009,0.004
141,0.008,-0.008,0.014
142,0.004,-0.007,0.01
143,-0.001,-0.006,0.005
144,-0.0,-0.004,0.007
145,-0.003,-0.002,0.005
146,-0.006,-0.001,0.002
147,-0.007,0.001,0.001
148,-0.008,0.003,0.001
149,-0.009,0.004,0.001
150,-0.004,0.004,0.006
151,0.009,0.005,0.018
152,0.011,0.005,0.017
153,0.006,0.006,0.012
154,0.0,0.007,0.006
155,-0.002,0.008,0.005
156,0.029,0.009,0.038
157,0.041,0.01,0.048
158,0.031,0.011,0.035
159,0.019,0.011,0.02
160,0.01,0.012,0.009
161,0.007,0.013,0.004
162,0.002,0.013,-0.003
163,-0.0,0.014,-0.007
164,0.0,0.015,-0.006
165,0.0,0.016,-0.004
166,-0.001,0.016,-0.004
167,0.012,0.016,0.012
168,0.019,0.016,0.018
169,0.021,0.015,0.021
170,0.02,0.015,0.022
171,0.019,0.014,0.023
172,0.031,0.013,0.036
173,0.027,0.012,0.032
174,0.019,0.012,0.024
175,0.013,0.011,0.019
176,0.005,0.01,0.011
177,0.004,0.008,0.011
178,0.004,0.006,0.011
179,0.002,0.005,0.009
180,0.001,0.004,0.009
181,0.002,0.004,0.01
182,0.003,0.002,0.011
183,0.006,0.0,0.014
184,0.0,-0.002,0.007
185,-0.006,-0.003,-0.0
186,-0.01,-0.005,-0.009
187,-0.014,-0.006,-0.018
188,-0.008,-0.006,-0.012
189,-0.005,-0.007,-0.01
190,-0.009,-0.006,-0.015
191,-0.011,-0.006,-0.016
192,-0.013,-0.005,-0.018
193,-0.011,-0.005,-0.015
194,-0.009,-0.005,-0.012
195,-0.004,-0.005,-0.004
196,0.0,-0.005,0.004
197,-0.003,-0.004,0.002
198,0.003,-0.004,0.009
199,0.01,-0.005,0.017
200,0.015,-0.005,0.023
201,0.004,-0.005,0.013
202,-0.009,-0.005,0.001
203,-0.012,-0.006,-0.0
204,-0.009,-0.007,0.003
205,-0.006,-0.007,0.007
206,-0.006,-0.008,0.008
207,-0.015,-0.008,0.001
208,-0.019,-0.009,-0.003
209,-0.019,-0.01,-0.003
210,-0.019,-0.012,-0.004
211,-0.018,-0.013,-0.003
212,-0.016,-0.013,0.0
213,-0.014,-0.014,0.001
214,-0.018,-0.014,-0.004
215,-0.009,-0.015,0.001
216,-0.003,-0.016,0.005
217,-0.005,-0.016,0.001
218,-0.016,-0.016,-0.011
219,-0.022,-0.017,-0.019
220,-0.022,-0.018,-0.021
221,-0.019,-0.018,-0.018
222,-0.016,-0.019,-0.012
223,-0.019,-0.019,-0.016
224,-0.021,-0.02,-0.017
225,-0.024,-0.02,-0.02
226,-0.017,-0.022,-0.011
227,-0.015,-0.023,-0.005
228,-0.019,-0.024,-0.009
229,-0.025,-0.025,-0.012
230,-0.029,-0.026,-0.014
231,-0.03,-0.028,-0.014
232,-0.03,-0.029,-0.012
233,-0.031,-0.031,-0.012
234,-0.036,-0.032,-0.014
235,-0.039,-0.032,-0.016
236,-0.038,-0.033,-0.014
237,-0.036,-0.034,-0.012
238,-0.036,-0.034,-0.011
239,-0.036,-0.034,-0.013
240,-0.034,-0.034,-0.011
241,-0.029,-0.034,-0.008
242,-0.024,-0.035,-0.004
243,-0.023,-0.035,-0.004
244,-0.035,-0.036,-0.018
245,-0.043,-0.036,-0.03
246,-0.041,-0.036,-0.032
247,-0.038,-0.036,-0.03
248,-0.036,-0.036,-0.03
249,-0.038,-0.036,-0.034
250,-0.039,-0.036,-0.036
251,-0.038,-0.035,-0.037
252,-0.034,-0.035,-0.033
253,-0.03,-0.036,-0.027
254,-0.028,-0.036,-0.024
255,-0.035,-0.036,-0.031
256,-0.04,-0.036,-0.036
257,-0.039,-0.037,-0.035
258,-0.037,-0.037,-0.032
259,-0.038,-0.037,-0.031
260,-0.039,-0.037,-0.032
261,-0.04,-0.037,-0.031
262,-0.039,-0.037,-0.028
263,-0.037,-0.037,-0.023
264,-0.035,-0.037,-0.019
265,-0.037,-0.037,-0.02
266,-0.037,-0.036,-0.019
267,-0.037,-0.036,-0.019
268,-0.035,-0.036,-0.018
269,-0.034,-0.037,-0.018
270,-0.035,-0.037,-0.019
271,-0.038,-0.037,-0.024
272,-0.038,-0.036,-0.025
273,-0.035,-0.036,-0.021
274,-0.032,-0.036,-0.022
275,-0.034,-0.036,-0.028
276,-0.037,-0.035,-0.035
277,-0.037,-0.035,-0.039
278,-0.037,-0.034,-0.04
279,-0.035,-0.034,-0.041
280,-0.034,-0.034,-0.041
281,-0.033,-0.034,-0.04
282,-0.033,-0.033,-0.04
283,-0.033,-0.033,-0.039
284,-0.031,-0.033,-0.036
285,-0.029,-0.032,-0.034
286,-0.03,-0.031,-0.035
287,-0.034,-0.031,-0.039
288,-0.033,-0.03,-0.037
289,-0.031,-0.03,-0.034
290,-0.029,-0.029,-0.031
291,-0.029,-0.029,-0.028
292,-0.031,-0.029,-0.028
293,-0.029,-0.028,-0.024
294,-0.027,-0.028,-0.019
295,-0.025,-0.027,-0.016
296,-0.025,-0.026,-0.015
297,-0.025,-0.026,-0.014
298,-0.024,-0.025,-0.014
299,-0.023,-0.025,-0.015
300,-0.023,-0.024,-0.017
301,-0.025,-0.024,-0.02
302,-0.026,-0.026,-0.023
303,-0.027,-0.027,-0.026
304,-0.026,-0.027,-0.027
305,-0.025,-0.027,-0.027
306,-0.026,-0.026,-0.03
307,-0.025,-0.025,-0.033
308,-0.025,-0.025,-0.035
309,-0.023,-0.024,-0.034
310,-0.015,-0.023,-0.026
311,-0.018,-0.022,-0.029
312,-0.022,-0.021,-0.033
313,-0.023,-0.021,-0.032
314,-0.021,-0.019,-0.029
315,-0.019,-0.018,-0.026
316,-0.02,-0.015,-0.025
317,-0.019,-0.012,-0.024
318,-0.018,-0.009,-0.022
319,-0.015,-0.005,-0.017
320,-0.01,-0.001,-0.01
321,0.001,0.004,0.004
322,0.01,0.009,0.016
323,0.017,0.012,0.026
324,0.025,0.014,0.037
325,0.035,0.017,0.047
326,0.045,0.02,0.056
327,0.011,0.024,0.02
328,0.007,0.027,0.014
329,0.012,0.029,0.016
330,0.028,0.031,0.03
331,0.055,0.034,0.053
332,0.044,0.04,0.04
333,0.039,0.044,0.034
334,0.046,0.044,0.037
335,0.061,0.044,0.05
336,0.065,0.044,0.052
337,0.058,0.047,0.044
338,0.041,0.049,0.027
339,0.034,0.049,0.019
340,0.031,0.05,0.017
341,0.036,0.051,0.022
342,0.046,0.053,0.032
343,0.042,0.059,0.029
344,0.043,0.063,0.032
345,0.052,0.064,0.042
346,0.091,0.064,0.081
347,0.124,0.065,0.114
348,0.061,0.068,0.054
349,0.044,0.066,0.04
350,0.047,0.063,0.046
351,0.061,0.06,0.063
352,0.105,0.058,0.11
353,0.068,0.06,0.076
354,0.039,0.06,0.049
355,0.033,0.06,0.043
356,0.035,0.061,0.044
357,0.17,0.062,0.175
358,0.123,0.064,0.125
359,0.044,0.069,0.043
360,0.023,0.069,0.018
361,0.024,0.068,0.016
362,0.078,0.067,0.067
363,0.078,0.067,0.065
364,0.022,0.07,0.008
365,0.01,0.069,-0.006
366,0.009,0.068,-0.008
367,0.021,0.068,0.003
368,0.149,0.068,0.129
369,0.14,0.071,0.12
370,0.099,0.072,0.078
371,0.079,0.074,0.06
372,0.086,0.074,0.067
373,0.182,0.073,0.162
374,0.094,0.074,0.077
375,0.045,0.076,0.03
376,0.031,0.076,0.019
377,0.038,0.076,0.027
378,0.099,0.075,0.09
379,0.053,0.075,0.047
380,0.032,0.074,0.031
381,0.027,0.072,0.028
382,0.031,0.071,0.035
383,0.076,0.069,0.081
384,0.137,0.066,0.143
385,0.074,0.063,0.081
386,0.033,0.06,0.039
387,0.03,0.056,0.032
388,0.067,0.052,0.065
389,0.14,0.047,0.132
390,0.046,0.042,0.037
391,0.016,0.037,0.005
392,0.009,0.032,-0.003
393,0.011,0.027,-0.003
394,0.058,0.021,0.042
395,0.013,0.015,-0.004
396,-0.006,0.01,-0.023
397,-0.013,0.004,-0.031
398,-0.013,-0.001,-0.031
399,-0.004,-0.006,-0.023
400,0.006,-0.01,-0.014
