lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.614,1.0
1,0.283,0.462,0.284
2,0.097,0.341,0.097
3,0.075,0.245,0.072
4,0.108,0.17,0.103
5,0.175,0.115,0.167
6,0.098,0.075,0.088
7,0.025,0.048,0.013
8,0.018,0.031,0.004
9,0.021,0.023,0.006
10,0.167,0.021,0.15
11,0.337,0.023,0.319
12,0.051,0.029,0.033
13,0.021,0.037,0.002
14,0.017,0.045,-0.002
15,0.043,0.053,0.025
16,0.076,0.061,0.057
17,0.027,0.068,0.009
18,0.007,0.072,-0.01
19,0.009,0.075,-0.008
20,0.031,0.076,0.015
21,0.085,0.075,0.07
22,0.044,0.072,0.031
23,0.019,0.067,0.007
24,0.011,0.06,-0.0
25,0.024,0.052,0.014
26,0.071,0.028,0.062
27,0.039,0.02,0.032
28,0.01,0.019,0.005
29,0.005,0.019,0.0
30,0.007,0.018,0.002
31,0.019,0.013,0.014
32,0.034,0.011,0.027
33,0.01,0.012,0.001
34,-0.002,0.015,-0.012
35,-0.002,0.019,-0.014
36,0.008,0.019,-0.005
37,0.03,0.008,0.015
38,0.024,0.006,0.01
39,0.003,0.005,-0.012
40,-0.004,0.004,-0.019
41,0.002,0.003,-0.014
42,0.015,0.0,-0.002
43,-0.0,-0.001,-0.017
44,-0.006,-0.001,-0.022
45,-0.007,-0.0,-0.024
46,-0.005,-0.0,-0.021
47,-0.002,-0.002,-0.017
48,0.0,-0.003,-0.015
49,-0.006,-0.003,-0.018
50,-0.009,-0.003,-0.02
51,-0.009,-0.003,-0.018
52,-0.006,-0.005,-0.013
53,0.002,-0.006,-0.004
54,-0.004,-0.006,-0.009
55,-0.006,-0.006,-0.008
56,-0.006,-0.006,-0.007
57,-0.004,-0.007,-0.005
58,-0.002,-0.008,-0.002
59,-0.005,-0.008,-0.004
60,-0.008,-0.008,-0.007
61,-0.01,-0.008,-0.01
62,-0.01,-0.008,-0.011
63,-0.009,-0.009,-0.012
64,-0.008,-0.01,-0.013
65,-0.012,-0.01,-0.018
66,-0.012,-0.01,-0.018
67,-0.012,-0.01,-0.018
68,-0.012,-0.011,-0.02
69,-0.013,-0.012,-0.022
70,-0.013,-0.012,-0.022
71,-0.012,-0.013,-0.021
72,-0.012,-0.013,-0.021
73,-0.013,-0.013,-0.022
74,-0.013,-0.014,-0.023
75,-0.015,-0.014,-0.025
76,-0.015,-0.015,-0.024
77,-0.015,-0.015,-0.023
78,-0.014,-0.015,-0.02
79,-0.014,-0.015,-0.019
80,-0.015,-0.015,-0.02
81,-0.015,-0.015,-0.019
82,-0.014,-0.016,-0.016
83,-0.011,-0.016,-0.012
84,-0.014,-0.016,-0.013
85,-0.015,-0.016,-0.014
86,-0.019,-0.016,-0.016
87,-0.019,-0.016,-0.014
88,-0.018,-0.016,-0.013
89,-0.018,-0.016,-0.012
90,-0.019,-0.016,-0.013
91,-0.018,-0.016,-0.015
92,-0.016,-0.016,-0.014
93,-0.015,-0.017,-0.014
94,-0.014,-0.017,-0.014
95,-0.016,-0.017,-0.016
96,-0.017,-0.017,-0.018
97,-0.015,-0.017,-0.015
98,-0.015,-0.017,-0.014
99,-0.015,-0.016,-0.014
100,-0.016,-0.016,-0.015
101,-0.015,-0.016,-0.017
102,-0.015,-0.016,-0.016
103,-0.015,-0.016,-0.015
104,-0.015,-0.016,-0.015
105,-0.016,-0.016,-0.016
106,-0.018,-0.016,-0.016
107,-0.019,-0.015,-0.017
108,-0.017,-0.015,-0.013
109,-0.016,-0.015,-0.012
110,-0.016,-0.014,-0.011
111,-0.016,-0.013,-0.01
112,-0.013,-0.012,-0.006
113,-0.008,-0.011,0.0
114,-0.003,-0.01,0.007
115,-0.005,-0.009,0.006
116,-0.008,-0.008,0.004
117,-0.011,-0.008,0.001
118,-0.011,-0.007,0.001
119,-0.011,-0.007,0.001
120,-0.011,-0.007,0.0
121,-0.015,-0.007,-0.004
122,-0.013,-0.007,-0.004
123,-0.003,-0.007,0.007
124,0.004,-0.007,0.016
125,0.008,-0.008,0.02
126,-0.0,-0.008,0.014
127,-0.009,-0.009,0.006
128,-0.004,-0.009,0.011
129,-0.006,-0.01,0.008
130,-0.011,-0.011,0.001
131,-0.017,-0.012,-0.007
132,-0.021,-0.013,-0.011
133,-0.022,-0.014,-0.013
134,-0.019,-0.015,-0.01
135,-0.018,-0.016,-0.008
136,-0.017,-0.017,-0.005
137,-0.02,-0.017,-0.007
138,-0.022,-0.017,-0.008
139,-0.015,-0.017,-0.0
140,-0.013,-0.016,-0.001
141,-0.011,-0.016,-0.0
142,-0.011,-0.015,-0.001
143,-0.01,-0.013,-0.001
144,-0.012,-0.012,-0.002
145,-0.011,-0.01,-0.001
146,-0.011,-0.009,-0.0
147,-0.01,-0.007,0.001
148,-0.01,-0.005,0.001
149,-0.011,-0.003,0.001
150,-0.005,-0.001,0.006
151,-0.001,-0.0,0.008
152,0.006,0.001,0.011
153,0.005,0.002,0.008
154,0.004,0.003,0.007
155,0.008,0.003,0.011
156,0.015,0.004,0.019
157,0.018,0.005,0.021
158,0.012,0.006,0.013
159,0.004,0.006,0.004
160,0.005,0.006,0.004
161,0.002,0.006,0.001
162,-0.001,0.006,-0.004
163,-0.002,0.006,-0.005
164,-0.002,0.006,-0.004
165,-0.001,0.006,-0.003
166,0.0,0.006,-0.001
167,0.004,0.005,0.005
168,0.008,0.005,0.009
169,0.007,0.004,0.008
170,0.008,0.004,0.008
171,0.009,0.003,0.01
172,0.012,0.003,0.014
173,0.007,0.002,0.009
174,0.001,0.002,0.005
175,0.001,0.002,0.004
176,-0.003,0.001,-0.002
177,-0.002,0.001,-0.0
178,-0.0,0.0,0.001
179,-0.007,-0.0,-0.006
180,-0.007,-0.0,-0.006
181,0.001,-0.0,0.002
182,0.007,-0.001,0.008
183,0.01,-0.002,0.011
184,0.0,-0.002,0.002
185,-0.006,-0.003,-0.005
186,-0.008,-0.003,-0.009
187,-0.009,-0.004,-0.014
188,-0.006,-0.004,-0.011
189,-0.004,-0.005,-0.01
190,-0.007,-0.005,-0.012
191,-0.006,-0.004,-0.011
192,-0.005,-0.004,-0.01
193,-0.005,-0.004,-0.01
194,-0.0,-0.003,-0.003
195,-0.001,-0.003,-0.003
196,-0.004,-0.002,-0.004
197,-0.004,-0.002,-0.005
198,-0.002,-0.002,-0.002
199,0.002,-0.002,0.002
200,0.005,-0.002,0.007
201,0.004,-0.002,0.007
202,-0.006,-0.002,-0.001
203,-0.008,-0.002,-0.001
204,-0.007,-0.002,0.001
205,-0.002,-0.002,0.006
206,0.001,-0.002,0.008
207,-0.002,-0.002,0.005
208,-0.005,-0.002,0.002
209,-0.003,-0.003,0.004
210,0.0,-0.004,0.008
211,0.005,-0.004,0.013
212,0.003,-0.004,0.01
213,-0.007,-0.005,0.001
214,-0.013,-0.005,-0.005
215,-0.009,-0.005,-0.002
216,-0.005,-0.005,0.001
217,-0.007,-0.005,-0.0
218,-0.008,-0.006,-0.002
219,-0.011,-0.006,-0.006
220,-0.009,-0.006,-0.005
221,-0.008,-0.006,-0.003
222,-0.005,-0.006,0.001
223,-0.002,-0.006,0.003
224,-0.002,-0.006,0.003
225,-0.01,-0.006,-0.005
226,-0.005,-0.006,0.001
227,0.0,-0.007,0.007
228,-0.002,-0.007,0.004
229,-0.005,-0.008,0.002
230,-0.01,-0.008,-0.001
231,-0.011,-0.009,-0.001
232,-0.01,-0.009,-0.0
233,-0.01,-0.01,0.001
234,-0.01,-0.011,0.001
235,-0.013,-0.011,-0.002
236,-0.012,-0.012,-0.001
237,-0.012,-0.013,-0.0
238,-0.014,-0.015,-0.002
239,-0.016,-0.015,-0.005
240,-0.017,-0.016,-0.007
241,-0.018,-0.016,-0.007
242,-0.018,-0.017,-0.007
243,-0.019,-0.018,-0.008
244,-0.021,-0.018,-0.011
245,-0.021,-0.018,-0.014
246,-0.02,-0.018,-0.015
247,-0.019,-0.018,-0.016
248,-0.018,-0.018,-0.016
249,-0.017,-0.018,-0.017
250,-0.017,-0.018,-0.017
251,-0.017,-0.018,-0.018
252,-0.017,-0.017,-0.017
253,-0.015,-0.017,-0.014
254,-0.013,-0.017,-0.012
255,-0.014,-0.017,-0.012
256,-0.016,-0.016,-0.013
257,-0.017,-0.016,-0.014
258,-0.016,-0.016,-0.013
259,-0.015,-0.016,-0.012
260,-0.016,-0.016,-0.012
261,-0.018,-0.016,-0.013
262,-0.018,-0.016,-0.011
263,-0.018,-0.016,-0.009
264,-0.016,-0.016,-0.008
265,-0.015,-0.016,-0.008
266,-0.015,-0.016,-0.008
267,-0.015,-0.016,-0.008
268,-0.015,-0.017,-0.009
269,-0.015,-0.017,-0.01
270,-0.017,-0.017,-0.012
271,-0.018,-0.017,-0.013
272,-0.018,-0.017,-0.014
273,-0.018,-0.017,-0.012
274,-0.018,-0.017,-0.013
275,-0.017,-0.017,-0.015
276,-0.017,-0.017,-0.017
277,-0.017,-0.017,-0.019
278,-0.017,-0.017,-0.019
279,-0.016,-0.017,-0.02
280,-0.016,-0.017,-0.021
281,-0.016,-0.017,-0.021
282,-0.017,-0.017,-0.022
283,-0.017,-0.017,-0.022
284,-0.016,-0.017,-0.02
285,-0.016,-0.017,-0.02
286,-0.016,-0.017,-0.02
287,-0.017,-0.017,-0.02
288,-0.017,-0.016,-0.02
289,-0.017,-0.016,-0.019
290,-0.016,-0.016,-0.017
291,-0.016,-0.016,-0.016
292,-0.017,-0.016,-0.014
293,-0.016,-0.016,-0.012
294,-0.016,-0.015,-0.01
295,-0.015,-0.015,-0.008
296,-0.015,-0.015,-0.009
297,-0.015,-0.015,-0.009
298,-0.015,-0.015,-0.009
299,-0.013,-0.015,-0.009
300,-0.013,-0.014,-0.009
301,-0.013,-0.014,-0.01
302,-0.015,-0.014,-0.012
303,-0.015,-0.014,-0.013
304,-0.014,-0.014,-0.013
305,-0.012,-0.013,-0.011
306,-0.013,-0.013,-0.013
307,-0.014,-0.013,-0.016
308,-0.013,-0.013,-0.016
309,-0.012,-0.012,-0.015
310,-0.01,-0.012,-0.014
311,-0.012,-0.012,-0.016
312,-0.013,-0.012,-0.017
313,-0.013,-0.012,-0.016
314,-0.011,-0.012,-0.014
315,-0.01,-0.012,-0.013
316,-0.011,-0.011,-0.012
317,-0.011,-0.01,-0.013
318,-0.012,-0.01,-0.013
319,-0.011,-0.009,-0.011
320,-0.007,-0.008,-0.007
321,-0.005,-0.006,-0.004
322,-0.01,-0.004,-0.007
323,-0.009,-0.004,-0.005
324,-0.006,-0.004,-0.002
325,0.0,-0.004,0.005
326,0.006,-0.003,0.01
327,-0.002,-0.0,0.001
328,-0.006,0.0,-0.004
329,-0.006,0.0,-0.007
330,0.001,0.0,-0.001
331,0.011,0.001,0.008
332,-0.0,0.005,-0.004
333,0.001,0.007,-0.003
334,0.011,0.006,0.006
335,0.027,0.005,0.02
336,0.023,0.004,0.015
337,0.001,0.006,-0.008
338,-0.005,0.008,-0.014
339,-0.005,0.008,-0.014
340,-0.001,0.008,-0.01
341,0.019,0.009,0.01
342,0.015,0.01,0.005
343,0.001,0.018,-0.007
344,-0.002,0.019,-0.01
345,0.004,0.019,-0.003
346,0.049,0.017,0.042
347,0.056,0.017,0.049
348,0.014,0.02,0.009
349,0.002,0.021,-0.002
350,0.001,0.021,-0.001
351,0.014,0.022,0.013
352,0.072,0.023,0.072
353,0.03,0.027,0.031
354,0.006,0.032,0.007
355,0.003,0.034,0.005
356,0.01,0.035,0.011
357,0.122,0.035,0.122
358,0.084,0.038,0.083
359,0.022,0.042,0.019
360,0.005,0.043,0.0
361,0.006,0.043,0.001
362,0.052,0.042,0.045
363,0.07,0.044,0.063
364,0.018,0.047,0.01
365,0.006,0.048,-0.003
366,0.003,0.048,-0.007
367,0.007,0.048,-0.003
368,0.208,0.048,0.197
369,0.116,0.051,0.104
370,0.052,0.053,0.041
371,0.014,0.054,0.003
372,0.018,0.054,0.008
373,0.093,0.053,0.083
374,0.052,0.054,0.042
375,0.022,0.055,0.013
376,0.009,0.055,0.001
377,0.012,0.056,0.004
378,0.06,0.056,0.053
379,0.131,0.056,0.125
380,0.076,0.056,0.071
381,0.037,0.055,0.034
382,0.009,0.055,0.007
383,0.042,0.054,0.041
384,0.105,0.052,0.104
385,0.057,0.051,0.055
386,0.028,0.049,0.026
387,0.016,0.046,0.012
388,0.042,0.044,0.037
389,0.106,0.041,0.099
390,0.043,0.038,0.034
391,0.017,0.034,0.008
392,0.007,0.031,-0.002
393,0.008,0.027,-0.002
394,0.062,0.023,0.051
395,0.028,0.02,0.016
396,0.006,0.016,-0.005
397,-0.002,0.013,-0.014
398,-0.002,0.01,-0.015
399,0.017,0.007,0.004
400,0.01,0.005,-0.003
