lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.416,0.533,0.423
2,0.142,0.408,0.15
3,0.141,0.307,0.144
4,0.19,0.228,0.186
5,0.325,0.167,0.314
6,0.159,0.121,0.145
7,0.058,0.089,0.041
8,0.047,0.067,0.027
9,0.05,0.053,0.028
10,0.144,0.046,0.118
11,0.207,0.044,0.179
12,0.053,0.046,0.026
13,0.013,0.05,-0.015
14,0.033,0.056,0.005
15,0.112,0.062,0.082
16,0.167,0.068,0.136
17,0.027,0.074,-0.001
18,0.007,0.078,-0.02
19,0.011,0.081,-0.014
20,0.063,0.082,0.039
21,0.139,0.082,0.116
22,0.036,0.079,0.018
23,0.011,0.076,-0.005
24,0.015,0.07,0.003
25,0.03,0.064,0.022
26,0.06,0.043,0.054
27,0.052,0.036,0.05
28,0.026,0.036,0.026
29,0.019,0.037,0.021
30,0.028,0.036,0.03
31,0.056,0.027,0.056
32,0.063,0.022,0.06
33,0.025,0.021,0.019
34,0.009,0.021,-0.001
35,0.007,0.022,-0.007
36,0.015,0.019,-0.002
37,0.027,0.012,0.007
38,0.003,0.01,-0.017
39,-0.004,0.01,-0.024
40,-0.004,0.01,-0.026
41,0.001,0.007,-0.021
42,0.011,0.001,-0.014
43,0.001,-0.001,-0.023
44,-0.006,-0.002,-0.029
45,-0.006,-0.002,-0.029
46,-0.004,-0.003,-0.026
47,0.0,-0.007,-0.02
48,-0.004,-0.009,-0.024
49,-0.008,-0.009,-0.025
50,-0.01,-0.009,-0.024
51,-0.011,-0.009,-0.022
52,-0.009,-0.01,-0.018
53,-0.008,-0.011,-0.015
54,-0.013,-0.012,-0.017
55,-0.015,-0.011,-0.015
56,-0.015,-0.011,-0.013
57,-0.013,-0.012,-0.008
58,-0.012,-0.013,-0.005
59,-0.012,-0.014,-0.004
60,-0.015,-0.015,-0.007
61,-0.015,-0.015,-0.01
62,-0.015,-0.015,-0.013
63,-0.014,-0.017,-0.016
64,-0.013,-0.018,-0.019
65,-0.017,-0.018,-0.024
66,-0.018,-0.018,-0.026
67,-0.02,-0.019,-0.028
68,-0.022,-0.02,-0.029
69,-0.023,-0.021,-0.032
70,-0.024,-0.021,-0.034
71,-0.022,-0.022,-0.032
72,-0.023,-0.023,-0.034
73,-0.023,-0.023,-0.035
74,-0.024,-0.024,-0.036
75,-0.025,-0.025,-0.037
76,-0.025,-0.026,-0.037
77,-0.025,-0.026,-0.034
78,-0.025,-0.027,-0.032
79,-0.028,-0.027,-0.031
80,-0.029,-0.028,-0.032
81,-0.03,-0.028,-0.03
82,-0.028,-0.028,-0.027
83,-0.028,-0.029,-0.025
84,-0.029,-0.029,-0.023
85,-0.029,-0.029,-0.022
86,-0.03,-0.029,-0.021
87,-0.028,-0.029,-0.018
88,-0.029,-0.029,-0.018
89,-0.03,-0.029,-0.018
90,-0.03,-0.029,-0.02
91,-0.029,-0.028,-0.022
92,-0.029,-0.028,-0.023
93,-0.027,-0.028,-0.025
94,-0.027,-0.028,-0.027
95,-0.028,-0.028,-0.028
96,-0.029,-0.027,-0.028
97,-0.029,-0.027,-0.025
98,-0.026,-0.027,-0.023
99,-0.026,-0.027,-0.025
100,-0.028,-0.028,-0.027
101,-0.028,-0.028,-0.029
102,-0.029,-0.029,-0.029
103,-0.026,-0.029,-0.026
104,-0.024,-0.029,-0.025
105,-0.025,-0.029,-0.025
106,-0.027,-0.029,-0.027
107,-0.03,-0.029,-0.027
108,-0.028,-0.029,-0.022
109,-0.027,-0.028,-0.02
110,-0.028,-0.028,-0.021
111,-0.028,-0.027,-0.02
112,-0.03,-0.026,-0.02
113,-0.03,-0.025,-0.019
114,-0.027,-0.024,-0.015
115,-0.025,-0.022,-0.012
116,-0.024,-0.02,-0.01
117,-0.022,-0.019,-0.008
118,-0.022,-0.017,-0.008
119,-0.017,-0.015,-0.004
120,-0.01,-0.013,0.001
121,-0.009,-0.011,-0.0
122,-0.008,-0.01,-0.002
123,-0.002,-0.008,0.003
124,0.002,-0.006,0.005
125,0.003,-0.004,0.006
126,-0.002,-0.002,-0.001
127,-0.009,-0.0,-0.009
128,-0.001,0.001,-0.001
129,0.007,0.002,0.005
130,0.011,0.003,0.008
131,0.007,0.005,0.002
132,0.003,0.005,-0.003
133,0.0,0.006,-0.007
134,0.001,0.006,-0.005
135,0.007,0.006,0.001
136,0.011,0.007,0.008
137,0.01,0.008,0.01
138,0.005,0.009,0.009
139,0.006,0.01,0.011
140,0.009,0.011,0.015
141,0.017,0.013,0.023
142,0.013,0.014,0.02
143,0.01,0.016,0.018
144,0.017,0.017,0.026
145,0.017,0.018,0.027
146,0.015,0.019,0.026
147,0.013,0.02,0.024
148,0.015,0.021,0.027
149,0.02,0.022,0.032
150,0.029,0.022,0.041
151,0.037,0.022,0.047
152,0.031,0.023,0.038
153,0.024,0.024,0.028
154,0.025,0.025,0.029
155,0.034,0.026,0.038
156,0.044,0.026,0.05
157,0.037,0.026,0.039
158,0.02,0.027,0.019
159,0.014,0.028,0.011
160,0.015,0.029,0.011
161,0.021,0.029,0.014
162,0.02,0.03,0.011
163,0.02,0.03,0.01
164,0.021,0.031,0.011
165,0.024,0.031,0.017
166,0.034,0.031,0.029
167,0.042,0.031,0.038
168,0.039,0.031,0.035
169,0.036,0.031,0.034
170,0.036,0.031,0.035
171,0.039,0.031,0.04
172,0.044,0.03,0.045
173,0.035,0.03,0.037
174,0.029,0.03,0.032
175,0.029,0.029,0.032
176,0.025,0.029,0.029
177,0.024,0.027,0.027
178,0.025,0.026,0.028
179,0.026,0.025,0.029
180,0.022,0.024,0.025
181,0.015,0.023,0.018
182,0.017,0.021,0.017
183,0.019,0.019,0.018
184,0.017,0.017,0.015
185,0.012,0.016,0.008
186,0.012,0.015,0.008
187,0.017,0.014,0.009
188,0.016,0.013,0.006
189,0.013,0.012,0.002
190,0.011,0.012,-0.002
191,0.011,0.012,-0.0
192,0.01,0.012,-0.0
193,0.01,0.012,-0.0
194,0.011,0.011,0.0
195,0.014,0.011,0.004
196,0.017,0.011,0.009
197,0.016,0.011,0.008
198,0.014,0.01,0.006
199,0.012,0.009,0.004
200,0.01,0.009,0.003
201,0.007,0.008,0.003
202,0.006,0.008,0.006
203,0.005,0.007,0.007
204,-0.0,0.006,0.004
205,0.002,0.006,0.007
206,0.006,0.005,0.013
207,0.007,0.005,0.015
208,0.006,0.004,0.014
209,0.004,0.004,0.012
210,0.005,0.004,0.011
211,0.006,0.004,0.012
212,0.003,0.004,0.009
213,0.001,0.004,0.006
214,-0.002,0.004,0.001
215,0.004,0.004,0.004
216,0.009,0.004,0.008
217,0.005,0.004,0.003
218,0.0,0.004,-0.003
219,-0.005,0.003,-0.01
220,-0.004,0.002,-0.008
221,0.004,0.001,0.0
222,0.008,-0.001,0.006
223,0.006,-0.002,0.006
224,0.002,-0.004,0.002
225,-0.006,-0.006,-0.005
226,-0.002,-0.008,0.001
227,-0.002,-0.01,0.003
228,-0.007,-0.012,-0.003
229,-0.014,-0.014,-0.008
230,-0.019,-0.016,-0.012
231,-0.023,-0.018,-0.014
232,-0.024,-0.019,-0.013
233,-0.026,-0.021,-0.011
234,-0.029,-0.022,-0.01
235,-0.031,-0.024,-0.012
236,-0.03,-0.025,-0.011
237,-0.029,-0.025,-0.008
238,-0.028,-0.026,-0.008
239,-0.027,-0.026,-0.009
240,-0.028,-0.026,-0.012
241,-0.023,-0.026,-0.008
242,-0.017,-0.026,-0.003
243,-0.015,-0.026,-0.001
244,-0.023,-0.026,-0.011
245,-0.029,-0.025,-0.02
246,-0.027,-0.024,-0.021
247,-0.025,-0.023,-0.02
248,-0.02,-0.023,-0.018
249,-0.02,-0.022,-0.02
250,-0.023,-0.022,-0.024
251,-0.024,-0.022,-0.026
252,-0.02,-0.022,-0.022
253,-0.017,-0.022,-0.018
254,-0.018,-0.022,-0.018
255,-0.023,-0.023,-0.023
256,-0.027,-0.024,-0.027
257,-0.027,-0.024,-0.027
258,-0.026,-0.025,-0.027
259,-0.027,-0.026,-0.027
260,-0.027,-0.027,-0.025
261,-0.028,-0.027,-0.024
262,-0.028,-0.028,-0.023
263,-0.028,-0.028,-0.02
264,-0.027,-0.028,-0.017
265,-0.028,-0.029,-0.016
266,-0.029,-0.029,-0.017
267,-0.029,-0.029,-0.018
268,-0.03,-0.029,-0.019
269,-0.029,-0.03,-0.02
270,-0.03,-0.03,-0.022
271,-0.03,-0.03,-0.025
272,-0.03,-0.03,-0.027
273,-0.031,-0.029,-0.026
274,-0.029,-0.029,-0.028
275,-0.028,-0.029,-0.03
276,-0.028,-0.029,-0.033
277,-0.028,-0.028,-0.036
278,-0.028,-0.028,-0.035
279,-0.027,-0.028,-0.035
280,-0.026,-0.027,-0.035
281,-0.026,-0.027,-0.035
282,-0.027,-0.027,-0.036
283,-0.027,-0.027,-0.037
284,-0.028,-0.026,-0.035
285,-0.027,-0.026,-0.034
286,-0.026,-0.026,-0.033
287,-0.026,-0.025,-0.033
288,-0.026,-0.025,-0.032
289,-0.025,-0.025,-0.03
290,-0.024,-0.025,-0.027
291,-0.024,-0.025,-0.024
292,-0.025,-0.025,-0.022
293,-0.025,-0.025,-0.019
294,-0.024,-0.025,-0.014
295,-0.023,-0.024,-0.012
296,-0.023,-0.024,-0.012
297,-0.024,-0.024,-0.013
298,-0.024,-0.024,-0.015
299,-0.023,-0.024,-0.017
300,-0.023,-0.024,-0.019
301,-0.024,-0.023,-0.023
302,-0.026,-0.023,-0.026
303,-0.026,-0.023,-0.029
304,-0.025,-0.023,-0.031
305,-0.022,-0.021,-0.029
306,-0.022,-0.02,-0.031
307,-0.022,-0.022,-0.034
308,-0.023,-0.023,-0.037
309,-0.02,-0.024,-0.034
310,-0.018,-0.024,-0.033
311,-0.019,-0.024,-0.033
312,-0.02,-0.024,-0.034
313,-0.021,-0.024,-0.033
314,-0.019,-0.022,-0.031
315,-0.019,-0.02,-0.03
316,-0.017,-0.017,-0.027
317,-0.018,-0.014,-0.026
318,-0.017,-0.011,-0.025
319,-0.015,-0.008,-0.022
320,-0.011,-0.005,-0.016
321,-0.007,-0.001,-0.007
322,-0.008,0.004,-0.006
323,-0.008,0.005,-0.004
324,-0.006,0.005,-0.0
325,-0.001,0.005,0.006
326,0.016,0.006,0.023
327,0.006,0.009,0.012
328,-0.002,0.011,0.002
329,0.023,0.011,0.024
330,0.069,0.013,0.065
331,0.084,0.015,0.078
332,0.036,0.019,0.029
333,0.016,0.024,0.006
334,0.029,0.027,0.016
335,0.033,0.031,0.018
336,0.02,0.035,0.004
337,0.011,0.041,-0.005
338,0.006,0.047,-0.011
339,0.007,0.05,-0.011
340,0.015,0.052,-0.004
341,0.036,0.055,0.017
342,0.054,0.059,0.036
343,0.042,0.064,0.025
344,0.053,0.067,0.036
345,0.072,0.068,0.056
346,0.107,0.068,0.091
347,0.175,0.07,0.158
348,0.123,0.074,0.108
349,0.073,0.075,0.061
350,0.055,0.073,0.046
351,0.064,0.072,0.057
352,0.132,0.072,0.128
353,0.096,0.073,0.095
354,0.038,0.073,0.04
355,0.027,0.071,0.029
356,0.031,0.067,0.033
357,0.07,0.062,0.07
358,0.065,0.06,0.063
359,0.032,0.06,0.027
360,0.013,0.054,0.006
361,0.012,0.046,0.003
362,0.07,0.04,0.058
363,0.103,0.036,0.089
364,0.041,0.035,0.026
365,0.002,0.033,-0.014
366,0.003,0.031,-0.015
367,0.021,0.03,0.003
368,0.113,0.031,0.092
369,0.05,0.035,0.03
370,0.002,0.038,-0.017
371,0.004,0.041,-0.015
372,0.025,0.043,0.007
373,0.135,0.042,0.116
374,0.054,0.043,0.038
375,-0.001,0.045,-0.016
376,0.005,0.046,-0.008
377,0.032,0.048,0.02
378,0.098,0.049,0.088
379,0.053,0.05,0.046
380,0.01,0.05,0.007
381,0.004,0.051,0.004
382,0.008,0.051,0.01
383,0.089,0.05,0.091
384,0.18,0.049,0.182
385,0.065,0.048,0.068
386,0.001,0.046,0.004
387,0.009,0.044,0.009
388,0.032,0.042,0.03
389,0.086,0.039,0.079
390,0.042,0.035,0.034
391,-0.002,0.032,-0.01
392,0.001,0.028,-0.008
393,0.016,0.024,0.006
394,0.06,0.02,0.047
395,0.026,0.016,0.012
396,0.004,0.013,-0.01
397,-0.003,0.01,-0.018
398,0.0,0.007,-0.015
399,0.016,0.006,0.0
400,0.006,0.005,-0.01
