gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3055,1568,1.69533956050873,48.2992095947266,39.7524490356445,3670176,3054,1177,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-11 23:04:06.921604,97.66894212848082,25.857091148279903,22.728022601804323,0.00011630909324445453,11.0,-25.84,1.1367971201176101,-25.79,0.7837,0.9028,1.2351,1.1181,1.7065,1.8955,0
137631,npp,2293,1106,3.07576727867126,48.3020324707031,39.7468681335449,3670176,2294,813,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-12 22:45:13.044596,96.34687485780577,44.98994877781383,38.777425178150565,1.8279248442273242e-09,8.0,-44.98,1.5732132722552272,-44.98,0.9422,1.4068,1.7741,0.7175,2.0702,2.2068,0
137822,npp,1486,645,4.56877470016479,48.2973556518555,39.7520065307617,3670176,1484,427,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-13 22:26:13.841787,92.10207710871141,58.120367664095234,48.78494122812887,1.0802109509397541e-15,5.0,-58.08,2.2013981571160284,-58.03,1.4175,1.6713,2.1083,0.6039,2.3255,2.7592,0
138010,npp,664,189,4.13468790054321,48.3032455444336,39.7494163513184,3670176,665,93,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.8321090225171,67.27753389755439,54.79645641265455,2.1231513860728793e-21,2.0,-67.2,3.1865100272627664,-67.19,2.3119,2.6657,2.8258,0.3787,1.4704,1.5656,0
138022,npp,2861,2614,2.3517894744873,48.2968521118164,39.7530975341797,3670176,2860,2110,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-14 23:48:00.593791,-71.0777560160438,31.278320908742828,27.3845520755117,1.5171844002031025e-16,18.0,31.22,1.2365102219381485,31.24,0.8277,1.3494,1.9124,0.748,1.82,1.7592,0
138408,npp,1439,1718,1.04336404800415,48.3031806945801,39.7503242492676,3670176,1439,1304,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-16 23:10:21.750194,98.08924322295589,18.042662276224284,15.924997491198463,1.5994170696411658e-26,12.0,-18.04,1.0442604737599883,-17.98,0.7321,0.8712,1.2361,1.1586,1.1742,1.2088,0
138796,npp,2977,797,2.14215040206909,48.3024635314941,39.7507171630859,3670176,2980,583,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-18 22:32:32.224576,94.10114223825492,54.29126654625399,45.99769106501903,8.189315143998897e-28,6.0,-54.26,1.9513309067639726,-54.22,1.1234,1.4428,2.1422,0.6996,1.3678,1.4986,0
138809,npp,1897,3194,1.91350328922272,48.2992095947266,39.7526969909668,3670176,1897,2544,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-19 00:12:56.830011,-66.8954778203375,52.11256488208141,44.36250428070145,2.8217171383645357e-28,22.0,52.04,1.847645286154319,52.04,1.1297,1.7448,2.3449,0.5785,1.1007,1.107,0
138994,npp,2166,340,7.59793710708618,48.296760559082,39.7459411621094,3670176,2167,185,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.2518737160474,64.57007208655129,53.13268785102688,5.746855585592746e-26,3.0,-64.51,2.8345692104261015,-64.47,1.3028,1.7175,2.4957,0.5877,3.0839,4.4652,0
139009,npp,1238,2760,1.37682843208313,48.3012351989746,39.7551956176758,3670176,1239,2216,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-19 23:54:13.637609,-70.62070176196056,37.509606343574234,32.644498607901895,1.470540291620759e-28,19.0,37.46,1.357151599901897,37.46,0.9433,1.1869,1.3993,0.8505,1.1493,1.1709,0
139783,npp,1374,949,6.43130826950073,48.2984580993652,39.7450790405273,3670176,1372,703,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-23 22:38:47.061514,94.64997571489764,50.007568521969894,42.740375834227144,1.2121133694445826e-12,7.0,-49.99,1.7549928774784245,-49.9,1.1274,1.3995,1.9516,0.7213,3.8765,4.6386,0
139797,npp,244,3334,2.93719911575317,48.2972259521484,39.753173828125,3670176,246,2682,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-09-24 00:19:08.108023,-66.24900727151991,55.83781960657952,47.14376471658782,1.5854544207085259e-19,23.0,55.75,2.0682789409984763,55.72,1.465,2.5174,4.0754,0.401,1.2124,1.1777,0
144246,npp,1847,187,3.74536466598511,48.3007202148438,39.749870300293,3670176,1848,92,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.9149454896533,67.32189584089392,54.81523209349589,7.286443038245915e-30,2.0,-67.24,3.1865100272627664,-67.19,2.3119,2.6657,2.8258,0.3787,1.3482,1.4182,0
144263,npp,973,2609,1.41548573970795,48.2991600036621,39.7476615905762,3670176,972,2107,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-16 23:47:49.350437,-71.31896951540003,31.060954971105023,27.196449422588145,8.302086118277793e-29,18.0,31.0,1.2365102219381485,31.24,0.8277,1.3494,1.9124,0.748,1.0628,1.0588,0
144455,npp,287,2167,1.62711930274963,48.3003082275391,39.7454414367676,3670176,287,1729,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-17 23:29:02.624111,-69.55986849637807,7.812820834796229,6.9160151558155425,1.089039287835116e-29,15.0,7.71,1.0,8.06,0.7649,0.9197,1.3168,1.0975,1.7168,1.7858,0
144659,npp,2645,1716,1.51277661323547,48.3010787963867,39.7521324157715,3670176,2645,1302,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-18 23:10:14.114572,101.00296110930805,18.117038072846658,15.988501435620105,1.0049385950106792e-28,12.0,-18.15,1.0442604737599883,-17.98,0.7321,0.8712,1.2361,1.1586,1.6238,1.7527,0
144673,npp,1262,4002,1.88752353191376,48.298999786377,39.7480163574219,3670176,1259,3169,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-19 00:50:04.914517,-59.44895300209099,69.12181669553993,55.86692586769701,2.4404427955131195e-29,28.0,68.98,3.5496478698597698,68.98,1.6786,2.3625,4.1077,0.4272,0.8755,0.8064,0
144859,npp,1903,1259,2.0584691762924203,48.2964820861816,39.7540321350098,3670176,1901,939,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-19 22:51:20.273124,96.6123959704248,39.47408063701706,34.27184164055007,7.294507653948287e-26,9.0,-39.45,1.4276677814245327,-39.3,0.8634,1.0522,1.3702,0.9593,1.7142,1.9746,0
144874,npp,671,3603,2.11016738414764,48.3035278320312,39.7497329711914,3670176,668,2923,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-20 00:31:28.866200,-63.10325769540204,61.99687059929777,51.45856470444837,1.2168812382378212e-28,25.0,61.88,2.5331140255951103,61.95,1.3767,2.1102,8.8705,0.4783,1.0094,1.0094,0
145054,npp,1131,796,2.30503368377686,48.3007965087891,39.7534255981445,3670176,1130,581,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.41664376757808,54.33663082355133,46.0258965105054,2.7331035663994247e-21,6.0,-54.29,1.9513309067639726,-54.22,1.1234,1.4428,2.1422,0.6996,1.4512,1.6126,0
145068,npp,53,3191,3.89086675643921,48.2970962524414,39.7483825683594,3670176,54,2542,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-21 00:12:51.042558,-67.47109900105379,52.036552471527045,44.29908203288163,4.963617588015843e-26,22.0,51.95,1.847645286154319,52.04,1.1297,1.7448,2.3449,0.5785,2.1709,2.2509,0
145266,npp,2476,2757,1.6280882358551,48.2984237670898,39.7481498718262,3670176,2475,2214,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-21 23:54:07.883253,-70.0239578771638,37.392203849195035,32.5429284863611,9.26076332732133e-22,19.0,37.34,1.357151599901897,37.46,0.9433,1.1869,1.3993,0.8505,1.3345,1.3846,0
145460,npp,1798,2317,1.025488436222076,48.303337097168,39.7473564147949,3670176,1798,1868,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-22 23:35:22.943866,-72.91608252172423,16.244505465629928,14.346843634305639,4.268083553380247e-16,16.0,16.21,1.0442604737599883,16.35,0.6378,0.9216,1.3427,1.0952,1.1088,1.1231,0
145856,npp,2149,3739,1.70164632797241,48.3013954162598,39.7459754943848,3670176,2151,3019,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-25 00:37:45.635086,-62.303969970453466,64.64309768454876,53.179735649810695,1.9070963531918512e-10,26.0,64.52,2.8345692104261015,64.56,1.7558,2.5465,8.9523,0.3964,0.7113,0.6745,0
146044,npp,1522,3332,1.48671007156372,48.3025436401367,39.7469177246094,3670176,1525,2681,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-10-26 00:19:07.813757,-66.0471969849975,55.78461304377952,47.09854144345951,0.0004594549028884492,23.0,55.7,2.0682789409984763,55.72,1.465,2.5174,4.0754,0.401,0.5111,0.5961,0
148990,npp,2850,3741,4.22058057785034,48.2992057800293,39.7459297180176,3670176,2853,3021,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-10 00:37:52.893635,-62.3069618785486,64.68083179636712,53.20057705175854,0.00031784650311556727,26.0,64.56,2.8345692104261015,64.56,1.7558,2.5465,8.9523,0.3964,1.6,1.6729,0
149370,npp,2558,496,3.56615042686462,48.2965469360352,39.7518463134766,3670176,2555,299,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-11 22:19:54.867192,90.98384471474766,61.469075464719594,51.092721367481346,2.004495876199504e-22,4.0,-61.41,2.5331140255951103,-61.4,1.4114,1.8807,2.8247,0.5367,1.6747,1.914,0
149562,npp,1733,41,3.3646125793457,48.3018417358398,39.7453231811523,3670176,1735,16,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-12 22:00:53.922796,267.71933670648514,69.6987384766169,56.17127354584671,7.232482158989907e-28,1.0,-69.59,3.5496478698597698,-69.65,1.6188,2.3114,2.667,0.4367,1.3061,1.4693,0
149576,npp,908,2466,1.18731224536896,48.303825378418,39.7477684020996,3670176,908,1997,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-12 23:41:46.999030,-71.43053979240985,24.20865841979882,21.297913854828565,2.379719653538036e-23,17.0,24.13,1.1367971201176101,24.18,0.6081,0.9138,1.5232,1.1045,1.2499,1.3114,0
149944,npp,2554,1569,0.943176686763763,48.3023414611816,39.7529258728027,3670176,2554,1178,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-14 23:04:08.244438,99.1155146527893,25.76538013402642,22.645220736269994,1.4220172809049849e-30,11.0,-25.79,1.1367971201176101,-25.79,0.7837,0.9028,1.2351,1.1181,1.0449,1.0545,0
149958,npp,1220,3874,3.08391237258911,48.3021545410156,39.7512397766113,3670176,1222,3101,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-15 00:44:06.163310,-61.177132770026404,67.04629612480971,54.65746930073265,1.6058594565550088e-27,27.0,66.91,3.1865100272627664,66.89,1.6321,2.3727,4.1384,0.4254,1.2326,1.3119,0
150144,npp,616,3470,1.2818957567215,48.3047714233398,39.7486152648926,3670176,617,2814,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-16 00:25:28.357729,-64.71176665980704,59.132393858908024,49.49597604607343,2.5547677462958106e-29,24.0,59.02,2.3545700244418297,59.02,1.3931,1.8553,3.1437,0.544,0.7658,0.6974,0
150700,npp,1703,2172,0.854674398899078,48.3031806945801,39.7487182617188,3670176,1703,1733,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-18 23:29:17.140556,-74.75504756627313,8.040092018621447,7.116691571333844,7.983491899766632e-24,15.0,8.0,1.0,8.06,0.7649,0.9197,1.3168,1.0975,0.9444,0.938,0
151244,npp,2517,800,2.31372785568237,48.3018951416016,39.7518920898438,3670176,2518,586,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-21 22:32:37.446651,93.810445916186,54.221448458944415,45.93836793377858,7.6220892094564385e-06,6.0,-54.18,1.9513309067639726,-54.22,1.1234,1.4428,2.1422,0.6996,1.4557,1.6186,0
151257,npp,1452,3194,1.57894372940063,48.2998085021973,39.7524528503418,3670176,1451,2544,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-11-22 00:13:02.054198,-67.05661146319385,52.125382531497834,44.36476121451967,3.5330051995175546e-13,22.0,52.04,1.847645286154319,52.04,1.1297,1.7448,2.3449,0.5785,0.9196,0.9134,0
154446,npp,732,2318,1.3496595621109,48.298942565918,39.7470359802246,3670176,732,1869,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-12-09 23:35:32.359357,-72.81189687969817,16.352169215971145,14.441653280186447,4.858557239491213e-12,16.0,16.27,1.0442604737599883,16.35,0.6378,0.9216,1.3427,1.0952,1.4193,1.4782,0
155595,npp,1503,2018,12.9474630355835,48.2980194091797,39.7476806640625,3670176,1502,1586,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-12-15 23:22:58.546495,63.87661235633205,1.2681218187904333,1.123332362730367,1.8299968038268744e-28,14.0,-0.97,1.0,-0.8,0.6853,1.0094,1.15,1.0,12.9475,12.9475,0
155789,npp,2510,3870,6.13657808303833,48.297248840332,39.750171661377,3670176,2507,3099,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-12-17 00:44:04.346952,-60.82511219834154,67.02166369859101,54.64943669627736,5.283398678636587e-27,27.0,66.84,3.1865100272627664,66.89,1.6321,2.3727,4.1384,0.4254,2.1906,2.6106,0
155959,npp,3068,1103,8.57573986053467,48.2994918823242,39.7477378845215,3670176,3067,811,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-12-17 22:45:12.550018,95.62342985097567,45.06914862721851,38.83870768032415,3.7565342520648376e-21,8.0,-45.08,1.5732132722552272,-44.98,0.9422,1.4068,1.7741,0.7175,5.5662,6.1529,0
155971,npp,1886,3467,3.06302452087402,48.3021125793457,39.7495460510254,3670176,1884,2811,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-12-18 00:25:26.477087,-64.45769899672482,59.09256665719498,49.472741327474466,1.240377006803007e-24,24.0,58.96,2.3545700244418297,59.02,1.3931,1.8553,3.1437,0.544,1.5223,1.6664,0
156513,npp,2963,2169,3.87313866615295,48.2985801696777,39.7535362243652,3670176,2963,1730,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-12-20 23:29:15.018927,-76.95653455815349,7.89974824356236,6.993198600851343,7.240339376750818e-10,15.0,7.83,1.0,8.06,0.7649,0.9197,1.3168,1.0975,3.9628,4.2509,0
156693,npp,2241,1716,1.9005913734436,48.297966003418,39.7490615844727,3670176,2240,1302,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2012-12-21 23:10:24.685546,100.91490002418493,18.10183015265485,15.976170302936625,0.00040088239046450093,12.0,-18.15,1.0442604737599883,-17.98,0.7321,0.8712,1.2361,1.1586,1.9951,2.202,0
169464,npp,1282,789,5.94102668762207,48.2981758117676,39.7479629516602,3670176,1284,574,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-01-08 22:32:27.368616,93.95719107188714,54.473198955372254,46.13284140270646,1.3556377421933366e-21,6.0,-54.48,1.9513309067639726,-54.22,1.1234,1.4428,2.1422,0.6996,3.3146,4.1562,0
171297,npp,1223,1097,2.23745584487915,48.3021278381348,39.7549629211426,3670176,1224,806,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-01-18 22:45:05.833098,95.39389624781856,45.26682060667651,38.997715082092476,4.412447288965375e-07,8.0,-45.29,1.5732132722552272,-44.98,0.9422,1.4068,1.7741,0.7175,1.5374,1.6053,0
175808,npp,429,2320,0.923032224178314,48.2988433837891,39.7547264099121,3670176,429,1870,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-02-11 23:35:54.036104,-73.05056044137152,16.480739678529122,14.554959962144038,6.241297652813158e-25,16.0,16.38,1.0442604737599883,16.35,0.6378,0.9216,1.3427,1.0952,1.0107,1.0109,0
176001,npp,2802,1870,1.1094686388969421,48.2975044250488,39.7467613220215,3670176,2802,1444,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-02-12 23:17:07.239307,102.87430769191025,9.431717177018953,8.346642437082464,6.636023743025185e-23,13.0,-9.51,1.0,-9.45,0.6843,0.9114,1.2274,1.1075,1.2074,1.2287,0
180192,npp,2078,2027,1.1323789358139,48.3036766052246,39.7468414306641,3670176,2079,1595,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-03-05 23:23:47.035951,59.07026928017283,0.6906374336412844,0.6117606807933681,2.2107356293787428e-07,14.0,-0.48,1.0,-0.8,0.6853,1.0094,1.15,1.0,1.1324,1.1324,0
180389,npp,1345,1576,1.12582850456238,48.3028869628906,39.7525367736816,3670176,1346,1184,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-03-06 23:04:58.434028,100.0908846951491,25.43672441714378,22.361820174444535,1.2732844626878586e-12,11.0,-25.45,1.1367971201176101,-25.79,0.7837,0.9028,1.2351,1.1181,1.2056,1.2587,0
180585,npp,600,1115,1.20615458488464,48.2972412109375,39.7521705627441,3670176,600,820,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-03-07 22:46:04.493384,95.94021927048442,44.69608429496536,38.53588486512089,2.0207132270060772e-17,8.0,-44.68,1.5732132722552272,-44.98,0.9422,1.4068,1.7741,0.7175,0.8818,0.8654,0
180596,npp,2487,3476,1.37891602516174,48.2980995178223,39.7543754577637,3670176,2488,2818,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-03-08 00:26:18.416843,-64.63138548263927,59.295537419480404,49.61142929389502,4.0839854120915594e-10,24.0,59.16,2.3545700244418297,59.02,1.3931,1.8553,3.1437,0.544,0.807,0.7502,0
182790,npp,2925,963,1.68318271636963,48.3011131286621,39.7515335083008,3670176,2924,712,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-03-18 22:39:57.335892,95.20542013121762,49.57188753637695,42.395583920617,3.335647001700892e-05,7.0,-49.57,1.7549928774784245,-49.9,1.1274,1.3995,1.9516,0.7213,1.171,1.214,0
182805,npp,1806,3341,2.50884556770325,48.3003997802734,39.7457580566406,3670176,1804,2690,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-03-19 00:20:16.597869,-65.44218130448027,56.05532459428439,47.2962301661144,6.446495946408317e-11,23.0,55.93,2.0682789409984763,55.72,1.465,2.5174,4.0754,0.401,1.0052,1.006,0
183194,npp,495,2476,2.51132488250732,48.2986183166504,39.7455062866211,3670176,494,2005,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-03-20 23:42:51.817722,-71.28601053739764,24.697336836607704,21.72225859184158,0.00041027069030531943,17.0,24.63,1.1367971201176101,24.18,0.6081,0.9138,1.5232,1.1045,2.4146,2.7739,0
225405,npp,847,191,4.31135940551758,48.2995796203613,39.7453651428223,3670176,853,94,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-01 22:09:47.528438,268.77586473917955,67.21954801292291,54.76200187117019,1.0186746019876802e-10,2.0,-67.17,3.1865100272627664,-67.19,2.3119,2.6657,2.8258,0.3787,1.5258,1.6325,0
225416,npp,3041,2617,1.732914686203,48.301025390625,39.7477989196777,3719328,3042,2113,196611,3915939,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-01 23:50:37.039789,-72.65047144047733,31.42567646007284,27.509990857711657,3.6140402715385585e-05,18.0,31.35,1.2365102219381485,31.24,0.8277,1.3494,1.9124,0.748,1.3195,1.2962,0
225998,npp,897,1266,1.2964369058609,48.2985000610352,39.7518348693848,3670176,898,945,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-04 22:54:09.522864,97.55136139641624,39.19086794999249,34.041536401728905,7.973117381186576e-22,9.0,-39.19,1.4276677814245327,-39.3,0.8634,1.0522,1.3702,0.9593,1.1804,1.2436,0
226012,npp,2734,3609,1.67038333415985,48.2955741882324,39.7525482177734,3719328,2731,2927,196611,3915939,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-05 00:34:16.331279,-63.187931964050705,62.1604906321981,51.57484962702388,8.001537912964663e-17,25.0,62.01,2.6065528283652384,61.95,1.3767,2.1102,8.8705,0.4783,0.8406,0.799,0
226985,npp,2446,1419,1.34762859344482,48.3040161132812,39.7462387084961,3670176,2446,1066,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-09 23:00:31.224668,97.77369620892891,32.83176477823108,28.705612858932014,2.7297846020316265e-26,10.0,-32.83,1.2365102219381485,-32.92,0.778,1.0021,1.3581,1.0073,1.2888,1.3575,0
227000,npp,1161,3744,1.55456674098969,48.2993278503418,39.7498741149902,3719328,1161,3022,196611,3915939,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-10 00:40:34.475084,-62.09000435164563,64.7737288395314,53.2722740543381,5.559834052689606e-28,26.0,64.61,2.8345692104261015,64.56,1.7558,2.5465,8.9523,0.3964,0.6594,0.6162,0
227181,npp,1674,956,4.75942516326904,48.2959136962891,39.7539672851562,3670176,1673,707,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-10 22:41:37.312249,94.81072432918148,49.784225783488644,42.56912543923867,1.020820395580526e-23,7.0,-49.78,1.7549928774784245,-49.9,1.1274,1.3995,1.9516,0.7213,2.9239,3.4328,0
227196,npp,539,3337,2.20743298530579,48.3049583435059,39.7481079101562,3719328,539,2686,196611,3915939,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-11 00:21:56.576504,-65.61588772738145,55.946489077951725,47.225473831746946,2.32918452027054e-27,23.0,55.82,2.0682789409984763,55.72,1.465,2.5174,4.0754,0.401,0.8595,0.8851,0
227378,npp,887,497,2.97477221488953,48.2990798950195,39.7504425048828,3670176,888,299,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-11 22:22:39.841908,91.29974893124862,61.418097492120566,51.07109040117637,1.20407101811009e-19,4.0,-61.39,2.5331140255951103,-61.4,1.4114,1.8807,2.8247,0.5367,1.4413,1.5966,0
227390,npp,2978,2911,3.70747184753418,48.2965850830078,39.7536582946777,3670176,2979,2347,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-12 00:03:16.899089,-69.50188493375508,43.22829777869171,37.35748128984821,4.877369864862201e-25,20.0,43.14,1.4867838833500562,42.995,0.9052,1.3966,3.2976,0.7228,2.5637,2.6796,0
227583,npp,2314,2471,1.052365601062775,48.3014717102051,39.7516441345215,3670176,2314,2001,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-12 23:44:31.886057,-71.85861105267894,24.43777708967779,21.500572865307433,5.125512160757772e-21,17.0,24.38,1.1367971201176101,24.18,0.6081,0.9138,1.5232,1.1045,1.1312,1.1624,0
227783,npp,1623,2026,1.88661539554596,48.2967185974121,39.7536163330078,3670176,1623,1593,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-09-13 23:25:45.094168,98.45704806128799,0.4853798517534869,0.4300020721247101,1.4368651513890692e-15,14.0,-0.53,1.0,-0.8,0.6853,1.0094,1.15,1.0,1.8866,1.8866,0
231257,npp,338,3877,1.46450662612915,48.3024520874023,39.7527236938477,3670176,342,3103,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-10-01 00:47:06.026702,-61.18310416810835,67.13190091286243,54.721203418738355,0.0004949883319008772,27.0,66.96,3.1865100272627664,66.89,1.6321,2.3727,4.1384,0.4254,0.7244,0.623,0
232056,npp,829,2176,1.59202110767365,48.3009567260742,39.7533798217773,3670176,829,1736,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-10-04 23:32:18.520085,-71.43528376897186,8.306637281733833,7.353287940814392,3.068015119283606e-26,15.0,8.23,1.0,8.06,0.7649,0.9197,1.3168,1.0975,1.6817,1.7473,0
232655,npp,1662,801,3.9964907169342,48.2983360290527,39.7471084594727,3670176,1660,588,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-10-07 22:35:40.429660,93.42549208666614,54.1736238791484,45.91064141471963,1.970389819547688e-28,6.0,-54.15,1.9513309067639726,-54.22,1.1234,1.4428,2.1422,0.6996,2.3181,2.7959,0
232670,npp,595,3197,2.30607914924622,48.2985992431641,39.7483215332031,3670176,597,2546,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-10-08 00:16:06.812592,-67.08541652386887,52.234324158211,44.45521880871663,9.839782319679142e-29,22.0,52.12,1.847645286154319,52.04,1.1297,1.7448,2.3449,0.5785,1.3132,1.3341,0
233067,npp,2328,2324,0.619610071182251,48.3012962341309,39.7541923522949,3670176,2328,1874,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-10-09 23:38:38.611000,-73.20365692529579,16.648549716789528,14.702969005434898,5.8542660230107236e-27,16.0,16.59,1.0442604737599883,16.35,0.6378,0.9216,1.3427,1.0952,0.7202,0.6786,0
233272,npp,1625,1874,2.96246695518494,48.2958374023438,39.753734588623,3670176,1624,1447,196611,3866787,4879,ukr_luhansk_79_49,48.3,39.75,79,49,ukr_luhansk,2013-10-10 23:19:50.059376,101.35023025822895,9.247449547425866,8.184403076122175,2.260834617666353e-23,13.0,-9.28,1.0,-9.45,0.6843,0.9114,1.2274,1.1075,3.0604,3.2809,0
