lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.373,0.508,0.371
2,0.148,0.392,0.145
3,0.124,0.301,0.121
4,0.155,0.231,0.152
5,0.297,0.179,0.293
6,0.178,0.141,0.173
7,0.078,0.115,0.072
8,0.07,0.1,0.064
9,0.092,0.092,0.086
10,0.227,0.089,0.22
11,0.338,0.091,0.331
12,0.117,0.095,0.11
13,0.053,0.1,0.045
14,0.049,0.106,0.041
15,0.133,0.112,0.125
16,0.235,0.116,0.226
17,0.106,0.119,0.097
18,0.039,0.121,0.031
19,0.033,0.12,0.025
20,0.072,0.117,0.065
21,0.145,0.111,0.138
22,0.089,0.104,0.082
23,0.034,0.095,0.028
24,0.02,0.085,0.015
25,0.028,0.073,0.023
26,0.069,0.048,0.064
27,0.048,0.036,0.043
28,0.023,0.032,0.019
29,0.012,0.029,0.008
30,0.011,0.027,0.007
31,0.034,0.018,0.029
32,0.04,0.013,0.035
33,0.016,0.012,0.01
34,0.0,0.013,-0.005
35,-0.001,0.015,-0.007
36,0.01,0.013,0.003
37,0.023,0.004,0.016
38,0.011,0.002,0.005
39,0.0,0.002,-0.006
40,-0.003,0.005,-0.01
41,-0.002,0.004,-0.01
42,0.01,-0.002,0.002
43,0.015,-0.004,0.006
44,-0.011,-0.004,-0.019
45,-0.012,-0.003,-0.02
46,-0.012,-0.003,-0.02
47,-0.007,-0.006,-0.015
48,-0.004,-0.009,-0.011
49,-0.011,-0.01,-0.017
50,-0.014,-0.01,-0.02
51,-0.013,-0.01,-0.019
52,-0.012,-0.012,-0.016
53,-0.01,-0.014,-0.014
54,-0.013,-0.015,-0.016
55,-0.016,-0.015,-0.018
56,-0.017,-0.015,-0.019
57,-0.017,-0.016,-0.019
58,-0.016,-0.018,-0.018
59,-0.016,-0.019,-0.018
60,-0.019,-0.019,-0.021
61,-0.02,-0.019,-0.023
62,-0.021,-0.02,-0.023
63,-0.021,-0.021,-0.023
64,-0.02,-0.021,-0.024
65,-0.022,-0.022,-0.026
66,-0.023,-0.022,-0.027
67,-0.023,-0.022,-0.027
68,-0.023,-0.022,-0.027
69,-0.023,-0.023,-0.027
70,-0.023,-0.023,-0.027
71,-0.023,-0.023,-0.027
72,-0.023,-0.023,-0.028
73,-0.023,-0.023,-0.028
74,-0.023,-0.023,-0.028
75,-0.023,-0.023,-0.028
76,-0.023,-0.023,-0.028
77,-0.023,-0.023,-0.027
78,-0.023,-0.023,-0.026
79,-0.023,-0.023,-0.025
80,-0.023,-0.023,-0.025
81,-0.022,-0.023,-0.024
82,-0.021,-0.023,-0.023
83,-0.023,-0.023,-0.023
84,-0.024,-0.024,-0.024
85,-0.023,-0.024,-0.024
86,-0.023,-0.024,-0.024
87,-0.024,-0.024,-0.025
88,-0.024,-0.024,-0.025
89,-0.025,-0.024,-0.025
90,-0.026,-0.024,-0.026
91,-0.026,-0.024,-0.027
92,-0.025,-0.025,-0.027
93,-0.025,-0.025,-0.026
94,-0.025,-0.025,-0.027
95,-0.026,-0.025,-0.027
96,-0.026,-0.025,-0.027
97,-0.025,-0.025,-0.025
98,-0.024,-0.025,-0.024
99,-0.024,-0.025,-0.025
100,-0.024,-0.025,-0.025
101,-0.024,-0.024,-0.025
102,-0.024,-0.024,-0.025
103,-0.021,-0.024,-0.022
104,-0.022,-0.024,-0.023
105,-0.023,-0.023,-0.024
106,-0.025,-0.023,-0.025
107,-0.025,-0.023,-0.025
108,-0.024,-0.023,-0.023
109,-0.023,-0.023,-0.022
110,-0.023,-0.022,-0.022
111,-0.024,-0.022,-0.021
112,-0.025,-0.022,-0.021
113,-0.021,-0.022,-0.017
114,-0.016,-0.022,-0.011
115,-0.016,-0.021,-0.012
116,-0.021,-0.021,-0.017
117,-0.022,-0.021,-0.018
118,-0.021,-0.021,-0.017
119,-0.02,-0.021,-0.015
120,-0.022,-0.021,-0.017
121,-0.022,-0.021,-0.018
122,-0.023,-0.021,-0.019
123,-0.021,-0.021,-0.017
124,-0.02,-0.021,-0.016
125,-0.019,-0.02,-0.014
126,-0.018,-0.02,-0.013
127,-0.021,-0.02,-0.017
128,-0.02,-0.019,-0.015
129,-0.018,-0.019,-0.014
130,-0.016,-0.019,-0.013
131,-0.018,-0.018,-0.014
132,-0.021,-0.018,-0.018
133,-0.02,-0.017,-0.016
134,-0.019,-0.017,-0.015
135,-0.018,-0.017,-0.014
136,-0.018,-0.016,-0.013
137,-0.017,-0.016,-0.012
138,-0.017,-0.016,-0.011
139,-0.016,-0.016,-0.01
140,-0.013,-0.015,-0.008
141,-0.01,-0.015,-0.006
142,-0.01,-0.015,-0.005
143,-0.014,-0.014,-0.011
144,-0.011,-0.014,-0.008
145,-0.011,-0.014,-0.008
146,-0.013,-0.014,-0.011
147,-0.015,-0.013,-0.013
148,-0.017,-0.013,-0.014
149,-0.017,-0.013,-0.014
150,-0.017,-0.013,-0.014
151,-0.015,-0.013,-0.012
152,-0.014,-0.013,-0.011
153,-0.014,-0.013,-0.011
154,-0.014,-0.013,-0.011
155,-0.014,-0.013,-0.012
156,-0.012,-0.013,-0.009
157,-0.007,-0.013,-0.005
158,-0.006,-0.013,-0.004
159,-0.008,-0.013,-0.007
160,-0.009,-0.012,-0.008
161,-0.01,-0.012,-0.01
162,-0.011,-0.011,-0.012
163,-0.014,-0.01,-0.015
164,-0.014,-0.009,-0.015
165,-0.015,-0.009,-0.016
166,-0.014,-0.008,-0.015
167,-0.011,-0.008,-0.012
168,-0.009,-0.008,-0.009
169,-0.008,-0.007,-0.009
170,-0.009,-0.007,-0.009
171,-0.009,-0.007,-0.009
172,-0.004,-0.007,-0.004
173,0.0,-0.008,0.001
174,0.001,-0.008,0.002
175,-0.003,-0.008,-0.002
176,-0.006,-0.008,-0.006
177,-0.006,-0.008,-0.006
178,-0.005,-0.009,-0.005
179,-0.009,-0.009,-0.008
180,-0.011,-0.009,-0.01
181,-0.013,-0.009,-0.013
182,-0.014,-0.009,-0.015
183,-0.014,-0.01,-0.015
184,-0.014,-0.01,-0.015
185,-0.013,-0.011,-0.015
186,-0.014,-0.012,-0.017
187,-0.015,-0.012,-0.018
188,-0.013,-0.013,-0.016
189,-0.011,-0.014,-0.015
190,-0.012,-0.014,-0.016
191,-0.012,-0.014,-0.015
192,-0.011,-0.014,-0.015
193,-0.012,-0.013,-0.016
194,-0.012,-0.013,-0.015
195,-0.012,-0.013,-0.015
196,-0.013,-0.012,-0.015
197,-0.013,-0.011,-0.015
198,-0.012,-0.011,-0.014
199,-0.011,-0.01,-0.012
200,-0.009,-0.01,-0.01
201,-0.011,-0.01,-0.01
202,-0.013,-0.01,-0.012
203,-0.013,-0.01,-0.012
204,-0.011,-0.01,-0.011
205,-0.01,-0.01,-0.01
206,-0.009,-0.01,-0.009
207,-0.008,-0.01,-0.008
208,-0.007,-0.011,-0.007
209,-0.006,-0.011,-0.005
210,-0.004,-0.011,-0.003
211,-0.005,-0.011,-0.002
212,-0.013,-0.011,-0.009
213,-0.018,-0.012,-0.014
214,-0.019,-0.012,-0.015
215,-0.016,-0.012,-0.012
216,-0.016,-0.013,-0.013
217,-0.016,-0.014,-0.013
218,-0.016,-0.014,-0.014
219,-0.016,-0.015,-0.015
220,-0.015,-0.016,-0.014
221,-0.015,-0.017,-0.014
222,-0.014,-0.017,-0.012
223,-0.015,-0.018,-0.013
224,-0.017,-0.019,-0.014
225,-0.018,-0.019,-0.015
226,-0.017,-0.02,-0.013
227,-0.018,-0.02,-0.014
228,-0.021,-0.021,-0.016
229,-0.022,-0.021,-0.017
230,-0.023,-0.021,-0.018
231,-0.024,-0.021,-0.017
232,-0.024,-0.021,-0.017
233,-0.023,-0.022,-0.017
234,-0.023,-0.022,-0.016
235,-0.023,-0.022,-0.016
236,-0.025,-0.022,-0.018
237,-0.022,-0.023,-0.015
238,-0.022,-0.023,-0.014
239,-0.02,-0.023,-0.013
240,-0.021,-0.023,-0.013
241,-0.022,-0.023,-0.014
242,-0.02,-0.022,-0.011
243,-0.019,-0.022,-0.012
244,-0.021,-0.022,-0.015
245,-0.023,-0.022,-0.018
246,-0.024,-0.022,-0.02
247,-0.024,-0.022,-0.021
248,-0.023,-0.022,-0.021
249,-0.023,-0.022,-0.021
250,-0.023,-0.022,-0.022
251,-0.022,-0.023,-0.021
252,-0.023,-0.023,-0.022
253,-0.022,-0.023,-0.02
254,-0.022,-0.023,-0.02
255,-0.023,-0.024,-0.021
256,-0.025,-0.024,-0.022
257,-0.025,-0.024,-0.023
258,-0.025,-0.024,-0.023
259,-0.025,-0.024,-0.023
260,-0.024,-0.024,-0.021
261,-0.026,-0.024,-0.023
262,-0.026,-0.024,-0.023
263,-0.025,-0.024,-0.022
264,-0.024,-0.024,-0.021
265,-0.022,-0.024,-0.019
266,-0.023,-0.024,-0.02
267,-0.024,-0.024,-0.021
268,-0.024,-0.024,-0.021
269,-0.024,-0.024,-0.02
270,-0.023,-0.024,-0.019
271,-0.023,-0.024,-0.019
272,-0.024,-0.024,-0.02
273,-0.024,-0.024,-0.021
274,-0.024,-0.023,-0.021
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.022
277,-0.023,-0.023,-0.022
278,-0.023,-0.023,-0.022
279,-0.023,-0.023,-0.023
280,-0.023,-0.023,-0.023
281,-0.023,-0.023,-0.023
282,-0.023,-0.023,-0.022
283,-0.023,-0.023,-0.022
284,-0.023,-0.023,-0.021
285,-0.023,-0.023,-0.021
286,-0.023,-0.023,-0.021
287,-0.023,-0.023,-0.021
288,-0.024,-0.023,-0.021
289,-0.023,-0.023,-0.02
290,-0.023,-0.023,-0.02
291,-0.023,-0.023,-0.02
292,-0.023,-0.023,-0.02
293,-0.023,-0.023,-0.02
294,-0.022,-0.023,-0.018
295,-0.023,-0.023,-0.018
296,-0.023,-0.023,-0.019
297,-0.023,-0.023,-0.019
298,-0.023,-0.023,-0.019
299,-0.023,-0.023,-0.019
300,-0.023,-0.022,-0.019
301,-0.023,-0.022,-0.02
302,-0.023,-0.022,-0.02
303,-0.023,-0.023,-0.021
304,-0.023,-0.023,-0.021
305,-0.023,-0.022,-0.021
306,-0.023,-0.021,-0.022
307,-0.023,-0.022,-0.023
308,-0.022,-0.022,-0.023
309,-0.02,-0.022,-0.022
310,-0.02,-0.022,-0.022
311,-0.021,-0.021,-0.023
312,-0.022,-0.021,-0.024
313,-0.021,-0.022,-0.023
314,-0.02,-0.022,-0.022
315,-0.018,-0.023,-0.02
316,-0.018,-0.022,-0.02
317,-0.019,-0.021,-0.021
318,-0.02,-0.02,-0.022
319,-0.018,-0.019,-0.021
320,-0.013,-0.016,-0.016
321,-0.012,-0.012,-0.014
322,-0.016,-0.008,-0.019
323,-0.016,-0.006,-0.019
324,-0.015,-0.004,-0.017
325,0.007,-0.002,0.004
326,0.009,0.001,0.006
327,-0.004,0.007,-0.007
328,-0.01,0.01,-0.012
329,-0.004,0.013,-0.007
330,0.026,0.016,0.023
331,0.04,0.021,0.036
332,0.029,0.029,0.024
333,0.023,0.033,0.019
334,0.027,0.035,0.022
335,0.046,0.037,0.041
336,0.081,0.039,0.076
337,0.075,0.045,0.07
338,0.047,0.051,0.041
339,0.036,0.052,0.03
340,0.038,0.053,0.032
341,0.051,0.055,0.045
342,0.063,0.059,0.058
343,0.039,0.07,0.034
344,0.031,0.069,0.026
345,0.043,0.065,0.039
346,0.106,0.061,0.102
347,0.117,0.059,0.112
348,0.071,0.063,0.067
349,0.049,0.064,0.045
350,0.043,0.062,0.04
351,0.062,0.061,0.059
352,0.108,0.061,0.106
353,0.067,0.067,0.065
354,0.039,0.074,0.038
355,0.033,0.075,0.032
356,0.058,0.074,0.057
357,0.178,0.074,0.176
358,0.11,0.08,0.107
359,0.04,0.089,0.037
360,0.029,0.091,0.025
361,0.03,0.09,0.026
362,0.1,0.089,0.096
363,0.153,0.09,0.149
364,0.056,0.095,0.051
365,0.033,0.096,0.028
366,0.027,0.097,0.022
367,0.112,0.098,0.106
368,0.404,0.1,0.398
369,0.161,0.104,0.155
370,0.052,0.11,0.046
371,0.026,0.112,0.02
372,0.056,0.112,0.051
373,0.198,0.111,0.193
374,0.121,0.111,0.116
375,0.044,0.113,0.038
376,0.016,0.113,0.011
377,0.037,0.112,0.032
378,0.152,0.111,0.148
379,0.248,0.109,0.244
380,0.089,0.106,0.086
381,0.012,0.103,0.009
382,0.003,0.099,-0.001
383,0.13,0.094,0.127
384,0.276,0.089,0.273
385,0.113,0.084,0.11
386,0.026,0.078,0.022
387,0.011,0.071,0.007
388,0.063,0.064,0.059
389,0.15,0.057,0.145
390,0.049,0.05,0.044
391,0.005,0.043,-0.0
392,-0.005,0.037,-0.01
393,0.003,0.03,-0.003
394,0.046,0.025,0.039
395,0.079,0.02,0.073
396,0.004,0.016,-0.003
397,-0.009,0.014,-0.016
398,-0.01,0.014,-0.017
399,0.008,0.016,0.0
400,0.049,0.021,0.042
