lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.513,0.579,0.515
2,0.265,0.419,0.267
3,0.149,0.292,0.149
4,0.108,0.193,0.105
5,0.186,0.118,0.18
6,0.08,0.064,0.073
7,0.03,0.027,0.021
8,0.019,0.004,0.008
9,0.031,-0.008,0.019
10,0.098,-0.01,0.083
11,0.133,-0.006,0.117
12,0.022,0.003,0.005
13,0.003,0.015,-0.014
14,0.006,0.029,-0.012
15,0.022,0.044,0.004
16,0.062,0.058,0.044
17,0.03,0.071,0.013
18,0.025,0.083,0.009
19,0.039,0.092,0.025
20,0.076,0.099,0.063
21,0.117,0.103,0.104
22,0.085,0.104,0.075
23,0.074,0.102,0.065
24,0.08,0.099,0.072
25,0.103,0.093,0.097
26,0.119,0.076,0.114
27,0.109,0.067,0.105
28,0.074,0.061,0.072
29,0.047,0.058,0.045
30,0.028,0.054,0.026
31,0.03,0.046,0.027
32,0.032,0.04,0.028
33,0.008,0.036,0.003
34,-0.002,0.032,-0.009
35,-0.003,0.028,-0.012
36,0.005,0.021,-0.005
37,0.019,0.012,0.007
38,0.004,0.006,-0.008
39,-0.002,0.002,-0.015
40,-0.005,-0.002,-0.018
41,0.0,-0.005,-0.014
42,0.013,-0.009,-0.003
43,0.002,-0.011,-0.014
44,-0.005,-0.011,-0.02
45,-0.007,-0.01,-0.022
46,-0.005,-0.009,-0.02
47,-0.002,-0.01,-0.015
48,-0.004,-0.009,-0.018
49,-0.009,-0.008,-0.02
50,-0.01,-0.006,-0.02
51,-0.011,-0.006,-0.018
52,-0.009,-0.007,-0.014
53,-0.009,-0.008,-0.013
54,-0.013,-0.009,-0.016
55,-0.014,-0.01,-0.016
56,-0.013,-0.011,-0.015
57,-0.012,-0.011,-0.012
58,-0.01,-0.012,-0.01
59,-0.011,-0.012,-0.011
60,-0.012,-0.012,-0.012
61,-0.012,-0.012,-0.012
62,-0.012,-0.013,-0.013
63,-0.011,-0.013,-0.014
64,-0.01,-0.014,-0.014
65,-0.012,-0.014,-0.017
66,-0.014,-0.013,-0.018
67,-0.015,-0.013,-0.019
68,-0.016,-0.014,-0.02
69,-0.016,-0.014,-0.023
70,-0.017,-0.014,-0.024
71,-0.012,-0.014,-0.021
72,-0.011,-0.014,-0.021
73,-0.012,-0.015,-0.023
74,-0.014,-0.015,-0.025
75,-0.016,-0.015,-0.027
76,-0.017,-0.015,-0.027
77,-0.016,-0.015,-0.024
78,-0.017,-0.016,-0.023
79,-0.018,-0.016,-0.022
80,-0.02,-0.016,-0.024
81,-0.021,-0.016,-0.023
82,-0.011,-0.017,-0.014
83,-0.011,-0.017,-0.013
84,-0.013,-0.017,-0.015
85,-0.015,-0.017,-0.016
86,-0.018,-0.017,-0.018
87,-0.018,-0.017,-0.016
88,-0.018,-0.017,-0.016
89,-0.018,-0.017,-0.016
90,-0.018,-0.017,-0.016
91,-0.018,-0.017,-0.016
92,-0.018,-0.017,-0.016
93,-0.017,-0.017,-0.017
94,-0.017,-0.017,-0.018
95,-0.017,-0.017,-0.018
96,-0.018,-0.017,-0.018
97,-0.018,-0.017,-0.015
98,-0.016,-0.017,-0.013
99,-0.016,-0.017,-0.016
100,-0.016,-0.017,-0.018
101,-0.016,-0.017,-0.02
102,-0.017,-0.018,-0.02
103,-0.015,-0.018,-0.018
104,-0.015,-0.018,-0.018
105,-0.015,-0.018,-0.018
106,-0.017,-0.018,-0.019
107,-0.019,-0.018,-0.019
108,-0.019,-0.017,-0.016
109,-0.017,-0.017,-0.015
110,-0.017,-0.017,-0.015
111,-0.017,-0.017,-0.015
112,-0.018,-0.016,-0.015
113,-0.017,-0.016,-0.015
114,-0.016,-0.015,-0.013
115,-0.015,-0.014,-0.011
116,-0.016,-0.013,-0.011
117,-0.017,-0.012,-0.01
118,-0.016,-0.01,-0.009
119,-0.013,-0.009,-0.005
120,-0.009,-0.008,-0.001
121,-0.008,-0.007,0.001
122,-0.006,-0.006,0.004
123,-0.001,-0.005,0.011
124,0.003,-0.004,0.015
125,0.006,-0.003,0.018
126,0.001,-0.002,0.013
127,-0.007,-0.002,0.002
128,-0.004,-0.001,0.003
129,-0.0,-0.001,0.006
130,0.003,-0.001,0.007
131,0.003,-0.0,0.004
132,0.001,-0.0,0.001
133,-0.002,-0.001,-0.002
134,-0.003,-0.002,-0.003
135,-0.004,-0.003,-0.002
136,-0.005,-0.004,-0.002
137,-0.007,-0.004,-0.004
138,-0.009,-0.005,-0.005
139,-0.008,-0.006,-0.003
140,-0.006,-0.006,-0.002
141,-0.003,-0.007,0.001
142,-0.003,-0.007,0.001
143,-0.004,-0.006,0.001
144,-0.005,-0.006,0.001
145,-0.005,-0.006,0.002
146,-0.006,-0.006,0.004
147,-0.008,-0.005,0.003
148,-0.01,-0.005,0.003
149,-0.012,-0.005,0.003
150,-0.009,-0.005,0.006
151,-0.005,-0.005,0.01
152,-0.004,-0.004,0.011
153,-0.004,-0.004,0.011
154,-0.003,-0.003,0.012
155,0.001,-0.003,0.017
156,0.009,-0.002,0.026
157,0.01,-0.001,0.026
158,0.006,-0.001,0.019
159,0.0,-0.001,0.011
160,-0.002,-0.001,0.007
161,-0.005,-0.001,0.001
162,-0.007,-0.001,-0.003
163,-0.008,-0.0,-0.005
164,-0.007,0.0,-0.005
165,-0.006,0.0,-0.003
166,-0.004,0.0,-0.001
167,0.003,0.0,0.006
168,0.006,0.0,0.007
169,0.005,0.0,0.007
170,0.003,0.0,0.004
171,0.002,0.0,0.002
172,0.002,-0.0,0.002
173,0.003,-0.0,0.002
174,0.002,0.0,0.001
175,0.0,0.0,-0.0
176,-0.002,0.001,-0.002
177,-0.003,0.0,-0.002
178,-0.003,-0.0,-0.003
179,-0.005,-0.001,-0.003
180,-0.004,-0.001,-0.002
181,-0.0,-0.001,0.002
182,0.004,-0.001,0.007
183,0.01,-0.001,0.013
184,0.002,-0.002,0.004
185,-0.005,-0.002,-0.003
186,-0.006,-0.002,-0.008
187,-0.006,-0.002,-0.011
188,-0.002,-0.002,-0.009
189,-0.001,-0.002,-0.009
190,-0.004,-0.002,-0.013
191,-0.005,-0.001,-0.014
192,-0.005,-0.001,-0.014
193,-0.004,-0.001,-0.013
194,-0.004,-0.001,-0.012
195,-0.003,-0.002,-0.011
196,-0.003,-0.002,-0.01
197,-0.006,-0.002,-0.013
198,-0.003,-0.003,-0.008
199,0.006,-0.003,0.004
200,0.016,-0.003,0.016
201,0.013,-0.004,0.014
202,0.002,-0.004,0.005
203,-0.006,-0.004,-0.002
204,-0.012,-0.004,-0.007
205,-0.011,-0.004,-0.005
206,-0.008,-0.003,-0.002
207,-0.007,-0.003,-0.002
208,-0.007,-0.003,-0.002
209,-0.007,-0.003,-0.002
210,-0.009,-0.004,-0.003
211,-0.009,-0.004,-0.002
212,-0.009,-0.003,-0.001
213,-0.008,-0.003,0.0
214,-0.007,-0.004,0.0
215,0.002,-0.004,0.007
216,0.009,-0.004,0.011
217,0.007,-0.004,0.007
218,0.001,-0.004,-0.0
219,-0.004,-0.005,-0.007
220,-0.005,-0.005,-0.01
221,-0.005,-0.006,-0.01
222,-0.006,-0.006,-0.009
223,-0.006,-0.006,-0.009
224,-0.007,-0.006,-0.009
225,-0.011,-0.006,-0.011
226,-0.007,-0.007,-0.006
227,-0.006,-0.008,-0.002
228,-0.009,-0.009,-0.005
229,-0.013,-0.01,-0.008
230,-0.015,-0.011,-0.01
231,-0.016,-0.011,-0.009
232,-0.015,-0.012,-0.008
233,-0.015,-0.013,-0.007
234,-0.015,-0.014,-0.007
235,-0.015,-0.014,-0.007
236,-0.013,-0.014,-0.006
237,-0.012,-0.014,-0.004
238,-0.012,-0.014,-0.004
239,-0.011,-0.014,-0.004
240,-0.012,-0.013,-0.006
241,-0.01,-0.013,-0.004
242,-0.009,-0.013,-0.002
243,-0.009,-0.013,-0.003
244,-0.013,-0.013,-0.009
245,-0.016,-0.013,-0.013
246,-0.015,-0.013,-0.016
247,-0.015,-0.012,-0.017
248,-0.014,-0.012,-0.019
249,-0.014,-0.012,-0.021
250,-0.015,-0.012,-0.023
251,-0.015,-0.012,-0.024
252,-0.012,-0.011,-0.021
253,-0.009,-0.012,-0.017
254,-0.009,-0.012,-0.016
255,-0.01,-0.012,-0.016
256,-0.011,-0.012,-0.018
257,-0.012,-0.013,-0.019
258,-0.012,-0.013,-0.019
259,-0.012,-0.013,-0.019
260,-0.013,-0.014,-0.019
261,-0.014,-0.014,-0.018
262,-0.014,-0.014,-0.018
263,-0.014,-0.014,-0.016
264,-0.014,-0.014,-0.014
265,-0.014,-0.015,-0.013
266,-0.015,-0.015,-0.013
267,-0.016,-0.015,-0.014
268,-0.016,-0.016,-0.014
269,-0.017,-0.016,-0.014
270,-0.019,-0.017,-0.015
271,-0.02,-0.017,-0.016
272,-0.02,-0.017,-0.016
273,-0.019,-0.018,-0.014
274,-0.019,-0.018,-0.016
275,-0.016,-0.017,-0.017
276,-0.016,-0.017,-0.019
277,-0.016,-0.017,-0.021
278,-0.016,-0.017,-0.023
279,-0.015,-0.017,-0.024
280,-0.015,-0.016,-0.025
281,-0.016,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.016,-0.016,-0.026
284,-0.017,-0.015,-0.025
285,-0.016,-0.015,-0.025
286,-0.015,-0.015,-0.023
287,-0.015,-0.015,-0.023
288,-0.015,-0.015,-0.022
289,-0.014,-0.014,-0.021
290,-0.014,-0.014,-0.02
291,-0.014,-0.014,-0.018
292,-0.014,-0.014,-0.016
293,-0.014,-0.015,-0.014
294,-0.014,-0.015,-0.012
295,-0.014,-0.015,-0.011
296,-0.015,-0.015,-0.011
297,-0.016,-0.015,-0.011
298,-0.015,-0.015,-0.011
299,-0.014,-0.015,-0.009
300,-0.013,-0.015,-0.009
301,-0.015,-0.015,-0.011
302,-0.016,-0.015,-0.012
303,-0.016,-0.015,-0.013
304,-0.016,-0.015,-0.014
305,-0.015,-0.015,-0.013
306,-0.015,-0.014,-0.015
307,-0.016,-0.014,-0.017
308,-0.015,-0.015,-0.019
309,-0.014,-0.014,-0.018
310,-0.012,-0.014,-0.016
311,-0.013,-0.014,-0.017
312,-0.014,-0.014,-0.019
313,-0.015,-0.014,-0.018
314,-0.013,-0.014,-0.016
315,-0.012,-0.013,-0.014
316,-0.012,-0.012,-0.013
317,-0.012,-0.011,-0.013
318,-0.012,-0.01,-0.013
319,-0.01,-0.01,-0.011
320,-0.008,-0.01,-0.008
321,-0.007,-0.009,-0.005
322,-0.009,-0.008,-0.005
323,-0.01,-0.007,-0.005
324,-0.009,-0.008,-0.002
325,-0.005,-0.007,0.002
326,0.003,-0.006,0.01
327,-0.005,-0.004,0.001
328,-0.011,-0.003,-0.006
329,-0.01,-0.003,-0.006
330,-0.002,-0.002,-0.0
331,0.014,-0.001,0.015
332,0.004,0.002,0.005
333,-0.0,0.005,-0.0
334,0.009,0.006,0.007
335,0.014,0.008,0.012
336,0.017,0.01,0.012
337,0.003,0.012,-0.002
338,-0.003,0.015,-0.008
339,0.001,0.016,-0.005
340,0.009,0.017,0.003
341,0.022,0.019,0.016
342,0.038,0.021,0.032
343,0.026,0.025,0.02
344,0.021,0.027,0.016
345,0.022,0.028,0.018
346,0.028,0.026,0.024
347,0.065,0.025,0.061
348,0.029,0.025,0.028
349,0.011,0.024,0.011
350,0.009,0.023,0.011
351,0.019,0.022,0.022
352,0.075,0.021,0.079
353,0.043,0.024,0.048
354,0.006,0.024,0.011
355,0.0,0.025,0.006
356,0.006,0.027,0.011
357,0.033,0.028,0.036
358,0.046,0.031,0.048
359,0.025,0.037,0.026
360,0.011,0.038,0.01
361,0.009,0.038,0.008
362,0.04,0.037,0.037
363,0.054,0.038,0.051
364,0.023,0.041,0.019
365,0.007,0.041,0.001
366,0.004,0.041,-0.003
367,0.05,0.041,0.041
368,0.105,0.042,0.096
369,0.12,0.045,0.11
370,0.092,0.046,0.083
371,0.05,0.047,0.04
372,0.034,0.048,0.026
373,0.094,0.048,0.085
374,0.045,0.049,0.037
375,0.017,0.051,0.01
376,0.006,0.05,0.0
377,0.014,0.05,0.009
378,0.073,0.05,0.068
379,0.024,0.049,0.02
380,0.01,0.049,0.008
381,0.004,0.048,0.004
382,0.008,0.048,0.009
383,0.058,0.047,0.061
384,0.142,0.047,0.144
385,0.089,0.046,0.092
386,0.049,0.045,0.051
387,0.017,0.044,0.018
388,0.048,0.043,0.047
389,0.133,0.042,0.13
390,0.031,0.04,0.027
391,0.013,0.038,0.008
392,0.001,0.036,-0.003
393,0.004,0.033,-0.001
394,0.065,0.029,0.058
395,0.021,0.025,0.014
396,0.003,0.019,-0.005
397,-0.007,0.013,-0.015
398,-0.004,0.005,-0.013
399,0.008,-0.005,-0.002
400,-0.002,-0.016,-0.011
