gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2674,20,1.25392353534698,48.2079429626465,39.4039497375488,3670144,2677,6,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-04-02 22:02:14.600311,267.7667611197777,70.01510150477588,56.35035701303763,0.024558461168496373,1.0,-69.92,3.5496478698597698,-69.99,0.9694,1.4452,5.6909,0.2403,0.2935,0.3014,-0.1622110594910583,0
101251,npp,1151,2005,0.845476388931274,48.2076416015625,39.4115676879883,3670144,1151,1573,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-04-03 23:24:19.101526,84.91101670475102,1.7787941316211682,1.5756161198112897,0.019494596217652274,14.0,-1.7,1.0,-2.39,0.181,0.3474,0.8723,1.0,0.8455,0.8455,0.47748384683768413,0
135532,npp,126,1231,0.12500000205309925,48.2067985534668,39.4091758728027,3670144,125,915,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-01 22:51:37.330205,96.44266784839809,40.51606633906177,35.135961329018656,0.10458910471780848,9.0,-40.51,1.4276677814245327,-40.47,0.2006,0.3737,1.4409,0.9296,0.1732,0.1162,-1.858217913107917,0
135717,npp,2416,766,1.99035251140594,48.2082405090332,39.4040718078613,3670144,2420,551,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-02 22:32:39.896999,92.87536652825042,55.10849129971516,46.60408148497679,0.0854739291405255,6.0,-55.07,2.0682789409984763,-55.04,0.2507,0.6253,1.8919,0.5555,1.0073,1.1056,-0.5079644076321768,0
135906,npp,1605,310,1.97982811927795,48.2070922851562,39.4070320129395,3670144,1607,166,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-03 22:13:40.684575,269.94027260095345,65.12901107363591,53.48570565709508,0.06543901498149865,3.0,-65.06,2.898275349237888,-65.08,0.3272,0.8322,2.1913,0.4174,0.7433,0.8264,-0.40894821092706635,0
136295,npp,2356,1842,0.840652525424957,48.2065925598145,39.4102401733398,3670144,2356,1417,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-05 23:16:47.786668,100.37742705767181,11.120273026582097,9.837824976295025,0.04076233759727267,13.0,-11.13,1.015504800579495,-11.155,0.196,0.3217,0.662,1.0797,0.8584,0.9076,0.13809451709759424,0
136480,npp,1596,1386,0.945893943309784,48.2046852111816,39.4116287231445,3670144,1595,1043,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-06 22:57:53.910715,97.15706161349195,34.297900532025686,29.946220025673433,0.026657265643388658,10.0,-34.28,1.2937979144666532,-34.28,0.1733,0.4773,1.2563,0.7278,0.7096,0.6884,0.18516801476797595,0
136672,npp,823,921,0.12500000048698034,48.2068214416504,39.410758972168,3670144,823,684,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-07 22:38:58.254599,94.72554629345463,50.83836058345672,43.38320695612534,0.015060722866261679,7.0,-50.82,1.847645286154319,-50.85,0.2196,0.4217,0.7254,0.8237,0.1868,0.103,-0.18131413665631918,0
136861,npp,21,462,0.12500000041371864,48.2053413391113,39.4042816162109,3670144,22,272,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-08 22:19:59.043091,91.32816187017241,62.165774632416145,51.570529479549386,0.006701885103078324,4.0,-62.12,2.5331140255951103,-62.12,0.2972,0.5495,1.3791,0.6322,0.1798,0.079,-0.04751721261799714,0
137251,npp,738,1992,0.12500000017266658,48.2065238952637,39.404670715332,3670144,738,1561,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-10 23:23:02.597985,101.66719301192077,2.416912521939702,2.1409760960692665,0.0016170921652221499,14.0,-2.45,1.0,-2.39,0.181,0.3474,0.8723,1.0,0.125,0.125,0.09447276920693025,0
137444,npp,3,1539,0.240493938326836,48.2054786682129,39.4131011962891,3670176,3,1154,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-11 23:04:10.480165,99.39415723786865,27.260677677767724,23.93915402725587,0.0001091105204281363,11.0,-27.28,1.1367971201176101,-27.28,0.2486,0.4605,1.7249,0.7543,0.1538,0.1814,0.1814,0
137631,npp,2311,1075,0.468243926763535,48.2068672180176,39.4069442749023,3670176,2311,790,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-12 22:45:14.823877,95.5762148052237,46.05058574211846,39.6269073971861,1.403520165100711e-09,8.0,-46.03,1.5732132722552272,-46.03,0.3032,0.4453,1.4979,0.78,0.3619,0.3652,0.3652,0
137836,npp,498,3026,0.28535769879817996,48.2092170715332,39.4083251953125,3670176,500,2435,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-14 00:06:49.122625,-69.07450160658064,47.091314706168056,40.45786704132233,1.3697112684629244e-09,21.0,47.02,1.646109783506203,47.005,0.2914,0.6343,2.1792,0.5476,0.1354,0.1563,0.1563,0
138010,npp,678,157,0.530799806118011,48.2098770141602,39.4092903137207,3670176,679,75,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-14 22:07:14.637589,268.72925123975824,67.81755287242082,55.114429375600366,1.754982321338942e-21,2.0,-67.75,3.3166247903554,-67.72,0.2793,0.7833,2.5864,0.4435,0.2712,0.2354,0.2354,0
138022,npp,2884,2587,0.247121967375278,48.2107772827148,39.4092178344727,3670176,2885,2091,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-14 23:48:04.152346,-72.62095978589088,30.0353763459852,26.322688812388577,1.1820967137168425e-16,18.0,29.98,1.184412938166907,30.03,0.2729,0.7596,1.5372,0.4573,-0.0854,0.113,0.113,0
138408,npp,1460,1690,0.192547582089901,48.2062492370605,39.4119987487793,3670176,1460,1279,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-16 23:10:25.308755,100.56255458299152,19.544069541531726,17.238691117042553,1.383641999538665e-26,12.0,-19.58,1.0442604737599883,-19.495,0.2137,0.4388,1.4602,0.7916,0.1115,0.1524,0.1524,0
138603,npp,705,1229,0.1250000000977036,48.2096061706543,39.4052391052246,3670176,707,913,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-17 22:51:31.434887,97.33090097441344,40.58184901845021,35.18972907877275,5.751569885128443e-28,9.0,-40.59,1.4276677814245327,-40.47,0.2006,0.3737,1.4409,0.9296,0.1732,0.1162,0.1162,0
138615,npp,2554,3585,0.30984133481979403,48.2107009887695,39.4092864990234,3670176,2554,2909,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-18 00:31:40.026234,-63.83818433624112,61.606288828716956,51.20323810589096,2.886331276554746e-26,25.0,61.51,2.5331140255951103,61.51,0.5397,1.0677,5.9462,0.3253,0.0482,0.1008,0.1008,0
138796,npp,2993,765,0.1309047034010291,48.2114181518555,39.4100532531738,3670176,2996,548,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-18 22:32:34.003857,93.94200355423621,55.11637494805743,46.60886797416325,8.293264254055851e-28,6.0,-55.09,2.0682789409984763,-55.04,0.2507,0.6253,1.8919,0.5555,0.1083,0.0727,0.0727,0
138809,npp,1923,3170,0.288102358579636,48.2077445983887,39.4122543334961,3670176,1925,2529,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-19 00:13:00.388528,-67.65819827909489,51.4199827725396,43.83348605441695,2.653166772696063e-28,22.0,51.35,1.847645286154319,51.32,0.3363,0.7623,2.5382,0.4557,0.0907,0.1313,0.1313,0
138994,npp,2180,308,0.501494258642197,48.207332611084,39.4110488891602,3670176,2182,164,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-19 22:13:33.018974,90.1564792534503,65.15489237522014,53.500879451682636,6.28831957282412e-26,3.0,-65.1,2.898275349237888,-65.08,0.3272,0.8322,2.1913,0.4174,0.2333,0.2093,0.2093,0
139009,npp,1262,2732,0.324492767453194,48.21142578125,39.4080581665039,3670176,1261,2191,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-19 23:54:15.416890,-70.38364158530091,36.395555271037985,31.71257670645402,1.4613826053465425e-28,19.0,36.34,1.357151599901897,36.42,0.2703,0.5503,1.6233,0.6312,0.181,0.2048,0.2048,0
139201,npp,573,2290,0.376185715198517,48.2100028991699,39.4042091369629,3670176,573,1844,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-20 23:35:28.665944,-72.01339817347827,14.784836066640207,13.06576833076554,6.145829186394769e-27,16.0,14.73,1.0442604737599883,14.84,0.278,0.4288,1.0807,0.8101,0.297,0.3047,0.3047,0
139783,npp,1391,918,0.362349197268486,48.2058181762695,39.4083251953125,3670176,1395,683,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-23 22:38:48.840751,94.02447859016573,50.93831112304143,43.458972622204705,1.5558994299555138e-12,7.0,-50.9,1.847645286154319,-50.85,0.2196,0.4217,0.7254,0.8237,0.3152,0.2985,0.2985,0
139797,npp,270,3309,0.66511994600296,48.2089500427246,39.4038619995117,3670176,268,2657,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-24 00:19:09.887259,-65.75877832131465,55.187496086782595,46.66620611280712,1.9279014305607818e-19,23.0,55.11,2.0682789409984763,55.11,0.3729,0.6127,3.2203,0.5669,0.3727,0.3771,0.3771,0
140551,npp,563,1535,0.12500000099004416,48.2118949890137,39.4045639038086,3670144,564,1152,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-27 23:04:01.121556,99.75435766927464,27.44149333080555,24.093949461327558,0.03192322695559499,11.0,-27.47,1.184412938166907,-27.28,0.2486,0.4605,1.7249,0.7543,0.0641,0.0943,-0.508342037288652,0
140565,npp,2312,3852,1.24422955513,48.2066040039062,39.4125747680664,3670144,2312,3089,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-28 00:43:59.037701,-61.412519599513374,66.66024775129416,54.433860226407674,0.004780627834062481,27.0,66.54,3.1865100272627664,66.51,0.5369,2.6523,14.4735,0.131,-0.0945,0.1629,0.07265200278324892,0
140737,npp,2870,1072,4.60383892059326,48.2056007385254,39.4060478210449,3670144,2870,787,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-28 22:45:05.479150,95.80132688277894,46.13674228891614,39.693286112007044,0.0810714176198408,8.0,-46.14,1.5732132722552272,-46.03,0.3032,0.4453,1.4979,0.78,2.9907,3.5912,2.060745564793314,0
140750,npp,1699,3446,3.0724766254425,48.2057037353516,39.4064559936523,3670144,1701,2792,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-29 00:25:21.187925,-65.30532910791123,58.56421634475399,49.103350095560714,0.04109130828675059,24.0,58.47,2.253202848596432,58.47,0.293,0.7224,3.7781,0.4808,1.3903,1.4773,0.7015842562492474,0
140920,npp,2058,611,2.82535362243652,48.2089691162109,39.4125823974609,3670144,2058,396,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-29 22:26:06.280755,92.2127512287968,58.91337309307764,49.34238951774933,0.16388836411091262,5.0,-58.88,2.253202848596432,-58.76,0.3468,1.0499,2.2423,0.3308,1.1353,0.9347,-2.159160710669623,0
140934,npp,1055,3022,3.23917126655579,48.2103805541992,39.4092864990234,3670144,1054,2432,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-30 00:06:38.003689,-68.3842531499506,46.96814708196294,40.35887131644353,0.1189160563188636,21.0,46.89,1.646109783506203,47.005,0.2914,0.6343,2.1792,0.5476,1.9298,1.7738,-0.47108002249947845,0
141112,npp,1233,154,3.96054244041443,48.2092323303223,39.4038047790527,3670144,1237,73,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-30 22:07:05.306805,268.9377520591907,67.87116614000476,55.14314314658021,0.1569717977385639,2.0,-67.8,3.3166247903554,-67.72,0.2793,0.7833,2.5864,0.4435,1.3053,1.7564,-1.206890776261915,0
141125,npp,367,2583,2.63869905471802,48.2102394104004,39.409252166748,3670144,367,2088,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-09-30 23:47:53.043404,-71.52613255682971,29.860606508088342,26.172302992064385,0.13088346773889994,18.0,29.79,1.184412938166907,30.03,0.2729,0.7596,1.5372,0.4573,1.9338,1.2066,-1.2641990753970482,0
141315,npp,2739,2140,2.40990972518921,48.206859588623,39.4123992919922,3670144,2739,1702,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-01 23:29:06.303034,-76.09396343873306,6.1939694620605685,5.484663355772413,0.11289460368301563,15.0,6.15,1.0,6.44,0.2579,0.3746,1.3012,0.9273,2.3827,2.2346,0.10339208492725982,0
141507,npp,2010,1686,1.90170109272003,48.2076148986816,39.4096603393555,3670144,2010,1275,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-02 23:10:14.225201,99.76700313896964,19.76964195542595,17.435137909665908,0.09292947847570031,12.0,-19.79,1.0837787002826917,-19.495,0.2137,0.4388,1.4602,0.7916,1.6972,1.5054,-0.24890918405172768,0
141522,npp,636,3982,1.80788040161133,48.2049942016602,39.4116363525391,3670144,634,3159,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-03 00:50:06.804555,-59.82812849457981,68.80407000135625,55.69081703011353,0.08376223077374928,28.0,68.68,3.3985290935932855,68.66,0.7745,1.7248,6.6713,0.2014,0.3718,0.3641,-1.2171512147205532,0
141699,npp,1253,1226,1.58105230331421,48.2055931091309,39.4113845825195,3670144,1253,910,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-03 22:51:20.372981,97.03985870592247,40.69992546552022,35.28488742643323,0.07168865652235676,9.0,-40.7,1.4276677814245327,-40.47,0.2006,0.3737,1.4409,0.9296,1.1931,1.4698,0.11647196467280607,0
141713,npp,31,3581,1.42663037776947,48.2063255310059,39.4071884155273,3670144,36,2906,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-04 00:31:28.966158,-63.3534711096209,61.51695720388809,51.14008788309753,0.07254499428628809,25.0,61.43,2.5331140255951103,61.51,0.5397,1.0677,5.9462,0.3253,0.489,0.4641,-0.9053938551354681,0
142099,npp,1805,2728,0.762226998806,48.2107696533203,39.4099311828613,3670144,1805,2189,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-05 23:54:04.396446,-70.46801894524239,36.228016483424994,31.570278667600427,0.041842027633053294,19.0,36.18,1.2937979144666532,36.42,0.2703,0.5503,1.6233,0.6312,0.5112,0.4811,-0.30878771442643577,0
142293,npp,1113,2286,0.5780611932277679,48.2126579284668,39.4062347412109,3670144,1113,1840,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-06 23:35:17.663408,-72.94773483971535,14.549496437716035,12.858077231611599,0.02703551998392938,16.0,14.51,1.015504800579495,14.84,0.278,0.4288,1.0807,0.8101,0.4944,0.4683,-0.04207261567999904,0
142483,npp,377,1835,0.12500000037611816,48.2095642089844,39.4105033874512,3670144,377,1411,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-07 23:16:27.374166,100.04912932066452,11.505627924598507,10.177003284830027,0.014857470573165063,13.0,-11.52,1.015504800579495,-11.155,0.196,0.3217,0.662,1.0797,0.1536,0.135,-0.14547716941720779,0
142871,npp,1927,914,0.432046115398407,48.2111358642578,39.4064407348633,3670144,1928,680,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-09 22:38:37.907505,94.58728343803827,51.05118446119594,43.54303398008239,0.0012598527909820573,7.0,-51.02,1.847645286154319,-50.85,0.2196,0.4217,0.7254,0.8237,0.353,0.3559,0.3321166821763564,0
143082,npp,170,2875,0.443328350782394,48.2052841186523,39.409740447998,3670144,169,2318,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-11 00:00:17.563066,-70.55119120083363,41.89428374377009,36.26543240465517,0.0009778344625498176,20.0,41.84,1.4867838833500562,42.02,0.3013,0.6621,2.325,0.5247,0.2002,0.2326,0.2326,0
144246,npp,1861,155,0.26515443623065904,48.2073860168457,39.4054183959961,3670176,1863,74,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-16 22:07:03.392093,268.8075324304673,67.86787282326766,55.13619998551693,7.02558394474408e-30,2.0,-67.78,3.3166247903554,-67.72,0.2793,0.7833,2.5864,0.4435,0.1911,0.1176,0.1176,0
144263,npp,997,2583,0.289230868220329,48.2047309875488,39.4085693359375,3670176,997,2088,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-16 23:47:52.908993,-71.85312586846963,29.84051179272964,26.15336101473676,7.322278625658012e-29,18.0,29.79,1.184412938166907,30.03,0.2729,0.7596,1.5372,0.4573,-0.0498,0.1323,0.1323,0
144455,npp,309,2140,0.28779293596744504,48.2066612243652,39.4116477966309,3670176,309,1702,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-17 23:29:06.182622,-75.74477845206208,6.190120023376478,5.480925565288164,1.033521775197085e-29,15.0,6.15,1.0,6.44,0.2579,0.3746,1.3012,0.9273,0.2605,0.2669,0.2669,0
144659,npp,2665,1687,0.244377285242081,48.2083778381348,39.4099655151367,3670176,2665,1276,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-18 23:10:15.893809,98.95090250509584,19.743616240529892,17.411360059605162,1.031446246981909e-28,12.0,-19.74,1.0837787002826917,-19.495,0.2137,0.4388,1.4602,0.7916,0.168,0.1934,0.1934,0
144673,npp,1291,3981,0.2051762714982033,48.2103042602539,39.4106788635254,3670176,1290,3158,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-19 00:50:08.473080,-59.93545575569794,68.79707406797773,55.68289781089021,2.286831567446388e-29,28.0,68.66,3.3985290935932855,68.66,0.7745,1.7248,6.6713,0.2014,-0.0998,0.0413,0.0413,0
144859,npp,1921,1228,0.267058983445168,48.2085418701172,39.413402557373,3670176,1923,912,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-19 22:51:23.831687,97.05694828148025,40.63910762049734,35.23304416858711,8.099636415028997e-26,9.0,-40.62,1.4276677814245327,-40.47,0.2006,0.3737,1.4409,0.9296,0.2727,0.2483,0.2483,0
144874,npp,699,3581,0.275217175483704,48.211238861084,39.4076919555664,3670176,698,2906,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-20 00:31:32.424718,-63.672121788941624,61.5301468818523,51.145357965413695,1.2251312803071825e-28,25.0,61.43,2.5331140255951103,61.51,0.5397,1.0677,5.9462,0.3253,0.0345,0.0895,0.0895,0
145054,npp,1147,764,0.34545905888080597,48.211311340332,39.4102592468262,3670176,1146,547,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-20 22:32:26.435681,93.2819645396727,55.1662616336794,46.63997694325605,3.2593757506295387e-21,6.0,-55.12,2.0682789409984763,-55.04,0.2507,0.6253,1.8919,0.5555,0.212,0.1919,0.1919,0
145068,npp,78,3166,0.321660920977592,48.2089576721191,39.4090194702148,3670176,76,2527,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-21 00:12:52.821840,-66.9246509445631,51.31507216837658,43.7478427935064,5.389667214635104e-26,22.0,51.24,1.847645286154319,51.32,0.3363,0.7623,2.5382,0.4557,0.1089,0.1466,0.1466,0
145266,npp,2500,2730,0.272068530321121,48.2087936401367,39.4048843383789,3670176,2501,2190,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-21 23:54:11.441818,-71.22370031149129,36.310985810385866,31.638145804688047,1.0790310292578129e-21,19.0,36.26,1.357151599901897,36.42,0.2703,0.5503,1.6233,0.6312,0.1423,0.1717,0.1717,0
145460,npp,1821,2289,0.282332688570023,48.2067070007324,39.4068756103516,3670176,1821,1843,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-22 23:35:24.723148,-71.87995820577237,14.728518108420502,13.014923381791276,5.258903942626159e-16,16.0,14.68,1.0442604737599883,14.84,0.278,0.4288,1.0807,0.8101,0.2071,0.2287,0.2287,0
145844,npp,361,1383,0.12500000036179515,48.2119178771973,39.4055213928223,3670144,361,1041,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-24 22:57:44.159472,97.99371804623561,34.402328770537856,30.030371054187757,0.000957671349060395,10.0,-34.41,1.2937979144666532,-34.28,0.1733,0.4773,1.2563,0.7278,0.0751,0.091,0.091,0
145856,npp,2178,3718,0.634051561355591,48.2039108276367,39.4088592529297,3670176,2181,3005,196611,3866787,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-25 00:37:49.193597,-62.81976749061839,64.24683889179383,52.92745109544316,2.3827363392467074e-10,26.0,64.13,2.7445598364131496,64.13,0.541,1.4397,3.8204,0.2413,0.0538,0.153,0.153,0
146029,npp,2669,919,1.13629627227783,48.2073745727539,39.4073181152344,3670144,2667,683,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-25 22:38:48.544673,94.25325930856926,50.91026693671931,43.43183168840988,0.014334372269857886,7.0,-50.87,1.847645286154319,-50.85,0.2196,0.4217,0.7254,0.8237,0.7341,0.936,0.6653978043016389,0
146044,npp,1548,3308,0.40414109826088,48.2108345031738,39.409008026123,3670144,1547,2655,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-26 00:19:09.593038,-65.94296279427735,55.17250655650317,46.648888870702585,0.0005162620354727853,23.0,55.09,2.0682789409984763,55.11,0.3729,0.6127,3.2203,0.5669,0.2465,0.2291,0.2291,0
146218,npp,1875,462,2.92892098426819,48.2093086242676,39.409496307373,3670144,1877,272,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-26 22:19:51.156256,91.35288162508097,62.17621291814335,51.56809216137736,0.04258058774350915,4.0,-62.12,2.5331140255951103,-62.12,0.2972,0.5495,1.3791,0.6322,1.2867,1.8516,1.0477698551844195,0
146230,npp,907,2878,1.028754353523254,48.2078857421875,39.4043083190918,3670144,906,2321,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-27 00:00:28.218753,-69.65233544445566,42.016336615655874,36.36376644581056,0.014816197364805727,20.0,41.95,1.4867838833500562,42.02,0.3013,0.6621,2.325,0.5247,0.594,0.5398,0.2601019802096675,0
146424,npp,236,2437,1.89159047603607,48.2099418640137,39.4084510803223,3670144,236,1973,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-27 23:41:43.284056,-72.56382607874181,22.72140517090526,20.007044789425805,0.05225145248668955,17.0,22.66,1.0837787002826917,22.77,0.2288,0.4477,1.108,0.7758,1.6796,1.4675,0.48110467656760747,0
146813,npp,559,3851,16.2850227355957,48.2034721374512,39.4091720581055,3670144,555,3088,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-30 00:44:02.435849,-61.05340735996511,66.65509062189152,54.42322884078487,0.15069533014722997,27.0,66.52,3.1865100272627664,66.51,0.5369,2.6523,14.4735,0.131,4.6256,2.1327,-0.7121045335810274,0
147003,npp,3027,3446,15.2376117706299,48.2113075256348,39.4061050415039,3670144,3029,2792,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-31 00:25:26.400146,-65.19395657685864,58.56986611181173,49.100724723806714,0.12987804418468146,24.0,58.47,2.253202848596432,58.47,0.293,0.7224,3.7781,0.4808,6.7894,7.3265,4.874681164285333,0
147184,npp,342,615,0.125000002290784,48.2091102600098,39.4103088378906,3670144,343,400,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-10-31 22:26:13.304195,92.38375941607434,58.83734280444395,49.28250955631632,0.12115647331718536,5.0,-58.78,2.253202848596432,-58.76,0.3468,1.0499,2.2423,0.3308,-0.0631,0.0414,-2.2457742888693173,0
147195,npp,2395,3024,2.4864981174469,48.2041282653809,39.4097557067871,3670144,2394,2433,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-11-01 00:06:45.028650,-68.59414417187665,47.03534491010102,40.40694874572479,0.11193830148907957,21.0,46.96,1.646109783506203,47.005,0.2914,0.6343,2.1792,0.5476,1.4725,1.3616,-0.7515549812882305,0
147368,npp,2583,159,2.34309840202332,48.2079887390137,39.40673828125,3670144,2584,76,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-11-01 22:07:12.355390,268.78903660399186,67.80252408217734,55.09456905269749,0.08881413980580774,2.0,-67.72,3.3166247903554,-67.72,0.2793,0.7833,2.5864,0.4435,0.8177,1.0391,-0.6375204189526795,0
147382,npp,1733,2586,1.90618813037872,48.2090797424316,39.4104156494141,3670144,1734,2090,196611,3866755,5938,ukr_luhansk_38_60,48.20833333,39.40833333,38,60,ukr_luhansk,2012-11-01 23:48:01.872022,-71.87200538560751,29.980030853100548,26.271541723436354,0.09181260484851056,18.0,29.93,1.184412938166907,30.03,0.2729,0.7596,1.5372,0.4573,1.3154,0.8716,-0.8616250060950369,0
