lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.31,0.478,0.317
2,0.135,0.353,0.142
3,0.092,0.253,0.095
4,0.088,0.175,0.087
5,0.131,0.116,0.124
6,0.137,0.072,0.126
7,0.045,0.043,0.03
8,0.035,0.024,0.017
9,0.037,0.014,0.016
10,0.117,0.01,0.093
11,0.178,0.013,0.152
12,0.068,0.018,0.041
13,0.042,0.027,0.014
14,0.038,0.037,0.01
15,0.058,0.047,0.029
16,0.086,0.057,0.058
17,0.038,0.066,0.012
18,0.014,0.074,-0.011
19,0.015,0.081,-0.008
20,0.041,0.085,0.02
21,0.096,0.088,0.076
22,0.075,0.088,0.059
23,0.046,0.087,0.033
24,0.035,0.084,0.025
25,0.031,0.08,0.024
26,0.053,0.059,0.048
27,0.062,0.054,0.059
28,0.046,0.053,0.045
29,0.04,0.054,0.04
30,0.045,0.054,0.045
31,0.061,0.051,0.059
32,0.077,0.048,0.072
33,0.058,0.047,0.05
34,0.047,0.046,0.036
35,0.048,0.047,0.035
36,0.058,0.044,0.042
37,0.076,0.037,0.057
38,0.05,0.032,0.031
39,0.021,0.029,0.001
40,0.007,0.025,-0.014
41,-0.003,0.021,-0.024
42,0.005,0.016,-0.018
43,0.003,0.011,-0.021
44,-0.004,0.009,-0.027
45,-0.006,0.007,-0.029
46,-0.005,0.004,-0.028
47,-0.002,0.0,-0.024
48,-0.001,-0.003,-0.021
49,-0.005,-0.006,-0.023
50,-0.009,-0.008,-0.024
51,-0.009,-0.009,-0.021
52,-0.006,-0.01,-0.016
53,-0.001,-0.011,-0.009
54,-0.003,-0.012,-0.008
55,-0.008,-0.012,-0.009
56,-0.01,-0.011,-0.007
57,-0.007,-0.011,-0.004
58,-0.005,-0.011,-0.0
59,-0.009,-0.011,-0.002
60,-0.008,-0.011,-0.002
61,-0.013,-0.01,-0.009
62,-0.016,-0.011,-0.013
63,-0.016,-0.012,-0.016
64,-0.016,-0.014,-0.02
65,-0.018,-0.015,-0.024
66,-0.017,-0.016,-0.026
67,-0.017,-0.017,-0.026
68,-0.018,-0.017,-0.027
69,-0.018,-0.018,-0.03
70,-0.021,-0.019,-0.033
71,-0.02,-0.019,-0.033
72,-0.019,-0.02,-0.033
73,-0.02,-0.02,-0.033
74,-0.021,-0.021,-0.034
75,-0.021,-0.022,-0.034
76,-0.022,-0.022,-0.034
77,-0.022,-0.023,-0.032
78,-0.021,-0.023,-0.028
79,-0.021,-0.024,-0.026
80,-0.022,-0.025,-0.028
81,-0.024,-0.025,-0.028
82,-0.024,-0.025,-0.026
83,-0.025,-0.026,-0.024
84,-0.025,-0.026,-0.022
85,-0.026,-0.026,-0.02
86,-0.027,-0.027,-0.019
87,-0.028,-0.027,-0.016
88,-0.03,-0.027,-0.017
89,-0.031,-0.027,-0.019
90,-0.031,-0.027,-0.02
91,-0.03,-0.027,-0.022
92,-0.029,-0.028,-0.023
93,-0.027,-0.028,-0.024
94,-0.027,-0.028,-0.025
95,-0.027,-0.027,-0.025
96,-0.027,-0.027,-0.026
97,-0.024,-0.027,-0.021
98,-0.023,-0.026,-0.02
99,-0.022,-0.026,-0.021
100,-0.023,-0.026,-0.022
101,-0.023,-0.026,-0.024
102,-0.026,-0.026,-0.026
103,-0.026,-0.026,-0.026
104,-0.026,-0.026,-0.027
105,-0.027,-0.026,-0.028
106,-0.028,-0.026,-0.028
107,-0.03,-0.026,-0.029
108,-0.028,-0.027,-0.023
109,-0.028,-0.026,-0.021
110,-0.028,-0.026,-0.02
111,-0.027,-0.025,-0.018
112,-0.023,-0.025,-0.011
113,-0.018,-0.024,-0.004
114,-0.012,-0.023,0.006
115,-0.02,-0.021,-0.001
116,-0.03,-0.02,-0.008
117,-0.029,-0.019,-0.007
118,-0.028,-0.018,-0.007
119,-0.022,-0.017,-0.003
120,-0.015,-0.017,0.001
121,-0.015,-0.016,-0.001
122,-0.013,-0.015,-0.001
123,-0.01,-0.014,0.001
124,-0.007,-0.013,0.002
125,-0.006,-0.012,0.003
126,-0.01,-0.012,-0.001
127,-0.009,-0.011,0.001
128,-0.003,-0.011,0.007
129,-0.003,-0.011,0.006
130,-0.005,-0.011,0.001
131,-0.012,-0.011,-0.006
132,-0.017,-0.01,-0.011
133,-0.02,-0.011,-0.015
134,-0.019,-0.011,-0.014
135,-0.018,-0.011,-0.012
136,-0.014,-0.012,-0.007
137,-0.015,-0.012,-0.006
138,-0.012,-0.011,-0.002
139,-0.006,-0.011,0.003
140,-0.005,-0.011,0.004
141,-0.003,-0.01,0.006
142,-0.004,-0.008,0.006
143,-0.007,-0.007,0.004
144,-0.008,-0.005,0.005
145,-0.006,-0.003,0.008
146,-0.005,-0.002,0.012
147,-0.004,0.0,0.015
148,-0.005,0.002,0.015
149,-0.005,0.003,0.016
150,0.002,0.004,0.021
151,0.008,0.005,0.024
152,0.012,0.006,0.023
153,0.008,0.007,0.017
154,0.006,0.007,0.014
155,0.009,0.008,0.016
156,0.02,0.008,0.028
157,0.027,0.008,0.032
158,0.023,0.008,0.025
159,0.012,0.008,0.012
160,0.007,0.008,0.003
161,0.001,0.008,-0.006
162,-0.002,0.008,-0.011
163,-0.004,0.009,-0.014
164,-0.004,0.009,-0.014
165,-0.004,0.009,-0.013
166,0.0,0.009,-0.007
167,0.007,0.009,0.002
168,0.012,0.008,0.008
169,0.014,0.008,0.01
170,0.012,0.008,0.01
171,0.011,0.007,0.01
172,0.012,0.007,0.011
173,0.012,0.006,0.014
174,0.011,0.006,0.015
175,0.011,0.006,0.017
176,0.001,0.006,0.003
177,0.004,0.005,0.006
178,0.007,0.005,0.009
179,0.006,0.005,0.007
180,0.004,0.005,0.005
181,0.005,0.005,0.005
182,0.003,0.004,0.002
183,0.003,0.003,0.002
184,0.001,0.001,-0.002
185,-0.004,-0.0,-0.009
186,-0.007,-0.001,-0.014
187,-0.006,-0.003,-0.015
188,-0.005,-0.004,-0.016
189,-0.004,-0.005,-0.015
190,-0.003,-0.005,-0.015
191,-0.004,-0.005,-0.015
192,-0.004,-0.004,-0.014
193,-0.003,-0.004,-0.014
194,0.004,-0.003,-0.006
195,0.001,-0.002,-0.007
196,-0.002,-0.001,-0.008
197,-0.003,-0.0,-0.008
198,-0.002,0.001,-0.007
199,-0.001,0.002,-0.005
200,-0.001,0.003,-0.003
201,-0.001,0.003,-0.0
202,-0.002,0.004,0.002
203,-0.001,0.005,0.007
204,0.005,0.006,0.013
205,0.011,0.006,0.018
206,0.014,0.007,0.021
207,0.009,0.007,0.016
208,0.005,0.007,0.012
209,0.012,0.006,0.02
210,0.02,0.006,0.028
211,0.02,0.006,0.026
212,0.009,0.005,0.013
213,0.0,0.005,0.004
214,-0.009,0.004,-0.007
215,-0.004,0.003,-0.003
216,0.001,0.002,-0.0
217,-0.0,0.001,-0.003
218,-0.003,0.0,-0.006
219,-0.008,-0.001,-0.012
220,-0.008,-0.003,-0.013
221,-0.007,-0.005,-0.012
222,-0.005,-0.006,-0.01
223,-0.004,-0.008,-0.007
224,-0.006,-0.01,-0.008
225,-0.012,-0.011,-0.013
226,-0.009,-0.012,-0.007
227,-0.006,-0.013,-0.002
228,-0.01,-0.014,-0.003
229,-0.013,-0.015,-0.006
230,-0.017,-0.016,-0.008
231,-0.018,-0.017,-0.007
232,-0.018,-0.018,-0.004
233,-0.019,-0.018,-0.002
234,-0.02,-0.019,-0.002
235,-0.022,-0.019,-0.003
236,-0.024,-0.02,-0.005
237,-0.023,-0.021,-0.004
238,-0.024,-0.022,-0.006
239,-0.025,-0.022,-0.009
240,-0.026,-0.022,-0.011
241,-0.022,-0.022,-0.007
242,-0.014,-0.022,-0.002
243,-0.011,-0.022,-0.0
244,-0.02,-0.022,-0.011
245,-0.027,-0.021,-0.021
246,-0.025,-0.021,-0.022
247,-0.023,-0.02,-0.022
248,-0.022,-0.02,-0.021
249,-0.022,-0.02,-0.022
250,-0.022,-0.019,-0.023
251,-0.02,-0.019,-0.023
252,-0.017,-0.019,-0.02
253,-0.014,-0.019,-0.017
254,-0.014,-0.019,-0.017
255,-0.018,-0.02,-0.02
256,-0.019,-0.02,-0.021
257,-0.018,-0.02,-0.02
258,-0.019,-0.021,-0.02
259,-0.02,-0.021,-0.019
260,-0.022,-0.022,-0.018
261,-0.024,-0.022,-0.018
262,-0.024,-0.023,-0.015
263,-0.027,-0.024,-0.014
264,-0.026,-0.024,-0.012
265,-0.026,-0.024,-0.014
266,-0.027,-0.024,-0.015
267,-0.027,-0.025,-0.016
268,-0.027,-0.025,-0.016
269,-0.026,-0.026,-0.018
270,-0.026,-0.026,-0.019
271,-0.026,-0.026,-0.022
272,-0.023,-0.026,-0.02
273,-0.024,-0.026,-0.023
274,-0.026,-0.026,-0.027
275,-0.025,-0.026,-0.029
276,-0.025,-0.025,-0.031
277,-0.024,-0.025,-0.033
278,-0.024,-0.025,-0.033
279,-0.024,-0.025,-0.034
280,-0.024,-0.024,-0.033
281,-0.024,-0.024,-0.033
282,-0.024,-0.024,-0.033
283,-0.023,-0.024,-0.031
284,-0.023,-0.024,-0.031
285,-0.024,-0.024,-0.031
286,-0.024,-0.024,-0.03
287,-0.024,-0.024,-0.029
288,-0.025,-0.024,-0.029
289,-0.025,-0.024,-0.027
290,-0.024,-0.024,-0.025
291,-0.025,-0.024,-0.022
292,-0.025,-0.024,-0.019
293,-0.024,-0.023,-0.015
294,-0.024,-0.023,-0.012
295,-0.023,-0.023,-0.01
296,-0.022,-0.022,-0.008
297,-0.022,-0.022,-0.008
298,-0.021,-0.022,-0.009
299,-0.02,-0.022,-0.009
300,-0.02,-0.021,-0.011
301,-0.02,-0.02,-0.013
302,-0.021,-0.02,-0.015
303,-0.021,-0.02,-0.018
304,-0.02,-0.02,-0.02
305,-0.019,-0.019,-0.019
306,-0.018,-0.017,-0.021
307,-0.018,-0.017,-0.024
308,-0.016,-0.017,-0.024
309,-0.016,-0.017,-0.024
310,-0.013,-0.016,-0.021
311,-0.015,-0.016,-0.022
312,-0.016,-0.016,-0.023
313,-0.017,-0.016,-0.023
314,-0.014,-0.015,-0.02
315,-0.011,-0.014,-0.017
316,-0.012,-0.012,-0.016
317,-0.012,-0.01,-0.016
318,-0.01,-0.009,-0.014
319,-0.007,-0.008,-0.009
320,-0.004,-0.006,-0.005
321,-0.005,-0.002,-0.003
322,-0.007,0.001,-0.002
323,-0.004,0.002,0.003
324,0.001,0.003,0.009
325,0.006,0.004,0.015
326,0.011,0.006,0.019
327,-0.001,0.01,0.008
328,0.001,0.011,0.008
329,0.009,0.011,0.013
330,0.024,0.012,0.026
331,0.042,0.014,0.041
332,0.025,0.017,0.022
333,0.018,0.02,0.014
334,0.024,0.022,0.017
335,0.034,0.025,0.024
336,0.043,0.028,0.03
337,0.019,0.033,0.006
338,0.009,0.035,-0.005
339,0.016,0.035,0.002
340,0.029,0.034,0.014
341,0.043,0.035,0.028
342,0.033,0.036,0.019
343,0.023,0.042,0.01
344,0.021,0.04,0.01
345,0.027,0.038,0.016
346,0.075,0.037,0.064
347,0.094,0.038,0.084
348,0.043,0.041,0.036
349,0.031,0.042,0.026
350,0.033,0.042,0.031
351,0.054,0.042,0.055
352,0.102,0.043,0.106
353,0.051,0.047,0.058
354,0.017,0.051,0.026
355,0.014,0.052,0.024
356,0.017,0.052,0.026
357,0.039,0.05,0.045
358,0.032,0.05,0.036
359,0.028,0.053,0.029
360,0.037,0.052,0.036
361,0.054,0.05,0.05
362,0.118,0.047,0.111
363,0.114,0.047,0.104
364,0.029,0.048,0.019
365,0.018,0.049,0.005
366,0.026,0.049,0.011
367,0.042,0.049,0.025
368,0.206,0.05,0.186
369,0.04,0.052,0.022
370,0.005,0.055,-0.013
371,0.002,0.057,-0.015
372,0.024,0.058,0.007
373,0.103,0.057,0.086
374,0.05,0.058,0.035
375,0.017,0.059,0.003
376,0.007,0.06,-0.005
377,0.017,0.06,0.007
378,0.084,0.059,0.075
379,0.129,0.059,0.122
380,0.081,0.058,0.077
381,0.047,0.057,0.046
382,0.02,0.056,0.023
383,0.065,0.054,0.069
384,0.134,0.052,0.138
385,0.068,0.05,0.073
386,0.021,0.047,0.025
387,0.016,0.044,0.018
388,0.026,0.041,0.025
389,0.066,0.037,0.062
390,0.041,0.034,0.035
391,0.013,0.03,0.007
392,0.009,0.027,0.001
393,0.011,0.023,0.002
394,0.031,0.019,0.019
395,0.026,0.016,0.014
396,0.01,0.013,-0.003
397,0.001,0.01,-0.014
398,0.0,0.008,-0.016
399,0.009,0.006,-0.007
400,0.015,0.006,-0.0
