gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2667,34,1.63334953784943,48.2515068054199,39.5524406433105,3670144,2666,12,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-04-02 22:02:12.821030,267.5360943616691,69.80595159114341,56.235883117821096,0.02443145627485068,1.0,-69.7,3.5496478698597698,-69.92,0.4216,0.9524,1.7155,0.3405,0.5161,0.5561,0.036312308499762525,0
101251,npp,1142,2017,0.697907507419586,48.2472229003906,39.5493125915527,3670144,1142,1585,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-04-03 23:24:19.101526,101.24032756490175,0.9501591591813761,0.8416505812128644,0.01933938345857999,14.0,-1.02,1.0,-1.7,0.1951,0.3243,1.0152,1.0,0.6979,0.6979,0.2864479207671745,0
135532,npp,118,1244,0.12500000230726815,48.2501907348633,39.5479202270508,3670144,118,926,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-01 22:51:37.330205,97.11651536758303,40.02496778009877,34.73106034564451,0.10443244471352578,9.0,-40.02,1.4276677814245327,-39.98,0.207,0.4002,1.5421,0.8104,0.1315,0.1013,-2.1205364204203176,0
135717,npp,2409,780,2.13247776031494,48.2497596740723,39.5465469360352,3670144,2409,564,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-02 22:32:39.896999,93.29078821181443,54.75541895370789,46.34314319369595,0.08543157847351354,6.0,-54.71,2.0682789409984763,-54.71,0.2615,0.5738,1.7632,0.5651,1.0779,1.2051,-0.6124864122221829,0
135906,npp,1598,323,1.95037257671356,48.2471580505371,39.5486907958984,3670144,1595,174,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-03 22:13:38.905338,269.6491766185616,64.89275717001995,53.33756241180501,0.0654650148066578,3.0,-64.82,2.8345692104261015,-64.84,0.3097,0.8565,2.1919,0.3786,0.7102,0.7384,-0.6543908569007106,0
136295,npp,2347,1854,0.937467038631439,48.2468147277832,39.554557800293,3670144,2347,1428,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-05 23:16:46.007387,100.35651358677028,10.419577393575702,9.219503618401243,0.04079530401892635,13.0,-10.44,1.0,-10.5,0.1994,0.3272,0.5153,0.991,0.9345,0.929,0.06106578185533529,0
136480,npp,1587,1399,1.15378355979919,48.2521820068359,39.5515403747559,3670144,1588,1052,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-06 22:57:53.910715,98.039130104019,33.743729071016816,29.477730225030935,0.026700856476927572,10.0,-33.73,1.2937979144666532,-33.73,0.2453,0.5688,1.2297,0.5702,0.7765,0.6578,0.08973003343366315,0
136672,npp,815,934,0.12500000066825845,48.24853515625,39.5517082214355,3670144,819,693,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-07 22:38:56.475326,94.2872052760767,50.473615952184005,43.10213128137558,0.015106814546167314,7.0,-50.44,1.7549928774784245,-50.47,0.1825,0.3463,0.6447,0.9366,0.1982,0.1171,-0.20430271011833118,0
136861,npp,13,475,0.12500000082302598,48.2517471313477,39.5502777099609,3670144,11,282,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-08 22:19:57.263856,91.04827421533399,61.89518292340192,51.390187334710845,0.006740996350413288,4.0,-61.84,2.5331140255951103,-61.84,0.2678,0.5717,1.2247,0.5672,0.1479,0.0709,-0.07251703138669181,0
137047,npp,2253,19,1.20406711101532,48.2476921081543,39.5468940734863,3670144,2250,6,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-09 22:00:54.492016,267.44715030491534,70.03126512837346,56.36788573047626,0.0017711139743790988,1.0,-69.94,3.5496478698597698,-69.92,0.4216,0.9524,1.7155,0.3405,0.3952,0.41,0.3723189369569436,0
137251,npp,728,2004,0.12500000019402877,48.2522773742676,39.5516014099121,3670144,728,1572,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-10 23:23:00.818748,86.77749602519674,1.84861399434711,1.6376069938456623,0.0016324448652790095,14.0,-1.76,1.0,-1.7,0.1951,0.3243,1.0152,1.0,0.125,0.125,0.09026917026643846,0
137442,npp,3066,1550,0.303961664438248,48.2496299743652,39.5460319519043,3670176,3066,1163,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-11 23:04:08.700885,98.42176218298953,26.73008794643538,23.481780112287616,0.00011195868269679973,11.0,-26.73,1.1367971201176101,-26.73,0.251,0.5163,1.5851,0.628,0.1375,0.1909,0.1909,0
137631,npp,2303,1088,0.442602097988129,48.2468528747559,39.5528831481934,3670176,2301,799,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-12 22:45:13.044596,95.58886866479183,45.6064936131808,39.271960132410555,1.5714111124422915e-09,8.0,-45.59,1.5732132722552272,-45.59,0.2891,0.49,2.0849,0.6618,0.2941,0.2929,0.2929,0
137822,npp,1495,627,0.433776468038559,48.247386932373,39.5489234924316,3670176,1495,411,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-13 22:26:15.621023,92.34465591596414,58.55219752823233,49.09047924517645,9.39470939924627e-16,5.0,-58.51,2.253202848596432,-58.47,0.2683,0.9238,2.1617,0.351,0.1068,0.1523,0.1523,0
138010,npp,671,170,0.597007215023041,48.2525672912598,39.5479202270508,3670176,677,82,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-14 22:07:12.858308,268.47084360346685,67.60748137968395,54.99142498544966,1.9031794576598232e-21,2.0,-67.53,3.1865100272627664,-67.5,0.3063,0.6827,2.1246,0.475,0.2974,0.2836,0.2836,0
138022,npp,2874,2597,0.334538951516151,48.2507781982422,39.5450325012207,3670176,2874,2099,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-14 23:48:02.373072,-71.70423350937358,30.51075586100283,26.72926127128776,1.30879050087451e-16,18.0,30.45,1.184412938166907,30.59,0.3232,0.9692,1.5095,0.3346,-0.2115,0.1119,0.1119,0
138408,npp,1451,1701,0.1988183259963989,48.2482681274414,39.5473785400391,3670176,1451,1289,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-16 23:10:23.529474,99.10238725157586,18.958426855852917,16.726607390444688,1.469223778478477e-26,12.0,-18.97,1.0442604737599883,-18.86,0.2541,0.6142,1.573,0.528,-0.0734,0.105,0.105,0
138603,npp,697,1242,0.12500000005311668,48.2483940124512,39.5508155822754,3670176,697,924,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-17 22:51:29.655650,96.70456933141952,40.098594031919475,34.79153197659691,5.916264328071535e-28,9.0,-40.09,1.4276677814245327,-39.98,0.207,0.4002,1.5421,0.8104,0.1315,0.1013,0.1013,0
138796,npp,2986,778,0.2094790190458298,48.249080657959,39.5472755432129,3670176,2985,562,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-18 22:32:32.224576,93.53081941567785,54.799185644169995,46.37467764308153,8.254035590111357e-28,6.0,-54.77,2.0682789409984763,-54.71,0.2615,0.5738,1.7632,0.5651,0.1481,0.1184,0.1184,0
138809,npp,1912,3179,0.521141439676285,48.2487373352051,39.547607421875,3670176,1912,2535,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-19 00:12:58.609292,-67.20136309444185,51.68631136105927,44.037346198931054,2.688933578869017e-28,22.0,51.61,1.847645286154319,51.64,0.3454,0.623,1.9969,0.5206,0.2692,0.2713,0.2713,0
138994,npp,2173,321,0.5561219751834869,48.2476463317871,39.5486488342285,3670176,2171,173,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-19 22:13:31.239692,269.86556301997905,64.92533509813346,53.357050244138925,6.067340177776243e-26,3.0,-64.86,2.8345692104261015,-64.84,0.3097,0.8565,2.1919,0.3786,0.2183,0.2105,0.2105,0
139009,npp,1252,2744,0.367529466748238,48.2493553161621,39.5532913208008,3670176,1253,2202,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-19 23:54:15.416890,-71.086649372332,36.87397014329045,32.11324128823552,1.4651808312128163e-28,19.0,36.82,1.357151599901897,36.9,0.2939,0.7024,1.6761,0.4617,0.0775,0.1697,0.1697,0
139783,npp,1383,932,0.478664189577103,48.2523651123047,39.5533485412598,3670176,1384,691,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-23 22:38:48.840751,94.53841705969329,50.5357320010669,43.1488270740529,1.3955959704761021e-12,7.0,-50.5,1.7549928774784245,-50.47,0.1825,0.3463,0.6447,0.9366,0.3997,0.4483,0.4483,0
139797,npp,259,3320,0.577594578266144,48.2469863891602,39.5527801513672,3670176,261,2667,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-24 00:19:09.887259,-66.14213800765783,55.46876597523883,46.87316814846667,1.7734485186206132e-19,23.0,55.39,2.0682789409984763,55.37,0.4819,0.6778,3.1092,0.4784,0.2758,0.2763,0.2763,0
140551,npp,555,1547,0.12500000106960185,48.248722076416,39.545280456543,3670144,555,1161,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-27 23:03:59.342282,98.69319986446908,26.864792844456716,23.59702691056432,0.0319962427770496,11.0,-26.88,1.1367971201176101,-26.73,0.251,0.5163,1.5851,0.628,-0.02,0.0785,-0.6022311435988237,0
140565,npp,2300,3860,1.3314391374588,48.2471313476562,39.5473823547363,3670144,2298,3093,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-28 00:43:57.258420,-61.11329855036215,66.79801766606325,54.51703794956897,0.004672054937372303,27.0,66.67,3.1865100272627664,66.665,0.6508,1.9141,8.6375,0.1694,0.1414,0.2256,0.12620041353495295,0
140750,npp,1687,3455,2.43070578575134,48.2479400634766,39.5471611022949,3670144,1687,2800,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-29 00:25:19.408652,-64.9434885089814,58.77495296488454,49.25200833382891,0.040774724211292745,24.0,58.68,2.253202848596432,58.7,0.3408,0.9428,3.8269,0.344,0.9846,0.8361,-0.031396375611618565,0
140920,npp,2052,624,3.07625246047974,48.2471466064453,39.5487327575684,3670144,2053,408,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-29 22:26:06.280755,92.5609887310825,58.61420213801207,49.131909899052836,0.16356810632648489,5.0,-58.58,2.253202848596432,-58.47,0.2683,0.9238,2.1617,0.351,1.2796,1.0799,-2.400068096622541,0
140934,npp,1045,3033,3.156574010849,48.2463684082031,39.5520553588867,3670144,1046,2440,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-09-30 00:06:38.003689,-68.85681496399148,47.32721931744853,40.643389318569476,0.11846215136584565,21.0,47.25,1.646109783506203,47.31,0.3487,0.6826,2.5513,0.4751,1.8272,1.4997,-1.0206232871545617,0
141315,npp,2729,2151,2.39433193206787,48.2518081665039,39.5516014099121,3670144,2729,1713,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-01 23:29:04.523751,-72.09873414147692,6.8540520944005445,6.068595449454872,0.11273738758236615,15.0,6.78,1.0,7.07,0.2656,0.4172,1.1146,0.7774,2.3015,1.8612,-0.5373269554941336,0
141507,npp,2001,1698,2.18790674209595,48.2526016235352,39.5491409301758,3670144,2002,1286,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-02 23:10:14.225201,101.37892431133942,19.110922328433265,16.85928931495865,0.09287092889001443,12.0,-19.14,1.0442604737599883,-18.86,0.2541,0.6142,1.573,0.528,1.8313,1.1553,-0.8205611681660123,0
141522,npp,623,3990,2.18181991577148,48.2476844787598,39.5526657104492,3670144,629,3163,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-03 00:50:05.025273,-59.81963358484831,68.93692255579691,55.7662596186873,0.08362695372553287,28.0,68.8,3.5496478698597698,68.8,0.8885,1.8417,8.8108,0.1761,0.4201,0.3842,-1.3949923958678387,0
141699,npp,1244,1238,1.72182154655457,48.2521324157715,39.547420501709,3670144,1244,921,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-03 22:51:18.593699,96.47879008156143,40.260102885700256,34.92275852117412,0.07169255241851873,9.0,-40.25,1.4276677814245327,-39.98,0.207,0.4002,1.5421,0.8104,1.25,1.3953,-0.1299838758425329,0
141713,npp,19,3590,1.84638440608978,48.2520866394043,39.5473556518555,3670144,21,2913,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-04 00:31:28.966158,-63.694164068798806,61.7077849579212,51.26837138365224,0.07247888333396092,25.0,61.61,2.5331140255951103,61.665,0.5853,1.7137,6.6944,0.1892,0.3767,0.3494,-1.1926133383311732,0
142099,npp,1795,2739,0.833713114261627,48.2516670227051,39.5459747314453,3670144,1796,2198,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-05 23:54:04.396446,-71.19073825941014,36.667334612648006,31.938439775653578,0.04186240055592414,19.0,36.62,1.357151599901897,36.9,0.2939,0.7024,1.6761,0.4617,0.421,0.3849,-0.5057370664454,0
142293,npp,1104,2298,0.655935823917389,48.2472076416016,39.5531845092773,3670144,1103,1850,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-06 23:35:15.884126,-70.98739829397873,15.23579348357604,13.46148229319813,0.0270763721527598,16.0,15.17,1.0442604737599883,15.44,0.281,0.5413,1.4039,0.599,0.434,0.3929,-0.1831591925898346,0
142483,npp,368,1847,0.12500000044613827,48.2497024536133,39.5529937744141,3670144,368,1422,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-07 23:16:25.594883,97.31130067701922,10.874659743025274,9.620443506702857,0.014897462433112293,13.0,-10.84,1.015504800579495,-10.5,0.1994,0.3272,0.5153,0.991,0.1251,0.1239,-0.19304867142610704,0
142871,npp,1920,927,0.319711491465569,48.2479209899902,39.5451164245605,3670144,1923,689,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-09 22:38:36.128223,94.56823182874646,50.67971030912246,43.25726786928079,0.0012776682695255183,7.0,-50.65,1.847645286154319,-50.47,0.1825,0.3463,0.6447,0.9366,0.3099,0.2994,0.27221716518047256,0
143082,npp,159,2885,0.336163252592087,48.2485198974609,39.5479049682617,3670144,157,2326,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-11 00:00:15.783785,-69.96666265672742,42.255939362998184,36.56102961621009,0.000988162732200771,20.0,42.2,1.4867838833500562,42.42,0.3457,0.7503,2.3262,0.4322,0.0458,0.1453,0.1453,0
144246,npp,1854,168,0.631614148616791,48.2499580383301,39.5478782653809,3670176,1851,81,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-16 22:07:01.612856,268.5525574237004,67.65179859295448,55.00988292974545,7.146160210591697e-30,2.0,-67.56,3.1865100272627664,-67.5,0.3063,0.6827,2.1246,0.475,0.3083,0.3,0.3,0
144263,npp,986,2593,0.2082689628005028,48.2513465881348,39.5474166870117,3670176,986,2096,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-16 23:47:51.129712,-71.94968149851177,30.3292171644521,26.571461373991244,7.737716746880712e-29,18.0,30.26,1.184412938166907,30.59,0.3232,0.9692,1.5095,0.3346,-0.3181,0.0697,0.0697,0
144455,npp,299,2151,0.253433555364609,48.2513961791992,39.5517349243164,3670176,299,1713,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-17 23:29:04.403393,-71.78158224915492,6.8575734578101395,6.071341987212261,1.0591071885675145e-29,15.0,6.78,1.0,7.07,0.2656,0.4172,1.1146,0.7774,0.1606,0.197,0.197,0
144659,npp,2657,1699,0.358043968677521,48.246711730957,39.5480651855469,3670176,2656,1287,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-18 23:10:15.893809,100.36560741201102,19.076359628757995,16.828059723059233,1.0208768018871756e-28,12.0,-19.08,1.0442604737599883,-18.86,0.2541,0.6142,1.573,0.528,0.079,0.1891,0.1891,0
144673,npp,1279,3989,0.491894781589508,48.2477531433105,39.5481262207031,3670176,1285,3163,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-19 00:50:06.693799,-59.64507347892666,68.92720193344167,55.75689851118497,2.349275263571602e-29,28.0,68.79,3.5496478698597698,68.8,0.8885,1.8417,8.8108,0.1761,-0.056,0.0866,0.0866,0
144859,npp,1913,1240,0.321898877620697,48.2481880187988,39.5476913452148,3670176,1913,923,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-19 22:51:22.052405,97.05517243991217,40.18230043422988,34.85677537148856,7.783722913716452e-26,9.0,-40.17,1.4276677814245327,-39.98,0.207,0.4002,1.5421,0.8104,0.2695,0.2609,0.2609,0
144874,npp,687,3590,0.22973187267780298,48.2518692016602,39.5507888793945,3670176,692,2913,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-20 00:31:30.645437,-63.335917989745546,61.72226822866127,51.2746310314945,1.2225705286710016e-28,25.0,61.61,2.5331140255951103,61.665,0.5853,1.7137,6.6944,0.1892,-0.2615,0.0435,0.0435,0
145054,npp,1140,778,0.573841989040375,48.2527236938477,39.5529022216797,3670176,1142,562,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-20 22:32:26.435681,93.700408377787,54.81490947270893,46.38054248811183,3.0311956867577705e-21,6.0,-54.77,2.0682789409984763,-54.71,0.2615,0.5738,1.7632,0.5651,0.3243,0.3243,0.3243,0
145068,npp,67,3176,0.245372116565704,48.2522354125977,39.5468482971191,3670176,69,2533,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-21 00:12:52.821840,-67.38199920237227,51.60077977552791,43.96654473204902,5.227107383151764e-26,22.0,51.52,1.847645286154319,51.64,0.3454,0.623,1.9969,0.5206,0.1199,0.1277,0.1277,0
145266,npp,2489,2741,0.240359716117382,48.2527160644531,39.5492286682129,3670176,2489,2199,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-21 23:54:09.662535,-70.55254476072466,36.75231355035937,32.00793429324735,1.013556167206583e-21,19.0,36.7,1.357151599901897,36.9,0.2939,0.7024,1.6761,0.4617,-0.0162,0.111,0.111,0
145460,npp,1811,2301,0.268053635954857,48.2502784729004,39.5504150390625,3670176,1811,1853,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-22 23:35:24.723148,-74.03103085053097,15.365066208285919,13.574438765412454,4.817123602609845e-16,16.0,15.33,1.0442604737599883,15.44,0.281,0.5413,1.4039,0.599,0.0626,0.1606,0.1606,0
145844,npp,353,1397,0.12500000042250534,48.2517929077148,39.5542068481445,3670144,354,1050,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-24 22:57:44.159472,98.80775957217112,33.81113756057531,29.530810783228084,0.0009288430416321357,10.0,-33.81,1.2937979144666532,-33.73,0.2453,0.5688,1.2297,0.5702,-0.0187,0.0713,0.0713,0
145856,npp,2165,3726,0.772153496742249,48.2514724731445,39.5483703613281,3670176,2167,3011,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-25 00:37:47.414323,-62.53345529107189,64.40068886211198,53.02569877802846,2.1752893249872312e-10,26.0,64.28,2.8345692104261015,64.28,0.5768,1.5563,5.3491,0.2084,0.0477,0.1609,0.1609,0
146029,npp,2662,933,1.90724122524261,48.2473373413086,39.552059173584,3670144,2662,692,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-25 22:38:48.544673,94.7197949836792,50.50718337042003,43.12128148971031,0.014192547688796487,7.0,-50.47,1.7549928774784245,-50.47,0.1825,0.3463,0.6447,0.9366,1.2137,1.7862,1.484248633831933,0
146044,npp,1537,3318,0.463710963726044,48.2515678405762,39.5490226745605,3670176,1540,2666,196611,3866787,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-26 00:19:09.593038,-66.33176385431089,55.430231374936255,46.8385431606152,0.0004924146284144851,23.0,55.34,2.0682789409984763,55.37,0.4819,0.6778,3.1092,0.4784,0.2208,0.2219,0.2219,0
146218,npp,1868,475,6.64941120147705,48.2487144470215,39.5520248413086,3670144,1866,282,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-26 22:19:49.376983,91.03378009696902,61.91248963060587,51.39244117928798,0.042387981803762007,4.0,-61.84,2.5331140255951103,-61.84,0.2678,0.5717,1.2247,0.5672,2.7236,3.7714,2.869581010527331,0
146230,npp,896,2889,1.14853799343109,48.2484474182129,39.5525016784668,3670144,899,2330,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-27 00:00:26.439479,-69.07170909161793,42.419074692499436,36.69266387619617,0.01463870517233563,20.0,42.35,1.4867838833500562,42.42,0.3457,0.7503,2.3262,0.4322,0.5922,0.4964,0.18495647889014638,0
146411,npp,1044,20,2.8620331287384,48.2512626647949,39.5455322265625,3670144,1046,6,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-27 22:00:48.428675,267.739859401448,70.0296238463853,56.355152063936906,0.08479146063023303,1.0,-69.92,3.5496478698597698,-69.92,0.4216,0.9524,1.7155,0.3405,0.8623,0.9745,-0.8294676834692273,0
146424,npp,226,2448,1.8456643819809,48.253662109375,39.5487327575684,3670144,227,1983,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-27 23:41:43.284056,-73.87662527692189,23.298370469223453,20.508466235257078,0.051988475549664556,17.0,23.25,1.0837787002826917,23.35,0.2556,0.4677,1.1803,0.6933,1.5957,1.2797,0.17362718196689486,0
146813,npp,546,3860,14.7357206344604,48.250129699707,39.5552139282227,3670144,549,3093,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-30 00:44:02.435849,-61.34449578190239,66.81150812343361,54.51741546826592,0.15017740167706162,27.0,66.67,3.1865100272627664,66.665,0.6508,1.9141,8.6375,0.1694,4.348,2.4965,-0.6985762187507318,0
147003,npp,3015,3455,7.39821290969849,48.2537422180176,39.5480117797852,3670144,3016,2800,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-31 00:25:24.620864,-64.83530635195221,58.78263419775047,49.250761472299914,0.12960054609866212,24.0,58.68,2.253202848596432,58.7,0.3408,0.9428,3.8269,0.344,3.1893,2.5447,-0.21259649170106254,0
147184,npp,334,628,0.1250000023982487,48.2530975341797,39.5512084960938,3670144,340,412,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-10-31 22:26:11.524914,92.05462047947294,58.54828990789471,49.079149380440185,0.12110722182994789,5.0,-58.48,2.253202848596432,-58.47,0.2683,0.9238,2.1617,0.351,-0.0302,0.0439,-2.5326980771189427,0
147195,npp,2383,3034,2.69822096824646,48.2508010864258,39.5548133850098,3670144,2387,2441,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-11-01 00:06:43.249369,-68.13617240344803,47.36263795429604,40.66626127456097,0.11177988626051144,21.0,47.28,1.646109783506203,47.31,0.3487,0.6826,2.5513,0.4751,1.5488,1.2819,-1.096255783342287,0
147368,npp,2577,173,3.24539160728455,48.2512130737305,39.5515899658203,3670144,2581,83,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-11-01 22:07:12.355390,269.0792845670006,67.56749564421432,54.956672817210254,0.08884257430736149,2.0,-67.48,3.1865100272627664,-67.5,0.3063,0.6827,2.1246,0.475,1.1285,1.5416,-0.34855652962520667,0
147382,npp,1723,2596,1.95329236984253,48.248592376709,39.5457611083984,3670144,1723,2098,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-11-01 23:48:00.092740,-71.85783088425563,30.467479755398276,26.6883861301708,0.09175281393808617,18.0,30.4,1.184412938166907,30.59,0.3232,0.9692,1.5095,0.3346,1.1552,0.6536,-1.2984728854227954,0
147774,npp,2009,3991,5.629554271698,48.2505989074707,39.5486679077148,3670144,2009,3164,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-11-04 00:50:15.680749,-59.79874696046429,68.95902609177925,55.77052380095994,0.05408018822015354,28.0,68.82,3.5496478698597698,68.8,0.8885,1.8417,8.8108,0.1761,1.3914,0.9913,-0.15927472934137465,0
147947,npp,2626,1244,4.61133527755737,48.2519035339355,39.5525665283203,3670144,2628,926,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-11-04 22:51:31.050838,97.6125765509715,40.02661211502802,34.7264013500738,0.03081976236583972,9.0,-40.02,1.4276677814245327,-39.98,0.207,0.4002,1.5421,0.8104,3.274,3.7369,3.081198884499318,0
147962,npp,1400,3593,4.56869697570801,48.2455215454102,39.5524444580078,3670144,1400,2915,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-11-05 00:31:39.644215,-63.56571500760617,61.78401676910466,51.31291026858787,0.03839839321991574,25.0,61.68,2.5331140255951103,61.665,0.5853,1.7137,6.6944,0.1892,1.4514,0.8645,0.047560889021018515,0
148149,npp,1851,781,2.1245467662811297,48.2519454956055,39.5538291931152,3670144,1850,565,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-11-05 22:32:33.659355,93.29769674475357,54.7394394036463,46.32245161623693,0.015874359118379918,6.0,-54.69,2.0682789409984763,-54.71,0.2615,0.5738,1.7632,0.5651,1.074,1.2006,0.8628675133499026,0
148163,npp,777,3179,1.99690198898315,48.2472229003906,39.5541343688965,3670144,777,2535,196611,3866755,5455,ukr_luhansk_55_55,48.25,39.55,55,55,ukr_luhansk,2012-11-06 00:13:00.045875,-67.40328687360544,51.69732150254387,44.03793270423919,0.02397314468895795,22.0,51.61,1.847645286154319,51.64,0.3454,0.623,1.9969,0.5206,1.0679,1.0395,0.5294630461774105,0
