lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.396,0.531,0.401
2,0.16,0.406,0.165
3,0.129,0.305,0.131
4,0.187,0.226,0.184
5,0.334,0.165,0.325
6,0.161,0.119,0.15
7,0.07,0.086,0.056
8,0.041,0.064,0.025
9,0.054,0.05,0.035
10,0.125,0.043,0.103
11,0.199,0.041,0.175
12,0.046,0.043,0.023
13,0.013,0.047,-0.012
14,0.027,0.052,0.002
15,0.056,0.058,0.03
16,0.182,0.064,0.156
17,0.03,0.068,0.007
18,0.008,0.072,-0.013
19,0.012,0.074,-0.008
20,0.055,0.075,0.038
21,0.134,0.074,0.118
22,0.037,0.071,0.026
23,0.011,0.067,0.003
24,0.013,0.061,0.007
25,0.024,0.055,0.021
26,0.054,0.034,0.051
27,0.043,0.027,0.042
28,0.015,0.027,0.016
29,0.006,0.029,0.007
30,0.01,0.028,0.011
31,0.027,0.02,0.026
32,0.043,0.016,0.04
33,0.016,0.015,0.01
34,0.0,0.015,-0.007
35,0.0,0.016,-0.01
36,0.01,0.014,-0.003
37,0.037,0.008,0.022
38,0.008,0.006,-0.007
39,-0.003,0.007,-0.018
40,-0.002,0.007,-0.02
41,0.003,0.007,-0.016
42,0.014,0.002,-0.007
43,0.006,0.001,-0.015
44,-0.003,0.001,-0.023
45,-0.003,0.002,-0.024
46,-0.001,0.002,-0.021
47,0.003,-0.002,-0.015
48,-0.0,-0.004,-0.018
49,-0.005,-0.004,-0.02
50,-0.007,-0.005,-0.021
51,-0.008,-0.005,-0.019
52,-0.007,-0.007,-0.016
53,-0.005,-0.009,-0.013
54,-0.01,-0.009,-0.017
55,-0.012,-0.01,-0.015
56,-0.012,-0.01,-0.014
57,-0.01,-0.01,-0.01
58,-0.01,-0.011,-0.008
59,-0.011,-0.012,-0.009
60,-0.013,-0.012,-0.012
61,-0.013,-0.012,-0.015
62,-0.013,-0.012,-0.016
63,-0.012,-0.014,-0.017
64,-0.011,-0.014,-0.02
65,-0.013,-0.014,-0.024
66,-0.015,-0.014,-0.026
67,-0.016,-0.014,-0.025
68,-0.017,-0.014,-0.026
69,-0.016,-0.014,-0.03
70,-0.017,-0.014,-0.031
71,-0.01,-0.014,-0.025
72,-0.008,-0.014,-0.024
73,-0.009,-0.014,-0.026
74,-0.012,-0.014,-0.03
75,-0.015,-0.014,-0.033
76,-0.017,-0.014,-0.034
77,-0.015,-0.015,-0.03
78,-0.016,-0.015,-0.028
79,-0.019,-0.015,-0.027
80,-0.021,-0.016,-0.029
81,-0.022,-0.016,-0.028
82,-0.008,-0.017,-0.013
83,-0.008,-0.017,-0.012
84,-0.012,-0.018,-0.013
85,-0.016,-0.018,-0.017
86,-0.021,-0.019,-0.02
87,-0.022,-0.019,-0.02
88,-0.022,-0.02,-0.02
89,-0.023,-0.02,-0.019
90,-0.023,-0.02,-0.02
91,-0.023,-0.021,-0.021
92,-0.023,-0.021,-0.022
93,-0.021,-0.021,-0.022
94,-0.02,-0.021,-0.024
95,-0.022,-0.02,-0.025
96,-0.023,-0.02,-0.026
97,-0.023,-0.02,-0.024
98,-0.019,-0.02,-0.022
99,-0.018,-0.02,-0.023
100,-0.019,-0.021,-0.025
101,-0.02,-0.021,-0.029
102,-0.02,-0.021,-0.028
103,-0.017,-0.021,-0.026
104,-0.016,-0.021,-0.025
105,-0.018,-0.021,-0.026
106,-0.021,-0.021,-0.027
107,-0.023,-0.021,-0.027
108,-0.021,-0.021,-0.021
109,-0.02,-0.021,-0.019
110,-0.02,-0.021,-0.019
111,-0.021,-0.021,-0.018
112,-0.022,-0.021,-0.018
113,-0.024,-0.021,-0.018
114,-0.023,-0.02,-0.016
115,-0.021,-0.02,-0.013
116,-0.021,-0.018,-0.012
117,-0.022,-0.017,-0.011
118,-0.02,-0.016,-0.009
119,-0.016,-0.015,-0.005
120,-0.012,-0.014,-0.002
121,-0.012,-0.013,-0.002
122,-0.013,-0.011,-0.005
123,-0.01,-0.01,-0.002
124,-0.005,-0.008,0.0
125,-0.002,-0.007,0.002
126,-0.006,-0.005,-0.004
127,-0.011,-0.004,-0.01
128,-0.002,-0.003,-0.001
129,0.002,-0.003,0.0
130,0.007,-0.002,0.004
131,0.007,-0.001,0.001
132,0.004,-0.001,-0.004
133,-0.001,-0.0,-0.01
134,-0.002,0.0,-0.011
135,-0.001,0.001,-0.008
136,-0.0,0.001,-0.004
137,-0.002,0.002,-0.003
138,-0.006,0.002,-0.003
139,-0.002,0.003,0.003
140,0.002,0.004,0.008
141,0.009,0.005,0.017
142,0.005,0.006,0.013
143,0.001,0.007,0.009
144,0.004,0.008,0.013
145,0.006,0.008,0.015
146,0.006,0.009,0.017
147,0.006,0.009,0.018
148,0.008,0.01,0.021
149,0.011,0.01,0.023
150,0.016,0.009,0.028
151,0.021,0.009,0.031
152,0.017,0.008,0.024
153,0.013,0.008,0.017
154,0.01,0.008,0.013
155,0.015,0.008,0.017
156,0.018,0.008,0.025
157,0.012,0.008,0.015
158,0.008,0.009,0.009
159,0.003,0.009,0.001
160,0.002,0.01,-0.002
161,0.003,0.011,-0.003
162,0.002,0.012,-0.005
163,-0.0,0.013,-0.009
164,-0.001,0.014,-0.009
165,0.002,0.015,-0.004
166,0.013,0.016,0.009
167,0.02,0.018,0.021
168,0.023,0.019,0.024
169,0.024,0.02,0.027
170,0.024,0.021,0.028
171,0.028,0.022,0.034
172,0.038,0.023,0.045
173,0.041,0.024,0.047
174,0.037,0.025,0.044
175,0.032,0.025,0.039
176,0.025,0.025,0.03
177,0.022,0.024,0.027
178,0.024,0.023,0.03
179,0.02,0.022,0.028
180,0.013,0.021,0.022
181,0.01,0.02,0.018
182,0.012,0.018,0.019
183,0.013,0.016,0.02
184,0.013,0.014,0.019
185,0.012,0.012,0.016
186,0.009,0.01,0.01
187,0.008,0.008,0.007
188,0.007,0.007,0.004
189,0.004,0.006,-0.002
190,0.002,0.005,-0.006
191,0.004,0.005,-0.004
192,0.004,0.006,-0.004
193,0.005,0.006,-0.003
194,0.003,0.006,-0.006
195,0.006,0.006,-0.002
196,0.009,0.007,0.004
197,0.01,0.008,0.005
198,0.01,0.008,0.007
199,0.012,0.007,0.01
200,0.011,0.007,0.011
201,0.009,0.007,0.012
202,0.007,0.006,0.014
203,0.006,0.006,0.015
204,0.004,0.006,0.016
205,0.005,0.005,0.017
206,0.007,0.005,0.021
207,0.007,0.004,0.021
208,0.007,0.004,0.019
209,0.004,0.004,0.016
210,0.002,0.004,0.011
211,-0.0,0.003,0.009
212,-0.002,0.003,0.006
213,-0.003,0.003,0.004
214,-0.006,0.002,-0.001
215,-0.002,0.002,0.001
216,0.002,0.002,0.004
217,0.001,0.001,0.002
218,0.0,0.001,-0.001
219,-0.0,0.001,-0.002
220,0.002,-0.0,-0.0
221,0.005,-0.001,0.002
222,0.005,-0.001,0.004
223,0.003,-0.002,0.003
224,0.001,-0.003,0.001
225,-0.005,-0.004,-0.003
226,-0.003,-0.005,0.001
227,-0.002,-0.006,0.004
228,-0.005,-0.007,-0.0
229,-0.008,-0.008,-0.002
230,-0.011,-0.01,-0.004
231,-0.014,-0.011,-0.005
232,-0.015,-0.012,-0.005
233,-0.017,-0.014,-0.005
234,-0.019,-0.015,-0.006
235,-0.021,-0.016,-0.008
236,-0.02,-0.017,-0.008
237,-0.019,-0.018,-0.007
238,-0.02,-0.019,-0.008
239,-0.02,-0.019,-0.009
240,-0.02,-0.019,-0.011
241,-0.018,-0.019,-0.009
242,-0.015,-0.019,-0.008
243,-0.015,-0.019,-0.009
244,-0.019,-0.019,-0.014
245,-0.02,-0.018,-0.018
246,-0.02,-0.018,-0.02
247,-0.018,-0.018,-0.021
248,-0.016,-0.018,-0.021
249,-0.016,-0.017,-0.022
250,-0.017,-0.017,-0.024
251,-0.017,-0.017,-0.025
252,-0.015,-0.017,-0.022
253,-0.014,-0.017,-0.02
254,-0.015,-0.017,-0.02
255,-0.018,-0.018,-0.022
256,-0.019,-0.018,-0.025
257,-0.02,-0.019,-0.025
258,-0.02,-0.019,-0.024
259,-0.02,-0.02,-0.024
260,-0.021,-0.02,-0.023
261,-0.022,-0.021,-0.023
262,-0.022,-0.021,-0.021
263,-0.021,-0.021,-0.019
264,-0.021,-0.021,-0.017
265,-0.021,-0.022,-0.016
266,-0.022,-0.022,-0.016
267,-0.022,-0.022,-0.017
268,-0.022,-0.022,-0.017
269,-0.022,-0.022,-0.018
270,-0.023,-0.022,-0.02
271,-0.023,-0.022,-0.022
272,-0.023,-0.022,-0.024
273,-0.024,-0.021,-0.023
274,-0.022,-0.021,-0.025
275,-0.019,-0.021,-0.026
276,-0.019,-0.02,-0.029
277,-0.019,-0.02,-0.031
278,-0.018,-0.02,-0.03
279,-0.018,-0.02,-0.031
280,-0.018,-0.02,-0.032
281,-0.019,-0.02,-0.032
282,-0.02,-0.02,-0.032
283,-0.019,-0.02,-0.032
284,-0.021,-0.02,-0.03
285,-0.02,-0.02,-0.03
286,-0.019,-0.02,-0.029
287,-0.019,-0.02,-0.029
288,-0.02,-0.02,-0.028
289,-0.02,-0.02,-0.026
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.021,-0.02,-0.021
293,-0.022,-0.02,-0.019
294,-0.022,-0.02,-0.016
295,-0.022,-0.02,-0.015
296,-0.022,-0.02,-0.015
297,-0.021,-0.02,-0.015
298,-0.02,-0.019,-0.015
299,-0.017,-0.019,-0.013
300,-0.017,-0.019,-0.015
301,-0.018,-0.018,-0.018
302,-0.019,-0.018,-0.021
303,-0.02,-0.017,-0.024
304,-0.017,-0.016,-0.026
305,-0.016,-0.015,-0.024
306,-0.015,-0.014,-0.027
307,-0.015,-0.016,-0.03
308,-0.016,-0.018,-0.033
309,-0.013,-0.018,-0.03
310,-0.011,-0.018,-0.028
311,-0.013,-0.018,-0.03
312,-0.015,-0.019,-0.031
313,-0.016,-0.019,-0.03
314,-0.015,-0.018,-0.028
315,-0.014,-0.016,-0.027
316,-0.015,-0.014,-0.024
317,-0.016,-0.011,-0.023
318,-0.015,-0.009,-0.022
319,-0.013,-0.006,-0.019
320,-0.009,-0.004,-0.013
321,-0.006,-0.001,-0.005
322,-0.009,0.004,-0.006
323,-0.008,0.006,-0.004
324,-0.007,0.006,-0.002
325,-0.002,0.006,0.004
326,0.011,0.006,0.016
327,0.001,0.01,0.006
328,0.005,0.01,0.009
329,0.038,0.011,0.04
330,0.072,0.012,0.07
331,0.082,0.014,0.078
332,0.023,0.019,0.019
333,0.012,0.023,0.007
334,0.026,0.027,0.018
335,0.035,0.031,0.024
336,0.035,0.036,0.022
337,0.013,0.042,-0.0
338,0.003,0.048,-0.011
339,0.009,0.052,-0.006
340,0.019,0.056,0.004
341,0.037,0.059,0.022
342,0.058,0.063,0.043
343,0.044,0.069,0.032
344,0.055,0.072,0.043
345,0.074,0.072,0.064
346,0.094,0.073,0.085
347,0.176,0.074,0.167
348,0.131,0.078,0.125
349,0.087,0.078,0.084
350,0.072,0.076,0.072
351,0.08,0.074,0.082
352,0.149,0.073,0.153
353,0.077,0.074,0.084
354,0.044,0.072,0.052
355,0.032,0.07,0.041
356,0.033,0.065,0.041
357,0.062,0.059,0.068
358,0.049,0.056,0.053
359,0.024,0.056,0.024
360,0.011,0.052,0.008
361,0.012,0.044,0.007
362,0.059,0.038,0.052
363,0.066,0.034,0.057
364,0.036,0.032,0.024
365,0.005,0.03,-0.009
366,0.006,0.028,-0.009
367,0.025,0.028,0.009
368,0.11,0.028,0.093
369,0.051,0.031,0.034
370,0.005,0.034,-0.011
371,0.008,0.037,-0.008
372,0.027,0.039,0.012
373,0.135,0.039,0.12
374,0.06,0.04,0.047
375,0.006,0.041,-0.005
376,0.011,0.042,0.002
377,0.028,0.042,0.02
378,0.072,0.042,0.065
379,0.027,0.042,0.024
380,0.016,0.042,0.015
381,0.006,0.042,0.007
382,0.009,0.041,0.011
383,0.032,0.04,0.035
384,0.158,0.04,0.16
385,0.07,0.039,0.072
386,-0.001,0.037,0.001
387,0.007,0.036,0.006
388,0.025,0.034,0.023
389,0.078,0.033,0.072
390,0.036,0.031,0.029
391,0.0,0.029,-0.007
392,0.002,0.027,-0.005
393,0.015,0.024,0.007
394,0.065,0.022,0.052
395,0.034,0.019,0.022
396,0.002,0.016,-0.011
397,-0.001,0.013,-0.016
398,0.001,0.01,-0.014
399,0.012,0.007,-0.003
400,0.009,0.003,-0.007
