lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.552,0.585,0.558
2,0.289,0.417,0.297
3,0.132,0.284,0.139
4,0.057,0.182,0.062
5,0.126,0.106,0.127
6,0.069,0.052,0.068
7,0.033,0.016,0.03
8,0.035,-0.005,0.028
9,0.047,-0.015,0.037
10,0.106,-0.014,0.093
11,0.118,-0.007,0.103
12,0.025,0.005,0.01
13,0.007,0.02,-0.009
14,0.012,0.037,-0.005
15,0.041,0.055,0.024
16,0.088,0.071,0.07
17,0.035,0.086,0.019
18,0.027,0.099,0.011
19,0.041,0.109,0.027
20,0.079,0.117,0.066
21,0.168,0.121,0.155
22,0.116,0.122,0.106
23,0.094,0.12,0.086
24,0.096,0.115,0.089
25,0.104,0.108,0.099
26,0.135,0.091,0.131
27,0.112,0.079,0.11
28,0.081,0.071,0.08
29,0.051,0.065,0.052
30,0.032,0.062,0.033
31,0.034,0.054,0.034
32,0.034,0.048,0.033
33,0.011,0.043,0.008
34,-0.001,0.038,-0.006
35,0.001,0.032,-0.006
36,0.011,0.024,0.001
37,0.033,0.015,0.02
38,0.022,0.008,0.009
39,0.004,0.003,-0.01
40,-0.003,-0.001,-0.017
41,-0.004,-0.004,-0.019
42,0.006,-0.009,-0.01
43,-0.001,-0.011,-0.017
44,-0.006,-0.01,-0.022
45,-0.007,-0.009,-0.023
46,-0.006,-0.007,-0.021
47,0.001,-0.008,-0.013
48,-0.003,-0.008,-0.017
49,-0.007,-0.007,-0.019
50,-0.011,-0.006,-0.021
51,-0.012,-0.005,-0.02
52,-0.012,-0.006,-0.016
53,-0.01,-0.008,-0.013
54,-0.01,-0.009,-0.012
55,-0.012,-0.01,-0.012
56,-0.011,-0.01,-0.01
57,-0.009,-0.011,-0.007
58,-0.007,-0.012,-0.005
59,-0.009,-0.013,-0.006
60,-0.011,-0.013,-0.007
61,-0.011,-0.012,-0.008
62,-0.012,-0.012,-0.01
63,-0.013,-0.013,-0.011
64,-0.013,-0.014,-0.012
65,-0.016,-0.015,-0.016
66,-0.017,-0.015,-0.017
67,-0.017,-0.015,-0.018
68,-0.018,-0.016,-0.019
69,-0.018,-0.016,-0.022
70,-0.019,-0.017,-0.023
71,-0.017,-0.017,-0.022
72,-0.015,-0.017,-0.022
73,-0.017,-0.018,-0.025
74,-0.019,-0.018,-0.027
75,-0.019,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.018,-0.019,-0.024
78,-0.019,-0.019,-0.024
79,-0.021,-0.019,-0.023
80,-0.021,-0.02,-0.024
81,-0.021,-0.02,-0.022
82,-0.016,-0.02,-0.016
83,-0.016,-0.02,-0.015
84,-0.019,-0.02,-0.016
85,-0.022,-0.02,-0.018
86,-0.021,-0.021,-0.016
87,-0.021,-0.021,-0.014
88,-0.022,-0.021,-0.014
89,-0.023,-0.021,-0.014
90,-0.024,-0.021,-0.014
91,-0.022,-0.021,-0.013
92,-0.02,-0.022,-0.011
93,-0.018,-0.022,-0.01
94,-0.018,-0.022,-0.011
95,-0.022,-0.022,-0.016
96,-0.025,-0.022,-0.02
97,-0.025,-0.022,-0.02
98,-0.024,-0.022,-0.019
99,-0.023,-0.022,-0.019
100,-0.023,-0.022,-0.02
101,-0.023,-0.022,-0.021
102,-0.023,-0.023,-0.021
103,-0.019,-0.023,-0.017
104,-0.017,-0.023,-0.015
105,-0.02,-0.023,-0.017
106,-0.022,-0.023,-0.019
107,-0.025,-0.022,-0.021
108,-0.023,-0.022,-0.017
109,-0.021,-0.022,-0.016
110,-0.021,-0.021,-0.015
111,-0.022,-0.021,-0.016
112,-0.023,-0.02,-0.016
113,-0.023,-0.02,-0.015
114,-0.021,-0.019,-0.012
115,-0.019,-0.018,-0.009
116,-0.02,-0.017,-0.009
117,-0.021,-0.017,-0.008
118,-0.022,-0.016,-0.008
119,-0.018,-0.016,-0.003
120,-0.013,-0.015,0.002
121,-0.014,-0.015,0.003
122,-0.009,-0.014,0.007
123,-0.004,-0.013,0.013
124,-0.0,-0.012,0.017
125,0.0,-0.012,0.018
126,-0.009,-0.011,0.01
127,-0.021,-0.01,-0.005
128,-0.02,-0.01,-0.006
129,-0.015,-0.009,-0.003
130,-0.007,-0.009,0.001
131,-0.006,-0.009,0.0
132,-0.009,-0.009,-0.005
133,-0.013,-0.008,-0.01
134,-0.01,-0.008,-0.006
135,-0.006,-0.008,-0.001
136,-0.004,-0.007,0.003
137,-0.008,-0.007,-0.0
138,-0.009,-0.006,-0.001
139,-0.007,-0.006,0.001
140,-0.003,-0.005,0.006
141,0.003,-0.005,0.013
142,-0.0,-0.004,0.01
143,-0.003,-0.003,0.006
144,-0.005,-0.001,0.004
145,-0.003,-0.0,0.007
146,-0.001,0.001,0.009
147,0.0,0.003,0.011
148,0.0,0.004,0.012
149,0.0,0.004,0.013
150,0.005,0.005,0.017
151,0.009,0.004,0.019
152,0.011,0.004,0.018
153,0.007,0.005,0.012
154,0.005,0.005,0.008
155,0.006,0.006,0.009
156,0.008,0.006,0.012
157,0.009,0.006,0.011
158,0.008,0.006,0.009
159,0.006,0.007,0.006
160,0.008,0.007,0.008
161,0.008,0.006,0.007
162,0.005,0.006,0.004
163,0.003,0.006,0.001
164,0.001,0.006,-0.001
165,0.001,0.006,-0.001
166,0.002,0.006,0.001
167,0.003,0.005,0.002
168,0.004,0.005,0.002
169,0.004,0.004,0.002
170,0.005,0.004,0.004
171,0.008,0.004,0.007
172,0.01,0.004,0.01
173,0.009,0.004,0.01
174,0.008,0.004,0.009
175,0.005,0.004,0.007
176,0.002,0.004,0.005
177,0.0,0.003,0.003
178,-0.0,0.002,0.003
179,0.0,0.002,0.003
180,0.001,0.002,0.005
181,0.004,0.002,0.009
182,0.005,0.003,0.011
183,0.003,0.003,0.009
184,0.003,0.003,0.008
185,0.003,0.004,0.005
186,0.003,0.005,0.002
187,0.003,0.006,-0.002
188,0.006,0.006,0.001
189,0.008,0.007,0.002
190,0.005,0.008,-0.0
191,0.005,0.009,0.0
192,0.006,0.01,0.0
193,0.006,0.01,0.0
194,0.006,0.01,-0.0
195,0.008,0.011,0.003
196,0.01,0.011,0.008
197,0.014,0.011,0.013
198,0.018,0.011,0.02
199,0.022,0.01,0.027
200,0.024,0.009,0.031
201,0.022,0.008,0.03
202,0.01,0.007,0.019
203,0.002,0.005,0.01
204,-0.003,0.004,0.005
205,-0.003,0.002,0.005
206,-0.0,0.001,0.006
207,-0.003,0.0,0.003
208,-0.005,-0.001,0.001
209,-0.005,-0.001,0.0
210,-0.006,-0.002,0.0
211,-0.006,-0.002,0.001
212,-0.004,-0.002,0.004
213,-0.003,-0.001,0.005
214,-0.008,-0.001,-0.002
215,-0.004,-0.001,-0.001
216,0.0,-0.0,0.0
217,0.001,0.0,-0.001
218,0.001,0.001,-0.004
219,-0.001,0.002,-0.008
220,0.002,0.002,-0.005
221,0.006,0.003,0.001
222,0.009,0.003,0.005
223,0.01,0.004,0.007
224,0.009,0.004,0.007
225,0.008,0.004,0.006
226,0.011,0.003,0.01
227,0.012,0.001,0.011
228,0.007,0.0,0.005
229,-0.001,-0.001,-0.001
230,-0.007,-0.003,-0.005
231,-0.01,-0.004,-0.007
232,-0.012,-0.006,-0.008
233,-0.014,-0.008,-0.01
234,-0.016,-0.009,-0.011
235,-0.017,-0.011,-0.012
236,-0.017,-0.012,-0.012
237,-0.015,-0.014,-0.011
238,-0.016,-0.015,-0.012
239,-0.017,-0.016,-0.012
240,-0.018,-0.016,-0.013
241,-0.015,-0.017,-0.009
242,-0.011,-0.017,-0.004
243,-0.009,-0.017,-0.003
244,-0.017,-0.017,-0.012
245,-0.022,-0.017,-0.019
246,-0.019,-0.016,-0.019
247,-0.016,-0.016,-0.019
248,-0.014,-0.015,-0.019
249,-0.015,-0.014,-0.023
250,-0.016,-0.014,-0.025
251,-0.015,-0.013,-0.024
252,-0.013,-0.013,-0.021
253,-0.008,-0.014,-0.016
254,-0.008,-0.014,-0.014
255,-0.013,-0.015,-0.019
256,-0.016,-0.016,-0.023
257,-0.017,-0.016,-0.023
258,-0.017,-0.017,-0.023
259,-0.018,-0.018,-0.024
260,-0.019,-0.018,-0.025
261,-0.02,-0.019,-0.024
262,-0.021,-0.02,-0.022
263,-0.021,-0.02,-0.02
264,-0.02,-0.021,-0.018
265,-0.021,-0.021,-0.019
266,-0.023,-0.021,-0.02
267,-0.023,-0.022,-0.02
268,-0.023,-0.022,-0.019
269,-0.023,-0.023,-0.019
270,-0.024,-0.023,-0.019
271,-0.024,-0.023,-0.02
272,-0.025,-0.023,-0.022
273,-0.025,-0.022,-0.021
274,-0.022,-0.022,-0.023
275,-0.02,-0.022,-0.025
276,-0.02,-0.021,-0.027
277,-0.019,-0.02,-0.029
278,-0.019,-0.02,-0.028
279,-0.018,-0.019,-0.028
280,-0.017,-0.019,-0.028
281,-0.018,-0.019,-0.029
282,-0.019,-0.019,-0.03
283,-0.019,-0.018,-0.03
284,-0.019,-0.018,-0.029
285,-0.018,-0.018,-0.029
286,-0.018,-0.018,-0.029
287,-0.018,-0.018,-0.028
288,-0.018,-0.018,-0.027
289,-0.018,-0.018,-0.026
290,-0.018,-0.018,-0.024
291,-0.018,-0.019,-0.022
292,-0.019,-0.019,-0.022
293,-0.019,-0.019,-0.02
294,-0.02,-0.019,-0.018
295,-0.019,-0.02,-0.017
296,-0.02,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.021,-0.02,-0.017
299,-0.021,-0.02,-0.017
300,-0.02,-0.02,-0.016
301,-0.019,-0.019,-0.016
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.018
305,-0.018,-0.018,-0.017
306,-0.017,-0.018,-0.018
307,-0.017,-0.017,-0.02
308,-0.017,-0.017,-0.02
309,-0.015,-0.017,-0.02
310,-0.014,-0.017,-0.017
311,-0.015,-0.016,-0.018
312,-0.015,-0.015,-0.019
313,-0.015,-0.015,-0.018
314,-0.014,-0.014,-0.016
315,-0.012,-0.014,-0.014
316,-0.013,-0.012,-0.014
317,-0.013,-0.011,-0.014
318,-0.013,-0.011,-0.013
319,-0.012,-0.011,-0.012
320,-0.009,-0.01,-0.008
321,-0.008,-0.009,-0.004
322,-0.011,-0.006,-0.005
323,-0.012,-0.006,-0.004
324,-0.011,-0.007,-0.002
325,-0.005,-0.007,0.004
326,0.006,-0.007,0.014
327,-0.005,-0.005,0.003
328,-0.01,-0.005,-0.004
329,-0.009,-0.005,-0.004
330,0.001,-0.005,0.005
331,0.017,-0.004,0.019
332,-0.001,-0.002,0.001
333,-0.007,-0.0,-0.006
334,-0.007,0.0,-0.008
335,-0.003,0.001,-0.004
336,0.013,0.001,0.01
337,0.002,0.003,-0.002
338,-0.002,0.006,-0.006
339,-0.005,0.006,-0.009
340,-0.003,0.006,-0.007
341,0.014,0.007,0.009
342,0.02,0.009,0.016
343,0.001,0.013,-0.002
344,-0.006,0.014,-0.009
345,-0.0,0.015,-0.003
346,0.024,0.017,0.021
347,0.092,0.018,0.09
348,0.021,0.023,0.021
349,0.005,0.025,0.008
350,0.003,0.026,0.007
351,0.017,0.027,0.022
352,0.076,0.028,0.082
353,0.031,0.031,0.039
354,0.01,0.032,0.019
355,0.006,0.033,0.014
356,0.012,0.033,0.02
357,0.048,0.033,0.054
358,0.071,0.035,0.075
359,0.037,0.037,0.04
360,0.021,0.037,0.023
361,0.015,0.036,0.015
362,0.055,0.035,0.054
363,0.087,0.034,0.083
364,0.024,0.035,0.02
365,0.006,0.035,0.001
366,0.003,0.034,-0.003
367,0.019,0.033,0.012
368,0.09,0.031,0.081
369,0.038,0.032,0.029
370,0.012,0.033,0.004
371,0.002,0.033,-0.006
372,0.008,0.034,0.0
373,0.099,0.031,0.09
374,0.049,0.031,0.042
375,0.015,0.031,0.01
376,0.007,0.031,0.003
377,0.014,0.032,0.011
378,0.063,0.032,0.06
379,0.04,0.032,0.039
380,0.011,0.032,0.012
381,0.005,0.032,0.007
382,0.007,0.031,0.011
383,0.04,0.031,0.045
384,0.077,0.031,0.081
385,0.043,0.03,0.047
386,0.02,0.029,0.023
387,0.011,0.028,0.013
388,0.015,0.026,0.015
389,0.059,0.024,0.056
390,0.031,0.023,0.027
391,0.01,0.02,0.006
392,0.0,0.018,-0.004
393,-0.001,0.015,-0.006
394,0.044,0.012,0.037
395,0.012,0.009,0.004
396,-0.001,0.006,-0.009
397,-0.008,0.003,-0.016
398,-0.008,-0.0,-0.017
399,0.002,-0.004,-0.007
400,-0.001,-0.007,-0.01
