lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.413,0.521,0.415
2,0.16,0.376,0.162
3,0.097,0.262,0.097
4,0.072,0.174,0.07
5,0.189,0.108,0.184
6,0.132,0.061,0.126
7,0.039,0.03,0.031
8,0.023,0.011,0.014
9,0.022,0.003,0.011
10,0.096,0.002,0.084
11,0.232,0.008,0.218
12,0.037,0.018,0.023
13,0.003,0.03,-0.012
14,0.005,0.043,-0.01
15,0.017,0.057,0.002
16,0.079,0.071,0.064
17,0.053,0.083,0.038
18,0.029,0.093,0.015
19,0.045,0.101,0.032
20,0.082,0.106,0.07
21,0.12,0.108,0.109
22,0.085,0.109,0.076
23,0.069,0.106,0.061
24,0.079,0.101,0.072
25,0.091,0.094,0.086
26,0.116,0.073,0.111
27,0.107,0.064,0.103
28,0.076,0.06,0.074
29,0.047,0.057,0.044
30,0.032,0.055,0.03
31,0.04,0.048,0.036
32,0.051,0.04,0.047
33,0.009,0.036,0.004
34,-0.004,0.033,-0.01
35,-0.002,0.03,-0.009
36,0.006,0.026,-0.002
37,0.029,0.014,0.019
38,0.009,0.008,-0.0
39,-0.005,0.003,-0.015
40,-0.005,0.0,-0.016
41,-0.003,-0.002,-0.013
42,0.005,-0.006,-0.007
43,0.005,-0.009,-0.009
44,-0.003,-0.009,-0.016
45,-0.006,-0.008,-0.019
46,-0.006,-0.008,-0.019
47,-0.003,-0.009,-0.014
48,-0.001,-0.009,-0.012
49,-0.006,-0.008,-0.015
50,-0.008,-0.007,-0.015
51,-0.009,-0.006,-0.015
52,-0.009,-0.007,-0.013
53,-0.007,-0.008,-0.01
54,-0.011,-0.009,-0.013
55,-0.013,-0.009,-0.014
56,-0.013,-0.009,-0.013
57,-0.012,-0.01,-0.011
58,-0.011,-0.012,-0.009
59,-0.011,-0.012,-0.009
60,-0.012,-0.012,-0.01
61,-0.012,-0.012,-0.011
62,-0.012,-0.012,-0.011
63,-0.012,-0.013,-0.012
64,-0.011,-0.013,-0.012
65,-0.012,-0.013,-0.013
66,-0.012,-0.013,-0.014
67,-0.013,-0.013,-0.014
68,-0.014,-0.013,-0.015
69,-0.014,-0.014,-0.017
70,-0.015,-0.014,-0.018
71,-0.015,-0.014,-0.019
72,-0.015,-0.014,-0.02
73,-0.014,-0.014,-0.02
74,-0.014,-0.015,-0.021
75,-0.014,-0.015,-0.022
76,-0.015,-0.015,-0.021
77,-0.015,-0.016,-0.02
78,-0.015,-0.016,-0.017
79,-0.017,-0.017,-0.016
80,-0.018,-0.017,-0.018
81,-0.018,-0.017,-0.016
82,-0.016,-0.017,-0.014
83,-0.016,-0.017,-0.013
84,-0.017,-0.018,-0.014
85,-0.019,-0.017,-0.015
86,-0.019,-0.018,-0.014
87,-0.018,-0.018,-0.012
88,-0.018,-0.018,-0.012
89,-0.018,-0.018,-0.012
90,-0.018,-0.018,-0.012
91,-0.017,-0.018,-0.012
92,-0.016,-0.017,-0.012
93,-0.017,-0.017,-0.013
94,-0.018,-0.017,-0.014
95,-0.019,-0.017,-0.015
96,-0.02,-0.017,-0.015
97,-0.017,-0.017,-0.01
98,-0.015,-0.017,-0.009
99,-0.012,-0.017,-0.007
100,-0.016,-0.017,-0.013
101,-0.017,-0.017,-0.016
102,-0.018,-0.017,-0.018
103,-0.017,-0.017,-0.018
104,-0.016,-0.017,-0.017
105,-0.018,-0.018,-0.018
106,-0.019,-0.018,-0.017
107,-0.02,-0.018,-0.017
108,-0.019,-0.019,-0.012
109,-0.018,-0.02,-0.011
110,-0.013,-0.02,-0.006
111,-0.018,-0.019,-0.011
112,-0.019,-0.019,-0.013
113,-0.021,-0.019,-0.014
114,-0.02,-0.018,-0.012
115,-0.017,-0.017,-0.01
116,-0.018,-0.016,-0.01
117,-0.018,-0.015,-0.01
118,-0.018,-0.014,-0.009
119,-0.015,-0.013,-0.007
120,-0.014,-0.012,-0.005
121,-0.014,-0.011,-0.005
122,-0.014,-0.01,-0.005
123,-0.013,-0.009,-0.004
124,-0.007,-0.008,0.002
125,-0.002,-0.007,0.008
126,-0.002,-0.006,0.009
127,-0.004,-0.005,0.008
128,-0.002,-0.005,0.01
129,0.004,-0.004,0.014
130,0.008,-0.004,0.016
131,0.004,-0.004,0.008
132,-0.003,-0.004,-0.001
133,-0.01,-0.005,-0.009
134,-0.011,-0.006,-0.01
135,-0.011,-0.007,-0.01
136,-0.01,-0.008,-0.007
137,-0.012,-0.008,-0.007
138,-0.014,-0.009,-0.007
139,-0.013,-0.009,-0.005
140,-0.01,-0.009,-0.003
141,-0.004,-0.009,0.002
142,-0.005,-0.009,-0.001
143,-0.008,-0.009,-0.005
144,-0.011,-0.008,-0.009
145,-0.011,-0.008,-0.008
146,-0.011,-0.007,-0.007
147,-0.01,-0.006,-0.005
148,-0.009,-0.005,-0.004
149,-0.008,-0.004,-0.002
150,-0.004,-0.002,0.002
151,-0.002,-0.001,0.003
152,0.0,-0.0,0.005
153,0.002,0.001,0.006
154,0.006,0.002,0.011
155,0.012,0.002,0.017
156,0.018,0.003,0.024
157,0.014,0.003,0.017
158,0.005,0.003,0.005
159,-0.001,0.003,-0.001
160,-0.0,0.003,-0.002
161,-0.001,0.003,-0.004
162,-0.002,0.003,-0.007
163,-0.002,0.003,-0.007
164,-0.002,0.003,-0.006
165,-0.001,0.002,-0.005
166,0.001,0.002,-0.002
167,0.003,0.001,0.001
168,0.001,0.001,-0.001
169,-0.001,0.0,-0.003
170,-0.0,0.0,-0.002
171,0.001,0.001,0.001
172,0.003,0.001,0.003
173,0.004,0.001,0.005
174,0.005,0.002,0.007
175,0.005,0.002,0.007
176,0.003,0.002,0.006
177,0.002,0.002,0.004
178,0.001,0.002,0.003
179,0.0,0.003,0.003
180,0.001,0.003,0.004
181,0.003,0.004,0.006
182,0.004,0.004,0.008
183,0.006,0.005,0.01
184,0.008,0.005,0.011
185,0.009,0.006,0.011
186,0.011,0.007,0.012
187,0.013,0.008,0.012
188,0.013,0.009,0.011
189,0.01,0.01,0.007
190,0.004,0.011,-0.001
191,0.003,0.012,-0.002
192,0.002,0.013,-0.003
193,0.002,0.014,-0.003
194,0.003,0.014,-0.002
195,0.011,0.014,0.008
196,0.02,0.015,0.019
197,0.024,0.015,0.024
198,0.024,0.014,0.025
199,0.023,0.014,0.026
200,0.028,0.013,0.032
201,0.024,0.011,0.028
202,0.016,0.01,0.021
203,0.008,0.009,0.014
204,0.003,0.008,0.008
205,0.001,0.006,0.007
206,0.002,0.005,0.007
207,0.001,0.004,0.006
208,-0.001,0.003,0.004
209,-0.002,0.002,0.002
210,-0.003,0.001,0.001
211,-0.004,0.0,0.0
212,-0.005,-0.001,-0.0
213,-0.006,-0.002,-0.001
214,-0.009,-0.003,-0.005
215,-0.006,-0.003,-0.004
216,-0.002,-0.003,-0.003
217,-0.001,-0.003,-0.003
218,-0.001,-0.003,-0.004
219,-0.001,-0.002,-0.006
220,0.001,-0.001,-0.005
221,0.003,0.0,-0.003
222,0.006,0.001,0.0
223,0.007,0.002,0.003
224,0.007,0.003,0.004
225,0.002,0.004,-0.001
226,0.005,0.004,0.003
227,0.006,0.004,0.006
228,0.004,0.003,0.005
229,0.002,0.003,0.003
230,-0.001,0.002,0.0
231,-0.001,0.002,0.001
232,-0.0,0.001,0.004
233,-0.0,-0.0,0.005
234,-0.0,-0.001,0.006
235,-0.001,-0.002,0.006
236,-0.002,-0.003,0.005
237,-0.003,-0.005,0.003
238,-0.005,-0.006,0.001
239,-0.007,-0.007,-0.001
240,-0.008,-0.008,-0.003
241,-0.009,-0.009,-0.004
242,-0.01,-0.01,-0.005
243,-0.012,-0.011,-0.007
244,-0.014,-0.012,-0.011
245,-0.016,-0.012,-0.015
246,-0.015,-0.012,-0.016
247,-0.014,-0.012,-0.018
248,-0.012,-0.012,-0.019
249,-0.012,-0.012,-0.02
250,-0.012,-0.012,-0.021
251,-0.012,-0.012,-0.022
252,-0.011,-0.012,-0.019
253,-0.01,-0.012,-0.015
254,-0.01,-0.012,-0.013
255,-0.014,-0.011,-0.016
256,-0.016,-0.011,-0.016
257,-0.013,-0.011,-0.013
258,-0.009,-0.011,-0.008
259,-0.006,-0.011,-0.005
260,-0.006,-0.011,-0.005
261,-0.009,-0.011,-0.007
262,-0.009,-0.011,-0.007
263,-0.009,-0.011,-0.007
264,-0.009,-0.012,-0.006
265,-0.011,-0.012,-0.008
266,-0.013,-0.012,-0.009
267,-0.015,-0.013,-0.012
268,-0.015,-0.013,-0.013
269,-0.016,-0.014,-0.014
270,-0.017,-0.014,-0.015
271,-0.018,-0.014,-0.016
272,-0.017,-0.015,-0.016
273,-0.017,-0.015,-0.015
274,-0.014,-0.015,-0.014
275,-0.015,-0.015,-0.017
276,-0.015,-0.015,-0.02
277,-0.015,-0.015,-0.022
278,-0.014,-0.015,-0.022
279,-0.014,-0.015,-0.022
280,-0.013,-0.015,-0.022
281,-0.014,-0.015,-0.022
282,-0.014,-0.015,-0.021
283,-0.014,-0.015,-0.021
284,-0.016,-0.015,-0.019
285,-0.014,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.015,-0.015,-0.019
288,-0.015,-0.015,-0.019
289,-0.015,-0.015,-0.018
290,-0.014,-0.015,-0.017
291,-0.015,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.014
294,-0.016,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.016,-0.015,-0.012
297,-0.016,-0.015,-0.012
298,-0.016,-0.015,-0.012
299,-0.014,-0.015,-0.01
300,-0.014,-0.015,-0.012
301,-0.015,-0.014,-0.013
302,-0.016,-0.014,-0.014
303,-0.016,-0.014,-0.015
304,-0.014,-0.014,-0.015
305,-0.013,-0.014,-0.014
306,-0.013,-0.013,-0.016
307,-0.013,-0.013,-0.018
308,-0.013,-0.013,-0.019
309,-0.012,-0.013,-0.018
310,-0.008,-0.013,-0.014
311,-0.011,-0.012,-0.017
312,-0.012,-0.012,-0.018
313,-0.013,-0.012,-0.017
314,-0.012,-0.012,-0.015
315,-0.01,-0.011,-0.014
316,-0.011,-0.011,-0.014
317,-0.011,-0.01,-0.014
318,-0.011,-0.01,-0.014
319,-0.01,-0.01,-0.012
320,-0.009,-0.009,-0.01
321,-0.008,-0.008,-0.007
322,-0.01,-0.007,-0.008
323,-0.01,-0.007,-0.007
324,-0.009,-0.007,-0.005
325,-0.007,-0.007,-0.002
326,-0.0,-0.006,0.004
327,-0.006,-0.003,-0.002
328,-0.009,-0.002,-0.005
329,-0.008,-0.003,-0.005
330,0.0,-0.004,0.002
331,0.017,-0.003,0.017
332,0.005,-0.002,0.005
333,-0.006,-0.001,-0.006
334,-0.005,0.0,-0.007
335,-0.002,0.001,-0.005
336,0.012,0.001,0.007
337,0.003,0.003,-0.001
338,-0.0,0.006,-0.006
339,-0.001,0.006,-0.006
340,0.001,0.006,-0.004
341,0.01,0.007,0.004
342,0.016,0.008,0.01
343,0.001,0.009,-0.003
344,-0.001,0.011,-0.004
345,0.002,0.012,-0.001
346,0.013,0.013,0.011
347,0.051,0.014,0.048
348,0.005,0.019,0.003
349,-0.001,0.02,-0.001
350,0.003,0.02,0.004
351,0.016,0.019,0.019
352,0.085,0.019,0.088
353,0.045,0.021,0.049
354,0.004,0.022,0.009
355,-0.0,0.022,0.004
356,0.003,0.022,0.007
357,0.023,0.022,0.025
358,0.048,0.024,0.048
359,0.015,0.029,0.015
360,0.006,0.027,0.004
361,0.004,0.023,0.001
362,0.04,0.02,0.036
363,0.069,0.018,0.065
364,0.024,0.019,0.02
365,0.003,0.018,-0.002
366,0.004,0.017,-0.003
367,0.016,0.016,0.009
368,0.017,0.015,0.01
369,0.017,0.017,0.009
370,0.0,0.019,-0.007
371,-0.004,0.02,-0.011
372,0.007,0.022,0.001
373,0.099,0.022,0.093
374,0.058,0.024,0.052
375,0.003,0.027,-0.001
376,-0.004,0.029,-0.008
377,0.0,0.031,-0.003
378,0.03,0.033,0.027
379,0.022,0.035,0.019
380,0.003,0.036,0.002
381,-0.004,0.037,-0.004
382,-0.004,0.037,-0.004
383,0.066,0.037,0.066
384,0.209,0.037,0.209
385,0.068,0.036,0.068
386,-0.001,0.034,-0.001
387,-0.006,0.032,-0.007
388,-0.0,0.029,-0.003
389,0.066,0.026,0.062
390,0.031,0.023,0.026
391,-0.005,0.019,-0.009
392,-0.009,0.015,-0.013
393,-0.007,0.01,-0.011
394,0.026,0.006,0.02
395,0.014,0.002,0.007
396,-0.006,-0.001,-0.013
397,-0.011,-0.004,-0.019
398,-0.01,-0.006,-0.019
399,-0.006,-0.006,-0.014
400,0.003,-0.005,-0.005
