lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.46,0.542,0.461
2,0.183,0.421,0.183
3,0.141,0.323,0.14
4,0.166,0.243,0.163
5,0.254,0.181,0.249
6,0.138,0.133,0.132
7,0.082,0.097,0.075
8,0.071,0.072,0.062
9,0.093,0.056,0.083
10,0.2,0.046,0.188
11,0.249,0.043,0.236
12,0.088,0.043,0.074
13,0.033,0.047,0.018
14,0.024,0.054,0.009
15,0.053,0.061,0.038
16,0.072,0.069,0.055
17,0.045,0.078,0.03
18,0.031,0.086,0.016
19,0.037,0.093,0.024
20,0.065,0.099,0.053
21,0.114,0.103,0.103
22,0.086,0.106,0.076
23,0.062,0.108,0.053
24,0.053,0.108,0.045
25,0.069,0.107,0.062
26,0.107,0.09,0.1
27,0.09,0.084,0.084
28,0.078,0.085,0.073
29,0.075,0.086,0.07
30,0.093,0.086,0.088
31,0.127,0.081,0.122
32,0.155,0.078,0.149
33,0.106,0.076,0.099
34,0.072,0.075,0.065
35,0.056,0.073,0.048
36,0.061,0.065,0.052
37,0.076,0.053,0.066
38,0.028,0.044,0.018
39,0.008,0.037,-0.002
40,-0.002,0.031,-0.012
41,0.002,0.023,-0.01
42,0.013,0.015,-0.0
43,0.0,0.009,-0.013
44,-0.008,0.003,-0.022
45,-0.012,-0.001,-0.026
46,-0.011,-0.005,-0.024
47,-0.006,-0.011,-0.019
48,-0.01,-0.016,-0.022
49,-0.014,-0.019,-0.024
50,-0.015,-0.02,-0.024
51,-0.017,-0.02,-0.024
52,-0.014,-0.021,-0.019
53,-0.01,-0.021,-0.015
54,-0.014,-0.02,-0.019
55,-0.015,-0.018,-0.019
56,-0.016,-0.016,-0.019
57,-0.015,-0.015,-0.018
58,-0.015,-0.016,-0.017
59,-0.016,-0.016,-0.018
60,-0.018,-0.016,-0.02
61,-0.019,-0.016,-0.021
62,-0.019,-0.016,-0.022
63,-0.019,-0.017,-0.023
64,-0.017,-0.018,-0.023
65,-0.019,-0.019,-0.024
66,-0.02,-0.019,-0.024
67,-0.02,-0.019,-0.023
68,-0.02,-0.019,-0.024
69,-0.02,-0.02,-0.026
70,-0.019,-0.021,-0.026
71,-0.019,-0.021,-0.027
72,-0.02,-0.021,-0.029
73,-0.022,-0.022,-0.032
74,-0.023,-0.022,-0.034
75,-0.022,-0.023,-0.034
76,-0.022,-0.023,-0.033
77,-0.023,-0.023,-0.032
78,-0.023,-0.024,-0.03
79,-0.024,-0.024,-0.029
80,-0.026,-0.025,-0.031
81,-0.026,-0.025,-0.03
82,-0.026,-0.025,-0.03
83,-0.026,-0.026,-0.03
84,-0.026,-0.026,-0.03
85,-0.027,-0.026,-0.031
86,-0.026,-0.026,-0.03
87,-0.025,-0.026,-0.028
88,-0.026,-0.026,-0.028
89,-0.027,-0.026,-0.029
90,-0.028,-0.026,-0.029
91,-0.027,-0.026,-0.029
92,-0.025,-0.026,-0.027
93,-0.025,-0.025,-0.028
94,-0.026,-0.025,-0.028
95,-0.027,-0.025,-0.027
96,-0.027,-0.025,-0.027
97,-0.024,-0.024,-0.022
98,-0.023,-0.024,-0.02
99,-0.022,-0.024,-0.021
100,-0.023,-0.023,-0.024
101,-0.022,-0.023,-0.026
102,-0.022,-0.023,-0.027
103,-0.021,-0.023,-0.026
104,-0.02,-0.023,-0.024
105,-0.022,-0.023,-0.025
106,-0.024,-0.023,-0.026
107,-0.025,-0.023,-0.027
108,-0.024,-0.023,-0.023
109,-0.023,-0.023,-0.021
110,-0.022,-0.022,-0.018
111,-0.022,-0.022,-0.018
112,-0.023,-0.022,-0.02
113,-0.023,-0.021,-0.02
114,-0.021,-0.021,-0.019
115,-0.019,-0.02,-0.018
116,-0.021,-0.019,-0.019
117,-0.021,-0.019,-0.02
118,-0.02,-0.018,-0.019
119,-0.019,-0.018,-0.018
120,-0.018,-0.017,-0.017
121,-0.02,-0.017,-0.019
122,-0.019,-0.016,-0.018
123,-0.015,-0.016,-0.014
124,-0.011,-0.016,-0.009
125,-0.009,-0.016,-0.005
126,-0.012,-0.016,-0.006
127,-0.015,-0.016,-0.01
128,-0.014,-0.016,-0.009
129,-0.012,-0.016,-0.01
130,-0.014,-0.017,-0.014
131,-0.018,-0.018,-0.02
132,-0.02,-0.018,-0.024
133,-0.02,-0.019,-0.025
134,-0.019,-0.019,-0.023
135,-0.019,-0.019,-0.022
136,-0.02,-0.02,-0.022
137,-0.022,-0.02,-0.023
138,-0.023,-0.02,-0.023
139,-0.022,-0.019,-0.022
140,-0.021,-0.019,-0.02
141,-0.019,-0.018,-0.019
142,-0.018,-0.017,-0.019
143,-0.018,-0.015,-0.018
144,-0.016,-0.014,-0.017
145,-0.013,-0.012,-0.013
146,-0.011,-0.011,-0.009
147,-0.01,-0.009,-0.008
148,-0.01,-0.007,-0.007
149,-0.009,-0.005,-0.005
150,-0.003,-0.004,0.0
151,0.003,-0.003,0.005
152,0.003,-0.002,0.006
153,0.004,-0.001,0.005
154,0.002,-0.0,0.003
155,0.002,0.0,0.004
156,0.004,0.001,0.007
157,0.008,0.001,0.009
158,0.006,0.001,0.005
159,0.002,0.001,-0.001
160,0.0,0.001,-0.002
161,-0.001,0.0,-0.005
162,-0.004,-0.0,-0.009
163,-0.006,-0.001,-0.012
164,-0.007,-0.001,-0.013
165,-0.009,-0.002,-0.014
166,-0.009,-0.002,-0.011
167,-0.008,-0.003,-0.007
168,-0.003,-0.004,-0.001
169,-0.001,-0.004,0.001
170,-0.001,-0.005,0.002
171,-0.002,-0.005,0.001
172,-0.001,-0.006,0.002
173,0.0,-0.006,0.003
174,-0.002,-0.005,0.0
175,-0.004,-0.005,-0.002
176,-0.006,-0.005,-0.004
177,-0.007,-0.005,-0.005
178,-0.005,-0.004,-0.002
179,-0.005,-0.004,-0.002
180,-0.006,-0.003,-0.002
181,-0.007,-0.002,-0.002
182,-0.003,-0.002,0.001
183,0.005,-0.002,0.009
184,-0.0,-0.001,0.004
185,-0.004,-0.001,-0.001
186,-0.006,-0.001,-0.005
187,-0.007,-0.0,-0.008
188,-0.002,-0.0,-0.004
189,0.003,-0.0,0.0
190,0.004,-0.0,0.002
191,0.004,0.0,0.002
192,0.003,0.0,0.001
193,0.002,0.001,0.0
194,0.001,0.001,-0.001
195,0.001,0.0,-0.001
196,0.0,0.0,-0.001
197,-0.002,-0.0,-0.002
198,-0.001,-0.001,-0.002
199,0.001,-0.001,0.001
200,0.004,-0.002,0.006
201,-0.002,-0.003,0.001
202,-0.009,-0.004,-0.005
203,-0.01,-0.005,-0.005
204,-0.009,-0.006,-0.004
205,-0.007,-0.007,-0.002
206,-0.008,-0.008,-0.003
207,-0.009,-0.009,-0.005
208,-0.011,-0.01,-0.006
209,-0.009,-0.01,-0.005
210,-0.009,-0.011,-0.004
211,-0.01,-0.012,-0.006
212,-0.011,-0.012,-0.006
213,-0.014,-0.012,-0.008
214,-0.015,-0.012,-0.01
215,-0.013,-0.012,-0.009
216,-0.012,-0.012,-0.01
217,-0.012,-0.012,-0.012
218,-0.013,-0.011,-0.015
219,-0.015,-0.011,-0.019
220,-0.014,-0.011,-0.019
221,-0.013,-0.011,-0.018
222,-0.009,-0.011,-0.012
223,-0.006,-0.011,-0.009
224,-0.009,-0.011,-0.01
225,-0.012,-0.011,-0.013
226,-0.009,-0.011,-0.008
227,-0.007,-0.012,-0.006
228,-0.01,-0.012,-0.01
229,-0.013,-0.012,-0.012
230,-0.015,-0.013,-0.014
231,-0.015,-0.014,-0.013
232,-0.015,-0.015,-0.012
233,-0.015,-0.016,-0.011
234,-0.017,-0.017,-0.011
235,-0.019,-0.018,-0.013
236,-0.019,-0.019,-0.013
237,-0.019,-0.02,-0.013
238,-0.02,-0.021,-0.013
239,-0.022,-0.022,-0.015
240,-0.025,-0.023,-0.018
241,-0.025,-0.023,-0.018
242,-0.024,-0.024,-0.016
243,-0.021,-0.024,-0.014
244,-0.026,-0.024,-0.02
245,-0.029,-0.024,-0.025
246,-0.027,-0.024,-0.026
247,-0.025,-0.024,-0.026
248,-0.023,-0.024,-0.026
249,-0.023,-0.023,-0.028
250,-0.023,-0.023,-0.03
251,-0.024,-0.022,-0.031
252,-0.023,-0.022,-0.029
253,-0.019,-0.021,-0.023
254,-0.016,-0.021,-0.018
255,-0.021,-0.021,-0.02
256,-0.022,-0.02,-0.021
257,-0.02,-0.02,-0.018
258,-0.018,-0.02,-0.015
259,-0.017,-0.02,-0.016
260,-0.019,-0.02,-0.019
261,-0.02,-0.02,-0.02
262,-0.021,-0.02,-0.02
263,-0.021,-0.021,-0.018
264,-0.021,-0.021,-0.018
265,-0.022,-0.022,-0.019
266,-0.023,-0.022,-0.019
267,-0.023,-0.023,-0.019
268,-0.021,-0.023,-0.017
269,-0.022,-0.024,-0.018
270,-0.025,-0.024,-0.02
271,-0.027,-0.024,-0.022
272,-0.028,-0.024,-0.023
273,-0.026,-0.025,-0.02
274,-0.026,-0.025,-0.022
275,-0.025,-0.025,-0.024
276,-0.025,-0.025,-0.027
277,-0.024,-0.024,-0.029
278,-0.024,-0.024,-0.03
279,-0.024,-0.024,-0.03
280,-0.023,-0.024,-0.03
281,-0.022,-0.023,-0.029
282,-0.023,-0.023,-0.03
283,-0.023,-0.022,-0.03
284,-0.022,-0.022,-0.027
285,-0.02,-0.022,-0.026
286,-0.021,-0.022,-0.027
287,-0.021,-0.022,-0.027
288,-0.021,-0.022,-0.027
289,-0.021,-0.022,-0.027
290,-0.021,-0.022,-0.026
291,-0.022,-0.022,-0.025
292,-0.022,-0.022,-0.024
293,-0.022,-0.022,-0.024
294,-0.022,-0.023,-0.022
295,-0.022,-0.023,-0.021
296,-0.023,-0.023,-0.021
297,-0.024,-0.023,-0.021
298,-0.024,-0.023,-0.022
299,-0.024,-0.024,-0.021
300,-0.024,-0.024,-0.021
301,-0.025,-0.023,-0.022
302,-0.025,-0.024,-0.022
303,-0.025,-0.024,-0.023
304,-0.025,-0.024,-0.024
305,-0.023,-0.023,-0.022
306,-0.022,-0.022,-0.022
307,-0.021,-0.022,-0.024
308,-0.02,-0.022,-0.025
309,-0.019,-0.021,-0.024
310,-0.017,-0.02,-0.022
311,-0.017,-0.019,-0.023
312,-0.018,-0.019,-0.023
313,-0.018,-0.018,-0.022
314,-0.018,-0.017,-0.022
315,-0.016,-0.015,-0.02
316,-0.015,-0.013,-0.017
317,-0.015,-0.011,-0.018
318,-0.015,-0.01,-0.018
319,-0.01,-0.009,-0.013
320,-0.002,-0.007,-0.004
321,0.001,-0.004,0.0
322,-0.002,-0.001,-0.002
323,-0.003,0.0,-0.002
324,-0.0,0.001,0.002
325,0.006,0.004,0.008
326,0.014,0.008,0.016
327,0.01,0.014,0.012
328,0.007,0.017,0.009
329,0.012,0.018,0.013
330,0.022,0.019,0.023
331,0.038,0.021,0.038
332,0.021,0.026,0.022
333,0.019,0.03,0.019
334,0.033,0.031,0.033
335,0.056,0.032,0.054
336,0.048,0.035,0.045
337,0.033,0.041,0.029
338,0.029,0.046,0.024
339,0.035,0.049,0.031
340,0.051,0.051,0.046
341,0.082,0.055,0.077
342,0.075,0.06,0.07
343,0.055,0.067,0.051
344,0.046,0.073,0.042
345,0.049,0.075,0.045
346,0.091,0.075,0.088
347,0.103,0.077,0.099
348,0.056,0.081,0.053
349,0.036,0.083,0.034
350,0.041,0.083,0.041
351,0.09,0.083,0.09
352,0.196,0.084,0.197
353,0.128,0.086,0.13
354,0.076,0.086,0.078
355,0.057,0.085,0.059
356,0.051,0.084,0.053
357,0.158,0.082,0.158
358,0.136,0.083,0.136
359,0.052,0.086,0.051
360,0.024,0.084,0.023
361,0.028,0.08,0.026
362,0.103,0.075,0.099
363,0.113,0.072,0.11
364,0.042,0.072,0.038
365,0.015,0.069,0.009
366,0.011,0.065,0.004
367,0.051,0.061,0.044
368,0.147,0.059,0.139
369,0.135,0.059,0.127
370,0.06,0.059,0.051
371,0.013,0.06,0.005
372,0.031,0.059,0.024
373,0.118,0.058,0.111
374,0.086,0.06,0.079
375,0.043,0.063,0.037
376,0.024,0.066,0.018
377,0.037,0.068,0.03
378,0.11,0.07,0.104
379,0.071,0.071,0.065
380,0.034,0.073,0.03
381,0.019,0.074,0.016
382,0.016,0.075,0.014
383,0.081,0.074,0.079
384,0.177,0.074,0.176
385,0.114,0.072,0.113
386,0.062,0.07,0.061
387,0.029,0.067,0.028
388,0.064,0.064,0.061
389,0.137,0.059,0.134
390,0.049,0.054,0.045
391,0.019,0.049,0.016
392,0.008,0.043,0.005
393,0.014,0.036,0.011
394,0.063,0.03,0.058
395,0.034,0.023,0.028
396,0.015,0.017,0.009
397,-0.002,0.011,-0.009
398,-0.003,0.007,-0.011
399,0.01,0.003,0.002
400,0.007,0.001,-0.001
