lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.556,0.613,0.556
2,0.314,0.467,0.313
3,0.229,0.348,0.227
4,0.194,0.254,0.19
5,0.22,0.181,0.215
6,0.131,0.125,0.125
7,0.076,0.085,0.068
8,0.054,0.057,0.046
9,0.072,0.039,0.062
10,0.143,0.029,0.133
11,0.175,0.025,0.164
12,0.063,0.027,0.051
13,0.021,0.031,0.009
14,0.009,0.038,-0.003
15,0.031,0.046,0.019
16,0.048,0.054,0.036
17,0.025,0.062,0.015
18,0.014,0.069,0.004
19,0.024,0.074,0.015
20,0.053,0.078,0.045
21,0.103,0.08,0.095
22,0.079,0.08,0.071
23,0.056,0.079,0.049
24,0.049,0.075,0.042
25,0.066,0.07,0.06
26,0.099,0.056,0.095
27,0.069,0.049,0.064
28,0.042,0.045,0.038
29,0.023,0.043,0.019
30,0.016,0.041,0.012
31,0.028,0.035,0.024
32,0.039,0.031,0.034
33,0.012,0.029,0.006
34,0.003,0.027,-0.003
35,0.005,0.026,-0.003
36,0.015,0.02,0.007
37,0.029,0.012,0.019
38,0.018,0.006,0.009
39,0.001,0.002,-0.007
40,-0.008,-0.001,-0.016
41,-0.005,-0.005,-0.013
42,0.007,-0.008,-0.002
43,-0.006,-0.01,-0.016
44,-0.012,-0.011,-0.022
45,-0.014,-0.011,-0.024
46,-0.013,-0.011,-0.022
47,-0.006,-0.012,-0.015
48,-0.011,-0.013,-0.019
49,-0.016,-0.013,-0.023
50,-0.018,-0.012,-0.023
51,-0.018,-0.012,-0.023
52,-0.018,-0.014,-0.021
53,-0.014,-0.015,-0.018
54,-0.015,-0.016,-0.019
55,-0.015,-0.016,-0.018
56,-0.014,-0.015,-0.018
57,-0.013,-0.015,-0.016
58,-0.012,-0.016,-0.014
59,-0.013,-0.015,-0.015
60,-0.014,-0.015,-0.017
61,-0.014,-0.014,-0.018
62,-0.014,-0.014,-0.018
63,-0.013,-0.014,-0.018
64,-0.013,-0.015,-0.019
65,-0.014,-0.015,-0.021
66,-0.015,-0.015,-0.021
67,-0.016,-0.015,-0.02
68,-0.017,-0.016,-0.019
69,-0.018,-0.016,-0.022
70,-0.019,-0.017,-0.022
71,-0.018,-0.017,-0.023
72,-0.017,-0.018,-0.023
73,-0.018,-0.018,-0.023
74,-0.019,-0.019,-0.025
75,-0.019,-0.019,-0.026
76,-0.019,-0.02,-0.025
77,-0.02,-0.02,-0.025
78,-0.021,-0.02,-0.024
79,-0.021,-0.02,-0.024
80,-0.022,-0.021,-0.026
81,-0.022,-0.021,-0.025
82,-0.021,-0.021,-0.025
83,-0.02,-0.02,-0.024
84,-0.02,-0.02,-0.025
85,-0.02,-0.02,-0.025
86,-0.02,-0.02,-0.024
87,-0.019,-0.02,-0.023
88,-0.019,-0.02,-0.023
89,-0.02,-0.019,-0.023
90,-0.02,-0.019,-0.023
91,-0.02,-0.019,-0.024
92,-0.019,-0.018,-0.024
93,-0.018,-0.018,-0.023
94,-0.017,-0.018,-0.022
95,-0.018,-0.018,-0.023
96,-0.018,-0.017,-0.023
97,-0.016,-0.017,-0.02
98,-0.014,-0.017,-0.018
99,-0.015,-0.017,-0.018
100,-0.017,-0.016,-0.02
101,-0.018,-0.016,-0.023
102,-0.019,-0.016,-0.024
103,-0.016,-0.017,-0.021
104,-0.015,-0.017,-0.018
105,-0.015,-0.017,-0.018
106,-0.017,-0.017,-0.019
107,-0.018,-0.017,-0.019
108,-0.017,-0.017,-0.016
109,-0.016,-0.018,-0.014
110,-0.015,-0.018,-0.013
111,-0.016,-0.018,-0.015
112,-0.017,-0.018,-0.017
113,-0.019,-0.017,-0.02
114,-0.017,-0.017,-0.019
115,-0.015,-0.016,-0.016
116,-0.015,-0.015,-0.016
117,-0.016,-0.014,-0.018
118,-0.016,-0.013,-0.018
119,-0.014,-0.011,-0.016
120,-0.013,-0.01,-0.015
121,-0.014,-0.009,-0.015
122,-0.013,-0.008,-0.014
123,-0.01,-0.006,-0.011
124,-0.006,-0.005,-0.005
125,-0.001,-0.005,0.003
126,-0.0,-0.004,0.007
127,-0.003,-0.003,0.004
128,-0.0,-0.002,0.008
129,0.004,-0.002,0.011
130,0.006,-0.002,0.012
131,0.005,-0.002,0.01
132,0.002,-0.002,0.006
133,-0.001,-0.003,-0.0
134,-0.002,-0.004,-0.002
135,-0.003,-0.005,-0.004
136,-0.006,-0.006,-0.007
137,-0.01,-0.007,-0.012
138,-0.013,-0.009,-0.014
139,-0.013,-0.01,-0.014
140,-0.012,-0.01,-0.015
141,-0.011,-0.011,-0.014
142,-0.011,-0.011,-0.014
143,-0.011,-0.01,-0.014
144,-0.012,-0.01,-0.015
145,-0.011,-0.009,-0.013
146,-0.01,-0.008,-0.012
147,-0.01,-0.006,-0.011
148,-0.009,-0.004,-0.009
149,-0.008,-0.002,-0.009
150,-0.005,-0.0,-0.005
151,0.0,0.002,0.0
152,0.003,0.004,0.003
153,0.004,0.006,0.004
154,0.006,0.008,0.007
155,0.012,0.01,0.016
156,0.022,0.011,0.028
157,0.025,0.013,0.032
158,0.025,0.014,0.032
159,0.022,0.015,0.028
160,0.021,0.015,0.026
161,0.018,0.015,0.022
162,0.014,0.014,0.017
163,0.01,0.014,0.012
164,0.007,0.013,0.008
165,0.004,0.012,0.005
166,0.004,0.011,0.005
167,0.005,0.01,0.007
168,0.006,0.008,0.007
169,0.005,0.006,0.006
170,0.004,0.005,0.005
171,0.003,0.003,0.003
172,0.003,0.001,0.003
173,0.002,-0.0,0.002
174,0.0,-0.002,0.0
175,-0.001,-0.003,-0.001
176,-0.003,-0.004,-0.003
177,-0.004,-0.005,-0.005
178,-0.005,-0.006,-0.005
179,-0.005,-0.006,-0.006
180,-0.008,-0.006,-0.008
181,-0.007,-0.005,-0.007
182,-0.002,-0.005,-0.001
183,0.001,-0.005,0.003
184,-0.004,-0.005,-0.002
185,-0.008,-0.005,-0.005
186,-0.01,-0.005,-0.009
187,-0.011,-0.005,-0.013
188,-0.007,-0.005,-0.009
189,-0.004,-0.005,-0.007
190,-0.003,-0.004,-0.007
191,-0.003,-0.004,-0.007
192,-0.004,-0.003,-0.008
193,-0.004,-0.003,-0.008
194,-0.002,-0.003,-0.005
195,-0.001,-0.002,-0.003
196,-0.0,-0.002,-0.001
197,-0.001,-0.002,-0.001
198,-0.0,-0.002,0.001
199,0.002,-0.002,0.003
200,0.003,-0.003,0.004
201,0.0,-0.003,0.002
202,-0.007,-0.004,-0.004
203,-0.01,-0.004,-0.006
204,-0.009,-0.005,-0.005
205,-0.007,-0.005,-0.003
206,-0.005,-0.006,-0.0
207,-0.005,-0.006,-0.002
208,-0.007,-0.007,-0.003
209,-0.007,-0.008,-0.003
210,-0.007,-0.009,-0.003
211,-0.008,-0.009,-0.003
212,-0.01,-0.01,-0.005
213,-0.013,-0.01,-0.006
214,-0.015,-0.011,-0.008
215,-0.012,-0.011,-0.006
216,-0.012,-0.011,-0.006
217,-0.011,-0.012,-0.007
218,-0.011,-0.012,-0.009
219,-0.013,-0.012,-0.012
220,-0.012,-0.012,-0.012
221,-0.011,-0.012,-0.011
222,-0.009,-0.012,-0.009
223,-0.008,-0.011,-0.01
224,-0.01,-0.011,-0.012
225,-0.014,-0.011,-0.016
226,-0.012,-0.011,-0.013
227,-0.011,-0.011,-0.013
228,-0.011,-0.011,-0.014
229,-0.012,-0.011,-0.015
230,-0.013,-0.011,-0.014
231,-0.012,-0.011,-0.013
232,-0.011,-0.011,-0.011
233,-0.01,-0.011,-0.009
234,-0.01,-0.011,-0.008
235,-0.011,-0.011,-0.009
236,-0.011,-0.012,-0.008
237,-0.011,-0.012,-0.008
238,-0.012,-0.013,-0.009
239,-0.013,-0.013,-0.009
240,-0.014,-0.014,-0.011
241,-0.013,-0.014,-0.009
242,-0.011,-0.015,-0.007
243,-0.012,-0.015,-0.008
244,-0.016,-0.015,-0.012
245,-0.019,-0.016,-0.016
246,-0.019,-0.016,-0.017
247,-0.018,-0.016,-0.016
248,-0.017,-0.016,-0.017
249,-0.017,-0.016,-0.019
250,-0.018,-0.016,-0.02
251,-0.019,-0.016,-0.021
252,-0.017,-0.016,-0.017
253,-0.015,-0.016,-0.014
254,-0.015,-0.016,-0.014
255,-0.019,-0.016,-0.018
256,-0.02,-0.016,-0.018
257,-0.016,-0.016,-0.015
258,-0.012,-0.016,-0.01
259,-0.011,-0.016,-0.011
260,-0.012,-0.016,-0.013
261,-0.014,-0.016,-0.014
262,-0.014,-0.016,-0.015
263,-0.015,-0.016,-0.014
264,-0.015,-0.016,-0.015
265,-0.016,-0.016,-0.016
266,-0.017,-0.016,-0.017
267,-0.017,-0.017,-0.017
268,-0.017,-0.017,-0.016
269,-0.017,-0.018,-0.017
270,-0.019,-0.018,-0.018
271,-0.021,-0.018,-0.019
272,-0.022,-0.018,-0.02
273,-0.021,-0.019,-0.018
274,-0.021,-0.019,-0.018
275,-0.019,-0.019,-0.018
276,-0.018,-0.019,-0.02
277,-0.018,-0.019,-0.021
278,-0.018,-0.019,-0.022
279,-0.018,-0.019,-0.022
280,-0.017,-0.019,-0.023
281,-0.018,-0.018,-0.023
282,-0.019,-0.018,-0.023
283,-0.019,-0.018,-0.024
284,-0.019,-0.017,-0.022
285,-0.017,-0.017,-0.022
286,-0.016,-0.017,-0.021
287,-0.016,-0.017,-0.022
288,-0.016,-0.017,-0.022
289,-0.016,-0.017,-0.023
290,-0.016,-0.017,-0.022
291,-0.017,-0.018,-0.021
292,-0.018,-0.018,-0.021
293,-0.018,-0.018,-0.02
294,-0.018,-0.018,-0.019
295,-0.018,-0.019,-0.019
296,-0.019,-0.019,-0.019
297,-0.02,-0.019,-0.019
298,-0.021,-0.019,-0.02
299,-0.021,-0.02,-0.02
300,-0.02,-0.02,-0.02
301,-0.02,-0.019,-0.02
302,-0.021,-0.019,-0.02
303,-0.021,-0.019,-0.02
304,-0.021,-0.019,-0.021
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.019
307,-0.018,-0.018,-0.021
308,-0.018,-0.018,-0.021
309,-0.017,-0.018,-0.021
310,-0.015,-0.017,-0.018
311,-0.016,-0.017,-0.019
312,-0.017,-0.018,-0.02
313,-0.017,-0.019,-0.019
314,-0.016,-0.019,-0.018
315,-0.014,-0.018,-0.016
316,-0.015,-0.016,-0.015
317,-0.016,-0.015,-0.018
318,-0.015,-0.014,-0.019
319,-0.014,-0.013,-0.017
320,-0.009,-0.012,-0.012
321,-0.009,-0.01,-0.01
322,-0.013,-0.008,-0.013
323,-0.013,-0.007,-0.013
324,-0.013,-0.007,-0.013
325,-0.011,-0.007,-0.01
326,-0.002,-0.005,-0.001
327,-0.008,-0.001,-0.007
328,-0.008,0.001,-0.008
329,-0.004,0.003,-0.004
330,0.008,0.005,0.008
331,0.028,0.008,0.028
332,0.019,0.014,0.019
333,0.02,0.018,0.02
334,0.027,0.019,0.026
335,0.038,0.02,0.036
336,0.031,0.023,0.028
337,0.016,0.027,0.013
338,0.008,0.031,0.004
339,0.008,0.032,0.003
340,0.021,0.034,0.017
341,0.049,0.036,0.045
342,0.052,0.039,0.048
343,0.039,0.045,0.036
344,0.036,0.049,0.033
345,0.04,0.049,0.037
346,0.079,0.049,0.076
347,0.096,0.049,0.093
348,0.052,0.051,0.049
349,0.029,0.052,0.027
350,0.022,0.052,0.021
351,0.034,0.053,0.033
352,0.102,0.054,0.102
353,0.062,0.059,0.063
354,0.036,0.062,0.037
355,0.025,0.064,0.026
356,0.028,0.065,0.028
357,0.138,0.065,0.138
358,0.115,0.066,0.113
359,0.041,0.067,0.039
360,0.023,0.063,0.02
361,0.033,0.057,0.03
362,0.08,0.052,0.077
363,0.1,0.048,0.096
364,0.039,0.047,0.034
365,0.013,0.045,0.008
366,0.01,0.044,0.004
367,0.045,0.044,0.039
368,0.142,0.046,0.135
369,0.13,0.051,0.123
370,0.063,0.056,0.056
371,0.015,0.061,0.008
372,0.019,0.065,0.012
373,0.073,0.068,0.067
374,0.042,0.073,0.036
375,0.01,0.079,0.004
376,0.002,0.087,-0.003
377,0.026,0.093,0.02
378,0.111,0.1,0.106
379,0.11,0.105,0.106
380,0.101,0.11,0.097
381,0.105,0.113,0.102
382,0.13,0.115,0.128
383,0.175,0.115,0.173
384,0.24,0.114,0.239
385,0.16,0.111,0.159
386,0.105,0.106,0.103
387,0.079,0.1,0.076
388,0.082,0.091,0.078
389,0.124,0.082,0.119
390,0.039,0.071,0.034
391,0.013,0.059,0.008
392,0.002,0.046,-0.003
393,0.002,0.034,-0.002
394,0.043,0.022,0.038
395,0.02,0.011,0.015
396,0.003,0.002,-0.003
397,-0.006,-0.004,-0.011
398,-0.007,-0.007,-0.013
399,0.01,-0.004,0.003
400,0.006,0.004,-0.001
