lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.36,0.49,0.36
2,0.107,0.355,0.107
3,0.079,0.249,0.077
4,0.089,0.167,0.085
5,0.19,0.105,0.184
6,0.08,0.06,0.073
7,0.027,0.03,0.019
8,0.028,0.012,0.018
9,0.047,0.003,0.036
10,0.129,0.001,0.117
11,0.173,0.004,0.16
12,0.021,0.011,0.007
13,0.003,0.021,-0.012
14,0.019,0.031,0.003
15,0.04,0.042,0.024
16,0.082,0.052,0.065
17,0.032,0.061,0.016
18,0.004,0.068,-0.011
19,0.008,0.073,-0.005
20,0.039,0.076,0.027
21,0.12,0.077,0.108
22,0.069,0.075,0.059
23,0.029,0.072,0.02
24,0.013,0.066,0.004
25,0.017,0.059,0.01
26,0.067,0.038,0.061
27,0.049,0.03,0.044
28,0.015,0.029,0.011
29,-0.001,0.029,-0.004
30,0.002,0.029,-0.002
31,0.023,0.024,0.019
32,0.053,0.021,0.048
33,0.018,0.021,0.012
34,0.0,0.022,-0.007
35,0.002,0.022,-0.006
36,0.017,0.019,0.007
37,0.043,0.012,0.032
38,0.027,0.01,0.017
39,0.006,0.009,-0.004
40,0.002,0.008,-0.01
41,0.005,0.007,-0.008
42,0.023,0.004,0.008
43,0.005,0.002,-0.01
44,-0.004,0.002,-0.019
45,-0.006,0.003,-0.022
46,-0.006,0.003,-0.021
47,0.001,0.0,-0.013
48,0.002,-0.002,-0.011
49,-0.003,-0.004,-0.014
50,-0.009,-0.004,-0.018
51,-0.013,-0.004,-0.019
52,-0.011,-0.006,-0.016
53,-0.005,-0.009,-0.009
54,-0.006,-0.01,-0.01
55,-0.009,-0.01,-0.012
56,-0.009,-0.01,-0.012
57,-0.008,-0.01,-0.01
58,-0.007,-0.012,-0.008
59,-0.009,-0.013,-0.01
60,-0.012,-0.013,-0.013
61,-0.013,-0.012,-0.015
62,-0.014,-0.011,-0.016
63,-0.014,-0.012,-0.018
64,-0.012,-0.013,-0.018
65,-0.015,-0.014,-0.02
66,-0.015,-0.014,-0.02
67,-0.016,-0.014,-0.02
68,-0.016,-0.015,-0.02
69,-0.014,-0.015,-0.021
70,-0.015,-0.015,-0.022
71,-0.015,-0.015,-0.023
72,-0.015,-0.014,-0.024
73,-0.014,-0.014,-0.024
74,-0.014,-0.014,-0.025
75,-0.014,-0.014,-0.024
76,-0.014,-0.014,-0.024
77,-0.013,-0.014,-0.021
78,-0.013,-0.014,-0.018
79,-0.014,-0.014,-0.018
80,-0.015,-0.014,-0.02
81,-0.015,-0.014,-0.019
82,-0.009,-0.014,-0.012
83,-0.014,-0.014,-0.016
84,-0.015,-0.014,-0.017
85,-0.016,-0.014,-0.016
86,-0.016,-0.014,-0.016
87,0.001,-0.014,0.002
88,-0.008,-0.014,-0.006
89,-0.017,-0.014,-0.015
90,-0.018,-0.014,-0.016
91,-0.017,-0.014,-0.017
92,-0.017,-0.014,-0.017
93,-0.017,-0.014,-0.018
94,-0.017,-0.014,-0.019
95,-0.018,-0.014,-0.019
96,-0.018,-0.014,-0.018
97,-0.015,-0.015,-0.012
98,-0.008,-0.015,-0.005
99,-0.012,-0.015,-0.012
100,-0.013,-0.015,-0.014
101,-0.014,-0.015,-0.017
102,-0.014,-0.016,-0.018
103,-0.014,-0.016,-0.018
104,-0.013,-0.016,-0.017
105,-0.015,-0.016,-0.019
106,-0.017,-0.017,-0.02
107,-0.019,-0.017,-0.02
108,-0.017,-0.017,-0.016
109,-0.017,-0.017,-0.015
110,-0.017,-0.017,-0.015
111,-0.017,-0.016,-0.014
112,-0.018,-0.015,-0.015
113,-0.018,-0.015,-0.015
114,-0.016,-0.015,-0.012
115,-0.016,-0.014,-0.011
116,-0.016,-0.013,-0.01
117,-0.016,-0.013,-0.01
118,-0.015,-0.012,-0.009
119,-0.011,-0.011,-0.006
120,-0.01,-0.011,-0.005
121,-0.01,-0.01,-0.005
122,-0.01,-0.009,-0.005
123,-0.005,-0.009,0.001
124,-0.003,-0.008,0.004
125,-0.003,-0.008,0.004
126,-0.006,-0.007,0.003
127,-0.01,-0.007,-0.001
128,-0.003,-0.007,0.006
129,-0.0,-0.007,0.006
130,-0.002,-0.007,0.002
131,-0.007,-0.007,-0.004
132,-0.01,-0.006,-0.008
133,-0.013,-0.007,-0.01
134,-0.013,-0.007,-0.01
135,-0.012,-0.008,-0.008
136,-0.012,-0.009,-0.006
137,-0.011,-0.009,-0.004
138,-0.012,-0.009,-0.005
139,-0.008,-0.009,-0.001
140,-0.007,-0.009,-0.002
141,-0.005,-0.009,-0.001
142,-0.003,-0.008,0.001
143,-0.003,-0.007,0.001
144,-0.005,-0.007,-0.002
145,-0.005,-0.006,-0.001
146,-0.004,-0.005,0.001
147,-0.005,-0.003,-0.0
148,-0.006,-0.002,-0.0
149,-0.007,-0.0,-0.0
150,-0.004,0.001,0.003
151,0.003,0.002,0.011
152,0.002,0.003,0.011
153,-0.001,0.005,0.009
154,-0.003,0.006,0.008
155,-0.002,0.007,0.011
156,0.022,0.008,0.038
157,0.027,0.008,0.041
158,0.019,0.008,0.03
159,0.01,0.008,0.019
160,0.011,0.008,0.018
161,0.008,0.008,0.013
162,0.005,0.008,0.006
163,0.004,0.008,0.004
164,0.005,0.007,0.005
165,0.006,0.007,0.006
166,0.006,0.006,0.007
167,0.011,0.006,0.012
168,0.008,0.005,0.007
169,0.005,0.005,0.004
170,0.003,0.005,0.002
171,0.003,0.005,0.001
172,0.002,0.006,0.001
173,0.004,0.006,0.002
174,0.003,0.007,0.002
175,0.003,0.008,0.001
176,0.001,0.009,-0.001
177,0.003,0.009,0.002
178,0.008,0.01,0.007
179,0.011,0.011,0.011
180,0.015,0.013,0.015
181,0.018,0.015,0.018
182,0.022,0.016,0.022
183,0.023,0.017,0.025
184,0.022,0.017,0.025
185,0.023,0.018,0.026
186,0.024,0.019,0.026
187,0.024,0.019,0.024
188,0.027,0.02,0.027
189,0.024,0.02,0.022
190,0.016,0.021,0.013
191,0.013,0.021,0.009
192,0.012,0.021,0.008
193,0.009,0.02,0.005
194,0.009,0.019,0.004
195,0.014,0.018,0.011
196,0.021,0.017,0.02
197,0.017,0.015,0.018
198,0.016,0.014,0.017
199,0.016,0.012,0.016
200,0.018,0.011,0.019
201,0.019,0.009,0.022
202,0.012,0.008,0.016
203,0.006,0.007,0.01
204,0.005,0.006,0.009
205,0.006,0.005,0.01
206,0.007,0.004,0.01
207,0.002,0.003,0.005
208,-0.0,0.002,0.002
209,-0.002,0.001,0.0
210,-0.004,0.001,-0.002
211,-0.005,-0.0,-0.002
212,-0.005,-0.001,-0.001
213,-0.004,-0.002,0.001
214,-0.009,-0.003,-0.004
215,-0.003,-0.004,0.002
216,0.003,-0.005,0.007
217,0.002,-0.005,0.004
218,-0.003,-0.006,-0.001
219,-0.008,-0.006,-0.008
220,-0.008,-0.007,-0.01
221,-0.008,-0.007,-0.01
222,-0.007,-0.008,-0.007
223,-0.006,-0.008,-0.004
224,-0.005,-0.008,-0.004
225,-0.013,-0.008,-0.009
226,-0.008,-0.009,-0.002
227,-0.005,-0.009,0.003
228,-0.006,-0.01,0.002
229,-0.01,-0.01,-0.004
230,-0.014,-0.011,-0.008
231,-0.015,-0.011,-0.009
232,-0.014,-0.012,-0.009
233,-0.014,-0.013,-0.008
234,-0.014,-0.013,-0.008
235,-0.015,-0.014,-0.01
236,-0.014,-0.014,-0.009
237,-0.014,-0.014,-0.009
238,-0.013,-0.014,-0.009
239,-0.013,-0.014,-0.009
240,-0.014,-0.013,-0.01
241,-0.012,-0.013,-0.007
242,-0.01,-0.013,-0.003
243,-0.008,-0.013,-0.0
244,-0.011,-0.013,-0.004
245,-0.017,-0.013,-0.011
246,-0.014,-0.012,-0.012
247,-0.014,-0.012,-0.013
248,-0.012,-0.012,-0.013
249,-0.011,-0.011,-0.014
250,-0.011,-0.011,-0.017
251,-0.012,-0.011,-0.018
252,-0.01,-0.011,-0.016
253,-0.009,-0.011,-0.014
254,-0.008,-0.011,-0.012
255,-0.01,-0.011,-0.013
256,-0.012,-0.011,-0.015
257,-0.012,-0.011,-0.016
258,-0.012,-0.012,-0.015
259,-0.013,-0.012,-0.015
260,-0.012,-0.012,-0.015
261,-0.013,-0.013,-0.014
262,-0.013,-0.013,-0.013
263,-0.014,-0.013,-0.012
264,-0.013,-0.014,-0.01
265,-0.007,-0.014,-0.004
266,-0.015,-0.014,-0.012
267,-0.016,-0.015,-0.013
268,-0.016,-0.015,-0.012
269,-0.015,-0.015,-0.012
270,-0.016,-0.016,-0.012
271,-0.018,-0.016,-0.014
272,-0.019,-0.016,-0.015
273,-0.018,-0.016,-0.012
274,-0.017,-0.016,-0.013
275,-0.015,-0.016,-0.013
276,-0.017,-0.016,-0.019
277,-0.016,-0.016,-0.02
278,-0.016,-0.016,-0.021
279,-0.015,-0.016,-0.021
280,-0.014,-0.015,-0.021
281,-0.014,-0.015,-0.021
282,-0.015,-0.015,-0.021
283,-0.014,-0.015,-0.02
284,-0.014,-0.014,-0.018
285,-0.014,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.014,-0.014,-0.018
288,-0.014,-0.014,-0.018
289,-0.014,-0.014,-0.018
290,-0.013,-0.014,-0.017
291,-0.013,-0.014,-0.015
292,-0.014,-0.014,-0.015
293,-0.014,-0.014,-0.014
294,-0.015,-0.014,-0.013
295,-0.015,-0.014,-0.012
296,-0.015,-0.014,-0.012
297,-0.013,-0.014,-0.01
298,-0.013,-0.014,-0.011
299,-0.014,-0.014,-0.011
300,-0.014,-0.014,-0.012
301,-0.015,-0.014,-0.013
302,-0.016,-0.014,-0.014
303,-0.016,-0.015,-0.014
304,-0.015,-0.015,-0.015
305,-0.014,-0.014,-0.013
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.018
308,-0.011,-0.014,-0.016
309,-0.011,-0.014,-0.016
310,-0.009,-0.013,-0.014
311,-0.011,-0.012,-0.016
312,-0.013,-0.011,-0.018
313,-0.014,-0.011,-0.017
314,-0.012,-0.01,-0.015
315,-0.008,-0.009,-0.012
316,-0.01,-0.007,-0.012
317,-0.011,-0.007,-0.013
318,-0.009,-0.006,-0.012
319,-0.005,-0.006,-0.007
320,0.0,-0.005,-0.001
321,-0.002,-0.003,-0.002
322,-0.007,-0.0,-0.006
323,-0.006,-0.001,-0.004
324,-0.002,-0.001,0.001
325,0.006,-0.002,0.008
326,0.012,-0.001,0.014
327,0.0,0.003,0.001
328,-0.004,0.003,-0.003
329,-0.003,0.001,-0.004
330,0.008,0.0,0.007
331,0.029,0.0,0.027
332,0.006,0.005,0.003
333,-0.007,0.006,-0.01
334,-0.007,0.005,-0.012
335,-0.002,0.005,-0.008
336,0.019,0.005,0.012
337,0.006,0.009,-0.002
338,0.0,0.013,-0.008
339,0.009,0.014,-0.0
340,0.019,0.014,0.011
341,0.033,0.016,0.024
342,0.02,0.019,0.011
343,0.001,0.022,-0.007
344,-0.001,0.025,-0.007
345,0.007,0.027,0.001
346,0.056,0.03,0.05
347,0.089,0.034,0.083
348,0.03,0.041,0.026
349,0.012,0.044,0.008
350,0.008,0.045,0.006
351,0.032,0.046,0.031
352,0.152,0.047,0.153
353,0.068,0.05,0.07
354,0.013,0.051,0.016
355,0.008,0.052,0.011
356,0.013,0.052,0.015
357,0.139,0.051,0.14
358,0.09,0.052,0.089
359,0.024,0.058,0.023
360,0.007,0.058,0.004
361,0.009,0.054,0.005
362,0.081,0.047,0.076
363,0.137,0.043,0.132
364,0.031,0.043,0.025
365,0.012,0.038,0.004
366,0.018,0.034,0.008
367,0.041,0.03,0.03
368,0.055,0.028,0.043
369,0.021,0.03,0.009
370,0.004,0.032,-0.008
371,0.0,0.034,-0.011
372,0.027,0.036,0.016
373,0.125,0.036,0.114
374,0.061,0.039,0.051
375,0.024,0.044,0.015
376,0.009,0.049,0.0
377,0.008,0.053,-0.0
378,0.064,0.058,0.057
379,0.034,0.062,0.027
380,0.017,0.066,0.012
381,0.005,0.07,0.001
382,0.003,0.073,-0.0
383,0.078,0.075,0.076
384,0.249,0.077,0.247
385,0.168,0.077,0.166
386,0.096,0.077,0.094
387,0.035,0.075,0.032
388,0.057,0.072,0.053
389,0.161,0.069,0.156
390,0.044,0.064,0.037
391,0.02,0.058,0.014
392,0.005,0.052,-0.001
393,0.002,0.044,-0.004
394,0.069,0.037,0.06
395,0.036,0.029,0.027
396,0.014,0.021,0.004
397,0.001,0.014,-0.01
398,-0.005,0.008,-0.017
399,0.009,0.003,-0.003
400,0.02,-0.0,0.008
