lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.395,0.507,0.406
2,0.161,0.368,0.172
3,0.092,0.259,0.099
4,0.079,0.174,0.082
5,0.14,0.111,0.135
6,0.093,0.065,0.086
7,0.046,0.035,0.035
8,0.034,0.017,0.02
9,0.044,0.009,0.027
10,0.121,0.008,0.1
11,0.212,0.012,0.187
12,0.059,0.021,0.035
13,0.023,0.032,-0.003
14,0.023,0.044,-0.003
15,0.059,0.057,0.032
16,0.097,0.068,0.069
17,0.041,0.079,0.016
18,0.023,0.087,-0.001
19,0.029,0.094,0.007
20,0.064,0.098,0.043
21,0.108,0.099,0.088
22,0.061,0.099,0.045
23,0.046,0.095,0.033
24,0.048,0.09,0.038
25,0.066,0.083,0.058
26,0.098,0.062,0.092
27,0.092,0.053,0.089
28,0.048,0.049,0.048
29,0.03,0.047,0.032
30,0.022,0.045,0.023
31,0.036,0.041,0.036
32,0.052,0.037,0.049
33,0.022,0.034,0.016
34,0.007,0.033,-0.002
35,0.002,0.032,-0.009
36,0.03,0.028,0.016
37,0.055,0.019,0.037
38,0.035,0.014,0.018
39,0.009,0.011,-0.009
40,-0.001,0.008,-0.021
41,-0.002,0.005,-0.023
42,0.009,0.0,-0.015
43,0.001,-0.002,-0.024
44,-0.01,-0.003,-0.034
45,-0.012,-0.003,-0.036
46,-0.007,-0.004,-0.03
47,-0.004,-0.006,-0.026
48,-0.008,-0.006,-0.028
49,-0.008,-0.007,-0.025
50,-0.013,-0.007,-0.027
51,-0.016,-0.007,-0.025
52,-0.014,-0.009,-0.019
53,-0.007,-0.01,-0.012
54,-0.007,-0.012,-0.01
55,-0.006,-0.012,-0.006
56,-0.004,-0.012,-0.002
57,-0.006,-0.013,-0.002
58,-0.006,-0.013,0.0
59,-0.011,-0.014,-0.003
60,-0.014,-0.013,-0.006
61,-0.014,-0.012,-0.008
62,0.001,-0.012,0.005
63,-0.019,-0.013,-0.018
64,-0.018,-0.014,-0.021
65,-0.021,-0.014,-0.025
66,-0.021,-0.014,-0.025
67,-0.022,-0.014,-0.026
68,-0.022,-0.015,-0.027
69,-0.022,-0.015,-0.029
70,-0.021,-0.015,-0.029
71,-0.019,-0.016,-0.027
72,-0.005,-0.016,-0.016
73,0.006,-0.016,-0.007
74,-0.019,-0.017,-0.032
75,-0.021,-0.017,-0.034
76,-0.021,-0.017,-0.033
77,-0.019,-0.018,-0.028
78,-0.002,-0.018,-0.007
79,-0.022,-0.018,-0.024
80,-0.022,-0.019,-0.025
81,-0.021,-0.02,-0.022
82,-0.018,-0.021,-0.017
83,-0.012,-0.021,-0.01
84,-0.02,-0.022,-0.016
85,-0.024,-0.023,-0.017
86,-0.027,-0.023,-0.017
87,-0.027,-0.023,-0.015
88,-0.028,-0.025,-0.014
89,-0.029,-0.025,-0.015
90,-0.031,-0.026,-0.017
91,-0.03,-0.027,-0.019
92,-0.027,-0.027,-0.019
93,-0.026,-0.027,-0.019
94,-0.024,-0.027,-0.019
95,-0.028,-0.026,-0.023
96,-0.029,-0.026,-0.025
97,-0.025,-0.025,-0.018
98,-0.023,-0.024,-0.017
99,-0.021,-0.024,-0.016
100,-0.021,-0.024,-0.018
101,-0.02,-0.023,-0.019
102,-0.018,-0.023,-0.018
103,-0.018,-0.022,-0.019
104,-0.019,-0.022,-0.021
105,-0.023,-0.022,-0.023
106,-0.027,-0.021,-0.025
107,-0.029,-0.021,-0.025
108,-0.024,-0.021,-0.017
109,-0.022,-0.021,-0.014
110,-0.021,-0.021,-0.011
111,-0.019,-0.021,-0.009
112,-0.017,-0.021,-0.006
113,-0.014,-0.021,-0.003
114,-0.016,-0.021,-0.004
115,-0.02,-0.021,-0.006
116,-0.026,-0.021,-0.011
117,-0.027,-0.02,-0.01
118,-0.024,-0.02,-0.007
119,-0.021,-0.02,-0.004
120,-0.018,-0.02,-0.002
121,-0.02,-0.019,-0.004
122,-0.02,-0.019,-0.006
123,-0.019,-0.019,-0.005
124,-0.014,-0.018,-0.001
125,-0.011,-0.017,0.002
126,-0.017,-0.016,-0.001
127,-0.022,-0.015,-0.006
128,-0.018,-0.016,-0.003
129,-0.015,-0.016,-0.004
130,-0.011,-0.016,-0.004
131,-0.014,-0.015,-0.011
132,-0.016,-0.014,-0.016
133,-0.018,-0.014,-0.019
134,-0.013,-0.014,-0.013
135,-0.009,-0.014,-0.008
136,-0.008,-0.014,-0.005
137,-0.015,-0.014,-0.009
138,-0.019,-0.014,-0.011
139,-0.011,-0.014,-0.003
140,-0.011,-0.014,-0.003
141,-0.009,-0.013,-0.003
142,-0.009,-0.012,-0.005
143,-0.011,-0.01,-0.006
144,-0.012,-0.009,-0.006
145,-0.011,-0.008,-0.003
146,-0.009,-0.007,0.001
147,-0.014,-0.006,-0.002
148,-0.015,-0.005,-0.002
149,-0.014,-0.004,-0.0
150,-0.005,-0.004,0.008
151,0.012,-0.003,0.023
152,0.005,-0.003,0.012
153,-0.006,-0.003,0.0
154,-0.011,-0.002,-0.005
155,-0.01,-0.002,-0.004
156,0.013,-0.001,0.018
157,0.023,-0.0,0.025
158,0.014,0.001,0.016
159,0.004,0.001,0.002
160,0.006,0.001,0.002
161,0.0,0.001,-0.006
162,-0.004,0.001,-0.012
163,-0.009,0.001,-0.017
164,-0.011,0.002,-0.017
165,-0.013,0.002,-0.018
166,-0.013,0.003,-0.017
167,0.002,0.003,-0.001
168,0.005,0.002,0.001
169,0.006,0.003,0.003
170,0.005,0.003,0.004
171,0.006,0.003,0.006
172,0.008,0.003,0.007
173,0.012,0.002,0.012
174,0.011,0.003,0.012
175,0.008,0.003,0.011
176,0.001,0.003,0.005
177,0.0,0.001,0.005
178,0.002,-0.0,0.006
179,-0.001,-0.0,0.003
180,-0.005,0.0,-0.001
181,-0.002,0.001,0.003
182,0.005,0.002,0.009
183,0.012,0.001,0.017
184,0.008,0.001,0.013
185,-0.003,0.001,-0.0
186,-0.012,0.001,-0.014
187,-0.012,0.0,-0.019
188,-0.003,0.0,-0.012
189,0.001,0.0,-0.009
190,-0.002,0.001,-0.013
191,-0.005,0.001,-0.016
192,-0.007,0.002,-0.016
193,-0.004,0.003,-0.013
194,0.004,0.003,-0.003
195,0.016,0.003,0.011
196,0.016,0.004,0.013
197,0.006,0.005,0.004
198,0.013,0.005,0.013
199,0.017,0.005,0.02
200,0.023,0.004,0.026
201,0.014,0.004,0.018
202,-0.005,0.004,0.003
203,-0.013,0.004,-0.002
204,-0.011,0.003,0.002
205,-0.004,0.002,0.009
206,0.002,0.002,0.015
207,-0.002,0.001,0.011
208,-0.002,0.0,0.011
209,-0.0,-0.001,0.011
210,-0.001,-0.002,0.01
211,0.0,-0.003,0.01
212,-0.002,-0.004,0.007
213,0.0,-0.004,0.009
214,-0.013,-0.005,-0.006
215,-0.003,-0.006,0.002
216,-0.001,-0.006,-0.001
217,-0.005,-0.006,-0.006
218,-0.008,-0.006,-0.011
219,-0.012,-0.007,-0.017
220,-0.011,-0.007,-0.016
221,-0.007,-0.008,-0.012
222,-0.005,-0.008,-0.011
223,-0.008,-0.008,-0.012
224,-0.009,-0.009,-0.011
225,-0.015,-0.01,-0.016
226,-0.01,-0.012,-0.008
227,-0.005,-0.014,-0.004
228,-0.007,-0.015,-0.005
229,-0.008,-0.016,-0.004
230,-0.018,-0.017,-0.014
231,-0.023,-0.018,-0.018
232,-0.024,-0.019,-0.017
233,-0.024,-0.02,-0.015
234,-0.025,-0.021,-0.013
235,-0.025,-0.022,-0.012
236,-0.025,-0.022,-0.01
237,-0.022,-0.023,-0.008
238,-0.023,-0.024,-0.008
239,-0.023,-0.024,-0.009
240,-0.026,-0.024,-0.013
241,-0.025,-0.024,-0.011
242,-0.021,-0.025,-0.007
243,-0.019,-0.025,-0.005
244,-0.026,-0.025,-0.015
245,-0.032,-0.024,-0.024
246,-0.028,-0.024,-0.025
247,-0.025,-0.023,-0.026
248,-0.022,-0.023,-0.027
249,-0.02,-0.023,-0.028
250,-0.02,-0.022,-0.029
251,-0.02,-0.022,-0.03
252,-0.019,-0.022,-0.026
253,-0.017,-0.022,-0.023
254,-0.019,-0.022,-0.023
255,-0.024,-0.023,-0.027
256,-0.027,-0.024,-0.03
257,-0.027,-0.024,-0.029
258,-0.024,-0.025,-0.027
259,-0.023,-0.025,-0.025
260,-0.024,-0.026,-0.025
261,-0.026,-0.026,-0.024
262,-0.028,-0.027,-0.024
263,-0.029,-0.027,-0.021
264,-0.029,-0.027,-0.019
265,-0.028,-0.028,-0.018
266,-0.029,-0.028,-0.017
267,-0.03,-0.028,-0.018
268,-0.029,-0.029,-0.018
269,-0.029,-0.029,-0.019
270,-0.029,-0.029,-0.02
271,-0.032,-0.029,-0.024
272,-0.032,-0.029,-0.026
273,-0.032,-0.028,-0.023
274,-0.022,-0.028,-0.017
275,-0.024,-0.028,-0.024
276,-0.026,-0.027,-0.03
277,-0.027,-0.027,-0.035
278,-0.026,-0.027,-0.035
279,-0.025,-0.027,-0.036
280,-0.024,-0.027,-0.036
281,-0.024,-0.026,-0.036
282,-0.026,-0.026,-0.038
283,-0.027,-0.025,-0.039
284,-0.028,-0.025,-0.036
285,-0.027,-0.025,-0.036
286,-0.026,-0.024,-0.034
287,-0.026,-0.024,-0.034
288,-0.027,-0.025,-0.034
289,-0.027,-0.025,-0.032
290,-0.026,-0.026,-0.03
291,-0.02,-0.027,-0.022
292,-0.025,-0.027,-0.023
293,-0.025,-0.027,-0.02
294,-0.025,-0.027,-0.016
295,-0.025,-0.027,-0.013
296,-0.025,-0.027,-0.013
297,-0.025,-0.026,-0.012
298,-0.025,-0.026,-0.014
299,-0.025,-0.025,-0.016
300,-0.024,-0.024,-0.016
301,-0.024,-0.023,-0.019
302,-0.026,-0.022,-0.021
303,-0.027,-0.021,-0.024
304,-0.028,-0.02,-0.028
305,-0.024,-0.019,-0.025
306,-0.023,-0.017,-0.027
307,-0.023,-0.016,-0.03
308,-0.016,-0.016,-0.026
309,-0.019,-0.015,-0.03
310,-0.014,-0.015,-0.024
311,0.014,-0.015,0.004
312,0.004,-0.015,-0.006
313,-0.004,-0.015,-0.011
314,-0.008,-0.014,-0.014
315,-0.013,-0.012,-0.018
316,-0.014,-0.01,-0.017
317,-0.014,-0.008,-0.016
318,-0.014,-0.007,-0.015
319,-0.007,-0.005,-0.009
320,-0.004,-0.002,-0.004
321,-0.004,0.0,-0.002
322,-0.009,0.004,-0.004
323,-0.009,0.004,-0.002
324,-0.004,0.004,0.004
325,0.003,0.004,0.012
326,0.012,0.006,0.02
327,0.001,0.009,0.007
328,0.003,0.011,0.007
329,0.012,0.012,0.014
330,0.027,0.014,0.027
331,0.045,0.017,0.043
332,0.04,0.025,0.037
333,0.04,0.029,0.036
334,0.046,0.03,0.04
335,0.041,0.031,0.033
336,0.035,0.033,0.024
337,0.015,0.035,0.003
338,0.005,0.038,-0.008
339,0.014,0.04,0.001
340,0.029,0.041,0.016
341,0.052,0.043,0.038
342,0.047,0.046,0.034
343,0.027,0.051,0.016
344,0.039,0.054,0.028
345,0.057,0.054,0.046
346,0.088,0.053,0.077
347,0.13,0.053,0.119
348,0.059,0.057,0.051
349,0.034,0.057,0.028
350,0.026,0.055,0.023
351,0.034,0.054,0.035
352,0.09,0.053,0.094
353,0.055,0.054,0.064
354,0.018,0.054,0.029
355,0.013,0.054,0.025
356,0.017,0.053,0.027
357,0.179,0.052,0.182
358,0.13,0.052,0.131
359,0.031,0.054,0.03
360,0.009,0.053,0.006
361,0.008,0.049,0.002
362,0.032,0.046,0.025
363,0.073,0.044,0.063
364,0.025,0.045,0.015
365,0.005,0.045,-0.008
366,0.003,0.043,-0.012
367,0.027,0.042,0.01
368,0.102,0.041,0.083
369,0.095,0.043,0.075
370,0.041,0.045,0.023
371,0.011,0.047,-0.006
372,0.028,0.047,0.011
373,0.135,0.044,0.117
374,0.07,0.045,0.054
375,0.033,0.046,0.019
376,0.017,0.048,0.003
377,0.021,0.049,0.009
378,0.059,0.05,0.048
379,0.06,0.051,0.051
380,0.019,0.052,0.014
381,0.009,0.053,0.006
382,0.007,0.053,0.007
383,0.053,0.053,0.054
384,0.132,0.052,0.131
385,0.079,0.051,0.079
386,0.041,0.049,0.041
387,0.021,0.047,0.019
388,0.021,0.044,0.016
389,0.089,0.041,0.08
390,0.058,0.037,0.048
391,0.027,0.033,0.017
392,0.008,0.029,-0.001
393,0.002,0.025,-0.008
394,0.045,0.02,0.031
395,0.028,0.016,0.014
396,0.009,0.011,-0.005
397,-0.006,0.008,-0.021
398,-0.01,0.005,-0.026
399,0.001,0.002,-0.016
400,0.015,0.001,-0.001
