lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.426,0.509,0.434
2,0.134,0.369,0.143
3,0.079,0.259,0.085
4,0.073,0.173,0.074
5,0.138,0.109,0.134
6,0.091,0.063,0.084
7,0.048,0.032,0.037
8,0.041,0.013,0.026
9,0.042,0.003,0.024
10,0.115,0.002,0.094
11,0.21,0.006,0.185
12,0.08,0.015,0.055
13,0.035,0.026,0.009
14,0.013,0.039,-0.013
15,0.03,0.052,0.003
16,0.056,0.064,0.029
17,0.037,0.076,0.012
18,0.025,0.086,0.001
19,0.032,0.093,0.01
20,0.06,0.099,0.04
21,0.1,0.102,0.081
22,0.077,0.103,0.062
23,0.056,0.101,0.044
24,0.059,0.097,0.049
25,0.069,0.092,0.063
26,0.093,0.071,0.09
27,0.096,0.061,0.096
28,0.07,0.059,0.074
29,0.057,0.057,0.062
30,0.053,0.056,0.058
31,0.064,0.051,0.068
32,0.068,0.047,0.069
33,0.044,0.045,0.043
34,0.024,0.042,0.02
35,0.016,0.041,0.009
36,0.018,0.037,0.008
37,0.035,0.027,0.021
38,0.023,0.02,0.008
39,0.005,0.015,-0.01
40,-0.002,0.011,-0.018
41,-0.003,0.007,-0.021
42,0.007,0.002,-0.013
43,0.003,-0.001,-0.019
44,-0.004,-0.003,-0.025
45,-0.006,-0.004,-0.028
46,-0.006,-0.005,-0.026
47,-0.0,-0.007,-0.02
48,-0.003,-0.008,-0.021
49,-0.006,-0.008,-0.022
50,-0.01,-0.008,-0.022
51,-0.012,-0.008,-0.02
52,-0.009,-0.008,-0.014
53,-0.004,-0.009,-0.008
54,-0.006,-0.009,-0.008
55,-0.008,-0.01,-0.007
56,-0.008,-0.01,-0.006
57,-0.008,-0.01,-0.003
58,-0.008,-0.012,-0.001
59,-0.011,-0.013,-0.002
60,-0.014,-0.014,-0.005
61,-0.015,-0.014,-0.007
62,-0.016,-0.015,-0.01
63,-0.017,-0.016,-0.013
64,-0.017,-0.018,-0.016
65,-0.021,-0.019,-0.021
66,-0.023,-0.02,-0.023
67,-0.023,-0.021,-0.024
68,-0.024,-0.022,-0.026
69,-0.025,-0.023,-0.03
70,-0.027,-0.023,-0.033
71,-0.025,-0.024,-0.032
72,-0.024,-0.025,-0.032
73,-0.024,-0.025,-0.034
74,-0.025,-0.026,-0.035
75,-0.026,-0.027,-0.036
76,-0.027,-0.027,-0.036
77,-0.026,-0.028,-0.033
78,-0.026,-0.028,-0.029
79,-0.027,-0.029,-0.028
80,-0.031,-0.029,-0.032
81,-0.033,-0.03,-0.031
82,-0.028,-0.03,-0.026
83,-0.028,-0.031,-0.023
84,-0.029,-0.031,-0.021
85,-0.031,-0.031,-0.021
86,-0.032,-0.032,-0.02
87,-0.032,-0.032,-0.018
88,-0.032,-0.032,-0.017
89,-0.034,-0.032,-0.018
90,-0.036,-0.032,-0.02
91,-0.035,-0.032,-0.021
92,-0.035,-0.033,-0.023
93,-0.034,-0.033,-0.023
94,-0.033,-0.033,-0.024
95,-0.034,-0.032,-0.026
96,-0.034,-0.032,-0.026
97,-0.032,-0.032,-0.023
98,-0.03,-0.032,-0.02
99,-0.028,-0.032,-0.021
100,-0.028,-0.032,-0.023
101,-0.03,-0.033,-0.027
102,-0.032,-0.033,-0.031
103,-0.03,-0.034,-0.029
104,-0.03,-0.034,-0.028
105,-0.031,-0.034,-0.03
106,-0.034,-0.034,-0.03
107,-0.036,-0.034,-0.031
108,-0.034,-0.034,-0.027
109,-0.033,-0.033,-0.025
110,-0.033,-0.032,-0.024
111,-0.033,-0.031,-0.023
112,-0.034,-0.03,-0.022
113,-0.034,-0.029,-0.021
114,-0.03,-0.027,-0.016
115,-0.028,-0.026,-0.011
116,-0.03,-0.024,-0.011
117,-0.03,-0.022,-0.011
118,-0.029,-0.02,-0.01
119,-0.024,-0.019,-0.005
120,-0.017,-0.017,0.002
121,-0.015,-0.016,0.004
122,-0.009,-0.015,0.008
123,-0.004,-0.014,0.013
124,0.0,-0.013,0.018
125,0.002,-0.013,0.02
126,-0.007,-0.012,0.011
127,-0.011,-0.012,0.007
128,-0.007,-0.012,0.009
129,-0.006,-0.012,0.008
130,-0.008,-0.012,0.0
131,-0.015,-0.012,-0.011
132,-0.018,-0.012,-0.017
133,-0.019,-0.013,-0.02
134,-0.019,-0.013,-0.018
135,-0.019,-0.014,-0.018
136,-0.02,-0.014,-0.016
137,-0.024,-0.014,-0.016
138,-0.023,-0.014,-0.014
139,-0.018,-0.013,-0.008
140,-0.009,-0.011,-0.001
141,-0.002,-0.01,0.004
142,-0.001,-0.007,0.005
143,-0.002,-0.005,0.004
144,-0.0,-0.002,0.006
145,0.003,0.001,0.01
146,0.004,0.004,0.013
147,0.005,0.006,0.015
148,0.004,0.009,0.017
149,0.005,0.011,0.017
150,0.012,0.012,0.023
151,0.019,0.014,0.029
152,0.02,0.015,0.028
153,0.019,0.017,0.026
154,0.019,0.018,0.025
155,0.021,0.019,0.027
156,0.029,0.019,0.034
157,0.031,0.02,0.034
158,0.025,0.02,0.027
159,0.02,0.02,0.019
160,0.019,0.019,0.016
161,0.014,0.018,0.008
162,0.006,0.017,-0.001
163,0.002,0.017,-0.006
164,0.005,0.016,-0.002
165,0.007,0.016,0.002
166,0.009,0.015,0.005
167,0.016,0.014,0.012
168,0.022,0.013,0.019
169,0.024,0.013,0.022
170,0.023,0.012,0.023
171,0.021,0.012,0.021
172,0.016,0.011,0.015
173,0.01,0.011,0.01
174,0.006,0.011,0.005
175,0.005,0.011,0.006
176,0.004,0.01,0.006
177,0.005,0.009,0.007
178,0.004,0.008,0.008
179,0.003,0.008,0.007
180,0.004,0.008,0.008
181,0.012,0.008,0.017
182,0.019,0.008,0.024
183,0.019,0.007,0.025
184,0.012,0.007,0.017
185,0.007,0.007,0.012
186,0.005,0.007,0.006
187,0.003,0.007,-0.0
188,0.006,0.008,0.001
189,0.007,0.009,-0.0
190,0.003,0.01,-0.005
191,0.006,0.011,-0.002
192,0.007,0.012,0.0
193,0.006,0.013,0.0
194,0.005,0.013,-0.001
195,0.008,0.013,0.004
196,0.013,0.013,0.012
197,0.017,0.012,0.018
198,0.022,0.012,0.025
199,0.026,0.012,0.031
200,0.032,0.011,0.037
201,0.025,0.011,0.03
202,0.008,0.011,0.016
203,0.002,0.01,0.011
204,0.001,0.009,0.011
205,0.003,0.008,0.013
206,0.006,0.007,0.016
207,0.003,0.006,0.012
208,0.0,0.005,0.009
209,-0.001,0.003,0.008
210,-0.002,0.002,0.006
211,-0.002,0.001,0.007
212,-0.0,-0.0,0.009
213,-0.001,-0.001,0.008
214,-0.007,-0.002,0.001
215,-0.001,-0.003,0.006
216,0.004,-0.004,0.006
217,0.003,-0.004,0.001
218,-0.003,-0.005,-0.005
219,-0.01,-0.005,-0.013
220,-0.01,-0.006,-0.014
221,-0.01,-0.006,-0.015
222,-0.009,-0.006,-0.014
223,-0.008,-0.007,-0.012
224,-0.01,-0.007,-0.012
225,-0.011,-0.008,-0.01
226,-0.006,-0.009,-0.001
227,0.002,-0.011,0.007
228,0.003,-0.012,0.011
229,-0.006,-0.013,0.004
230,-0.018,-0.015,-0.008
231,-0.022,-0.016,-0.011
232,-0.021,-0.018,-0.009
233,-0.022,-0.019,-0.008
234,-0.023,-0.021,-0.007
235,-0.025,-0.022,-0.008
236,-0.026,-0.023,-0.008
237,-0.025,-0.023,-0.008
238,-0.026,-0.024,-0.008
239,-0.027,-0.025,-0.009
240,-0.027,-0.025,-0.011
241,-0.025,-0.026,-0.008
242,-0.022,-0.026,-0.003
243,-0.02,-0.027,-0.001
244,-0.027,-0.027,-0.009
245,-0.034,-0.027,-0.018
246,-0.031,-0.027,-0.019
247,-0.028,-0.027,-0.019
248,-0.025,-0.027,-0.019
249,-0.025,-0.027,-0.023
250,-0.027,-0.026,-0.026
251,-0.025,-0.026,-0.025
252,-0.024,-0.025,-0.022
253,-0.021,-0.026,-0.017
254,-0.02,-0.026,-0.015
255,-0.026,-0.027,-0.02
256,-0.03,-0.028,-0.023
257,-0.03,-0.028,-0.023
258,-0.03,-0.029,-0.023
259,-0.03,-0.029,-0.023
260,-0.03,-0.03,-0.022
261,-0.031,-0.031,-0.021
262,-0.031,-0.031,-0.019
263,-0.031,-0.031,-0.016
264,-0.031,-0.032,-0.014
265,-0.032,-0.032,-0.015
266,-0.033,-0.032,-0.015
267,-0.033,-0.032,-0.016
268,-0.033,-0.032,-0.016
269,-0.033,-0.032,-0.017
270,-0.034,-0.032,-0.019
271,-0.035,-0.032,-0.021
272,-0.032,-0.031,-0.019
273,-0.033,-0.031,-0.02
274,-0.031,-0.03,-0.021
275,-0.027,-0.029,-0.022
276,-0.027,-0.029,-0.026
277,-0.026,-0.028,-0.028
278,-0.026,-0.027,-0.03
279,-0.025,-0.027,-0.03
280,-0.024,-0.026,-0.03
281,-0.025,-0.026,-0.032
282,-0.026,-0.026,-0.032
283,-0.026,-0.025,-0.032
284,-0.026,-0.025,-0.031
285,-0.024,-0.025,-0.029
286,-0.024,-0.025,-0.029
287,-0.024,-0.025,-0.029
288,-0.025,-0.025,-0.028
289,-0.025,-0.025,-0.028
290,-0.025,-0.025,-0.026
291,-0.026,-0.025,-0.024
292,-0.026,-0.025,-0.022
293,-0.026,-0.025,-0.019
294,-0.026,-0.025,-0.016
295,-0.025,-0.025,-0.014
296,-0.024,-0.025,-0.014
297,-0.025,-0.025,-0.014
298,-0.026,-0.025,-0.016
299,-0.025,-0.025,-0.017
300,-0.024,-0.024,-0.018
301,-0.025,-0.024,-0.02
302,-0.026,-0.023,-0.022
303,-0.026,-0.023,-0.023
304,-0.024,-0.023,-0.024
305,-0.02,-0.023,-0.021
306,-0.02,-0.022,-0.024
307,-0.02,-0.022,-0.026
308,-0.019,-0.021,-0.027
309,-0.018,-0.02,-0.027
310,-0.015,-0.018,-0.024
311,-0.017,-0.018,-0.026
312,-0.018,-0.018,-0.026
313,-0.018,-0.017,-0.025
314,-0.017,-0.016,-0.022
315,-0.014,-0.015,-0.02
316,-0.015,-0.013,-0.018
317,-0.014,-0.011,-0.016
318,-0.013,-0.01,-0.015
319,-0.008,-0.008,-0.01
320,-0.005,-0.006,-0.005
321,-0.001,-0.003,0.001
322,-0.004,0.001,0.001
323,-0.001,0.002,0.006
324,0.003,0.003,0.011
325,0.009,0.005,0.018
326,0.018,0.008,0.026
327,0.01,0.012,0.018
328,0.009,0.015,0.014
329,0.01,0.017,0.013
330,0.02,0.019,0.021
331,0.032,0.022,0.03
332,0.017,0.029,0.015
333,0.02,0.032,0.017
334,0.039,0.032,0.034
335,0.062,0.031,0.054
336,0.046,0.032,0.037
337,0.022,0.034,0.012
338,0.021,0.036,0.011
339,0.029,0.037,0.018
340,0.038,0.037,0.027
341,0.05,0.038,0.039
342,0.052,0.039,0.041
343,0.031,0.045,0.021
344,0.027,0.049,0.019
345,0.032,0.048,0.024
346,0.075,0.045,0.066
347,0.086,0.042,0.078
348,0.029,0.043,0.024
349,0.022,0.043,0.019
350,0.021,0.042,0.02
351,0.031,0.041,0.032
352,0.078,0.041,0.08
353,0.043,0.043,0.049
354,0.016,0.045,0.022
355,0.012,0.046,0.018
356,0.013,0.048,0.018
357,0.181,0.049,0.181
358,0.121,0.053,0.121
359,0.025,0.057,0.023
360,0.01,0.059,0.007
361,0.009,0.058,0.004
362,0.049,0.056,0.042
363,0.073,0.055,0.063
364,0.025,0.056,0.014
365,0.006,0.056,-0.007
366,0.003,0.055,-0.011
367,0.017,0.054,0.002
368,0.177,0.053,0.159
369,0.187,0.054,0.169
370,0.097,0.055,0.08
371,0.022,0.055,0.007
372,0.014,0.054,-0.001
373,0.088,0.051,0.073
374,0.053,0.051,0.04
375,0.022,0.051,0.011
376,0.015,0.051,0.005
377,0.014,0.05,0.005
378,0.04,0.05,0.033
379,0.039,0.05,0.034
380,0.024,0.049,0.023
381,0.019,0.049,0.02
382,0.019,0.049,0.023
383,0.06,0.048,0.065
384,0.13,0.048,0.134
385,0.093,0.047,0.097
386,0.055,0.046,0.058
387,0.034,0.045,0.035
388,0.027,0.044,0.025
389,0.065,0.043,0.059
390,0.047,0.041,0.039
391,0.03,0.039,0.021
392,0.018,0.037,0.009
393,0.013,0.034,0.004
394,0.049,0.031,0.037
395,0.036,0.027,0.024
396,0.017,0.022,0.004
397,0.003,0.017,-0.011
398,-0.001,0.012,-0.015
399,0.01,0.005,-0.004
400,0.011,-0.002,-0.004
