lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.597,1.0
1,0.251,0.453,0.256
2,0.101,0.338,0.105
3,0.086,0.249,0.088
4,0.099,0.181,0.099
5,0.183,0.132,0.179
6,0.118,0.097,0.112
7,0.072,0.075,0.064
8,0.061,0.063,0.051
9,0.07,0.058,0.058
10,0.2,0.059,0.187
11,0.384,0.064,0.369
12,0.075,0.072,0.061
13,0.048,0.081,0.034
14,0.049,0.09,0.034
15,0.098,0.098,0.082
16,0.142,0.105,0.126
17,0.084,0.11,0.068
18,0.043,0.114,0.029
19,0.03,0.115,0.016
20,0.05,0.113,0.037
21,0.119,0.109,0.106
22,0.136,0.103,0.124
23,0.052,0.095,0.042
24,0.021,0.086,0.013
25,0.03,0.075,0.025
26,0.07,0.047,0.067
27,0.037,0.038,0.035
28,0.029,0.033,0.028
29,0.02,0.03,0.02
30,0.017,0.028,0.017
31,0.038,0.022,0.037
32,0.034,0.018,0.032
33,0.03,0.018,0.026
34,0.007,0.019,0.001
35,0.001,0.022,-0.006
36,0.006,0.02,-0.004
37,0.018,0.009,0.008
38,0.022,0.006,0.01
39,-0.001,0.005,-0.014
40,-0.004,0.005,-0.018
41,-0.001,0.004,-0.015
42,0.013,0.0,-0.002
43,0.025,-0.002,0.009
44,-0.002,-0.002,-0.017
45,-0.008,-0.001,-0.023
46,-0.009,-0.0,-0.024
47,-0.004,-0.002,-0.019
48,-0.004,-0.006,-0.018
49,-0.009,-0.007,-0.022
50,-0.012,-0.008,-0.023
51,-0.012,-0.008,-0.021
52,-0.009,-0.01,-0.016
53,-0.006,-0.011,-0.011
54,-0.009,-0.012,-0.012
55,-0.014,-0.013,-0.014
56,-0.017,-0.013,-0.014
57,-0.015,-0.015,-0.012
58,-0.013,-0.016,-0.008
59,-0.013,-0.018,-0.007
60,-0.017,-0.018,-0.01
61,-0.02,-0.019,-0.015
62,-0.02,-0.019,-0.017
63,-0.02,-0.02,-0.019
64,-0.021,-0.021,-0.023
65,-0.024,-0.022,-0.027
66,-0.024,-0.022,-0.028
67,-0.024,-0.022,-0.028
68,-0.023,-0.022,-0.028
69,-0.021,-0.023,-0.027
70,-0.024,-0.024,-0.031
71,-0.023,-0.024,-0.03
72,-0.024,-0.024,-0.031
73,-0.024,-0.025,-0.032
74,-0.026,-0.025,-0.034
75,-0.027,-0.026,-0.036
76,-0.027,-0.026,-0.035
77,-0.024,-0.026,-0.032
78,-0.026,-0.026,-0.032
79,-0.026,-0.027,-0.03
80,-0.026,-0.027,-0.03
81,-0.028,-0.027,-0.03
82,-0.027,-0.027,-0.027
83,-0.028,-0.028,-0.025
84,-0.028,-0.028,-0.023
85,-0.027,-0.028,-0.024
86,-0.026,-0.029,-0.02
87,-0.029,-0.029,-0.02
88,-0.029,-0.029,-0.019
89,-0.032,-0.029,-0.021
90,-0.032,-0.03,-0.023
91,-0.032,-0.03,-0.023
92,-0.031,-0.03,-0.025
93,-0.03,-0.03,-0.026
94,-0.03,-0.029,-0.027
95,-0.028,-0.029,-0.027
96,-0.029,-0.029,-0.028
97,-0.027,-0.029,-0.026
98,-0.029,-0.029,-0.028
99,-0.028,-0.029,-0.028
100,-0.028,-0.029,-0.029
101,-0.03,-0.029,-0.031
102,-0.029,-0.028,-0.03
103,-0.028,-0.028,-0.028
104,-0.027,-0.027,-0.027
105,-0.026,-0.027,-0.026
106,-0.025,-0.026,-0.024
107,-0.027,-0.026,-0.026
108,-0.025,-0.025,-0.022
109,-0.024,-0.025,-0.021
110,-0.024,-0.025,-0.02
111,-0.023,-0.024,-0.018
112,-0.027,-0.024,-0.019
113,-0.025,-0.023,-0.016
114,-0.023,-0.023,-0.012
115,-0.023,-0.023,-0.01
116,-0.023,-0.022,-0.007
117,-0.021,-0.022,-0.004
118,-0.02,-0.022,-0.004
119,-0.019,-0.022,-0.003
120,-0.019,-0.021,-0.004
121,-0.021,-0.021,-0.007
122,-0.02,-0.02,-0.008
123,-0.02,-0.02,-0.008
124,-0.02,-0.02,-0.009
125,-0.02,-0.019,-0.01
126,-0.022,-0.019,-0.011
127,-0.022,-0.018,-0.01
128,-0.016,-0.017,-0.006
129,-0.016,-0.017,-0.007
130,-0.015,-0.016,-0.007
131,-0.016,-0.015,-0.008
132,-0.017,-0.015,-0.011
133,-0.015,-0.014,-0.009
134,-0.017,-0.014,-0.011
135,-0.017,-0.014,-0.01
136,-0.01,-0.014,-0.003
137,-0.011,-0.014,-0.002
138,-0.012,-0.013,-0.002
139,-0.009,-0.013,0.001
140,-0.009,-0.012,0.001
141,-0.006,-0.012,0.005
142,-0.01,-0.011,0.004
143,-0.015,-0.011,-0.002
144,-0.011,-0.01,0.001
145,-0.012,-0.01,0.0
146,-0.009,-0.01,0.003
147,-0.012,-0.009,0.001
148,-0.014,-0.009,-0.001
149,-0.014,-0.009,-0.002
150,-0.014,-0.009,-0.002
151,-0.012,-0.01,-0.001
152,-0.008,-0.01,0.001
153,-0.01,-0.01,-0.001
154,-0.009,-0.011,-0.002
155,-0.01,-0.011,-0.003
156,-0.004,-0.012,0.001
157,-0.002,-0.012,0.002
158,-0.005,-0.012,-0.003
159,-0.008,-0.012,-0.007
160,-0.01,-0.012,-0.01
161,-0.012,-0.012,-0.013
162,-0.014,-0.011,-0.015
163,-0.015,-0.011,-0.017
164,-0.016,-0.01,-0.016
165,-0.015,-0.01,-0.016
166,-0.014,-0.009,-0.014
167,-0.013,-0.009,-0.013
168,-0.013,-0.008,-0.012
169,-0.018,-0.008,-0.017
170,-0.014,-0.007,-0.012
171,-0.006,-0.007,-0.003
172,0.005,-0.006,0.01
173,0.006,-0.006,0.013
174,-0.003,-0.005,0.007
175,-0.001,-0.004,0.009
176,-0.0,-0.004,0.009
177,0.003,-0.003,0.012
178,0.007,-0.003,0.017
179,-0.003,-0.003,0.006
180,-0.008,-0.003,0.0
181,-0.006,-0.003,0.002
182,-0.002,-0.003,0.004
183,-0.002,-0.003,0.003
184,-0.008,-0.003,-0.005
185,-0.009,-0.004,-0.007
186,-0.009,-0.004,-0.008
187,-0.008,-0.005,-0.009
188,-0.006,-0.006,-0.008
189,-0.005,-0.007,-0.007
190,-0.006,-0.008,-0.009
191,-0.008,-0.008,-0.01
192,-0.008,-0.008,-0.01
193,-0.007,-0.008,-0.01
194,-0.007,-0.009,-0.01
195,-0.01,-0.008,-0.012
196,-0.011,-0.008,-0.012
197,-0.01,-0.007,-0.011
198,-0.007,-0.007,-0.007
199,-0.0,-0.007,-0.0
200,0.002,-0.007,0.003
201,-0.001,-0.006,0.001
202,-0.006,-0.006,-0.003
203,-0.011,-0.006,-0.007
204,-0.011,-0.006,-0.007
205,-0.011,-0.007,-0.008
206,-0.009,-0.007,-0.007
207,-0.009,-0.007,-0.006
208,-0.009,-0.007,-0.005
209,-0.006,-0.007,-0.003
210,-0.002,-0.007,-0.0
211,0.009,-0.007,0.012
212,-0.001,-0.008,0.002
213,-0.013,-0.008,-0.011
214,-0.017,-0.008,-0.014
215,-0.014,-0.008,-0.012
216,-0.008,-0.008,-0.009
217,-0.01,-0.008,-0.011
218,-0.009,-0.009,-0.011
219,-0.012,-0.009,-0.014
220,-0.011,-0.01,-0.013
221,-0.01,-0.01,-0.012
222,-0.004,-0.01,-0.005
223,-0.007,-0.01,-0.008
224,-0.01,-0.01,-0.01
225,-0.013,-0.01,-0.011
226,-0.011,-0.011,-0.007
227,-0.008,-0.011,-0.004
228,-0.009,-0.012,-0.005
229,-0.012,-0.012,-0.006
230,-0.015,-0.012,-0.006
231,-0.015,-0.013,-0.005
232,-0.013,-0.013,-0.002
233,-0.011,-0.013,0.002
234,-0.011,-0.013,0.003
235,-0.015,-0.013,0.001
236,-0.019,-0.014,-0.003
237,-0.018,-0.015,-0.001
238,-0.016,-0.016,-0.0
239,-0.015,-0.016,-0.001
240,-0.015,-0.017,-0.0
241,-0.016,-0.017,-0.001
242,-0.015,-0.018,-0.001
243,-0.009,-0.018,0.002
244,-0.018,-0.018,-0.009
245,-0.023,-0.019,-0.016
246,-0.022,-0.019,-0.018
247,-0.023,-0.019,-0.02
248,-0.022,-0.019,-0.02
249,-0.021,-0.02,-0.021
250,-0.021,-0.02,-0.021
251,-0.019,-0.02,-0.019
252,-0.019,-0.021,-0.019
253,-0.019,-0.021,-0.018
254,-0.017,-0.021,-0.016
255,-0.022,-0.022,-0.022
256,-0.024,-0.022,-0.024
257,-0.023,-0.022,-0.022
258,-0.023,-0.022,-0.022
259,-0.023,-0.023,-0.02
260,-0.021,-0.023,-0.016
261,-0.024,-0.023,-0.018
262,-0.021,-0.024,-0.013
263,-0.024,-0.024,-0.013
264,-0.025,-0.024,-0.013
265,-0.024,-0.024,-0.012
266,-0.025,-0.024,-0.014
267,-0.027,-0.024,-0.017
268,-0.025,-0.025,-0.016
269,-0.025,-0.025,-0.018
270,-0.023,-0.025,-0.016
271,-0.025,-0.026,-0.018
272,-0.025,-0.026,-0.02
273,-0.025,-0.026,-0.019
274,-0.027,-0.026,-0.023
275,-0.027,-0.026,-0.024
276,-0.027,-0.026,-0.026
277,-0.027,-0.026,-0.027
278,-0.027,-0.026,-0.027
279,-0.026,-0.026,-0.027
280,-0.026,-0.026,-0.027
281,-0.026,-0.027,-0.026
282,-0.026,-0.027,-0.025
283,-0.025,-0.027,-0.024
284,-0.025,-0.027,-0.023
285,-0.025,-0.027,-0.023
286,-0.026,-0.027,-0.023
287,-0.027,-0.027,-0.023
288,-0.029,-0.027,-0.024
289,-0.027,-0.027,-0.022
290,-0.028,-0.027,-0.022
291,-0.029,-0.027,-0.021
292,-0.028,-0.027,-0.018
293,-0.028,-0.027,-0.016
294,-0.027,-0.027,-0.014
295,-0.027,-0.026,-0.013
296,-0.027,-0.026,-0.013
297,-0.026,-0.026,-0.013
298,-0.025,-0.026,-0.014
299,-0.025,-0.026,-0.016
300,-0.025,-0.025,-0.016
301,-0.025,-0.025,-0.018
302,-0.025,-0.025,-0.019
303,-0.024,-0.025,-0.02
304,-0.022,-0.025,-0.02
305,-0.022,-0.024,-0.02
306,-0.023,-0.023,-0.023
307,-0.024,-0.023,-0.025
308,-0.023,-0.022,-0.025
309,-0.021,-0.021,-0.024
310,-0.019,-0.02,-0.022
311,-0.022,-0.02,-0.024
312,-0.022,-0.02,-0.025
313,-0.019,-0.02,-0.022
314,-0.015,-0.02,-0.018
315,-0.012,-0.019,-0.016
316,-0.016,-0.017,-0.019
317,-0.018,-0.015,-0.02
318,-0.018,-0.014,-0.019
319,-0.014,-0.012,-0.014
320,-0.0,-0.009,-0.001
321,-0.007,-0.004,-0.006
322,-0.012,-0.001,-0.009
323,-0.012,0.0,-0.008
324,-0.005,0.001,-0.001
325,0.024,0.003,0.027
326,0.016,0.006,0.018
327,0.002,0.009,0.003
328,-0.003,0.011,-0.003
329,-0.002,0.013,-0.003
330,0.031,0.016,0.027
331,0.03,0.02,0.025
332,0.021,0.028,0.016
333,0.019,0.03,0.013
334,0.037,0.029,0.03
335,0.066,0.029,0.057
336,0.051,0.03,0.042
337,0.034,0.032,0.025
338,0.018,0.036,0.009
339,0.021,0.037,0.012
340,0.028,0.037,0.019
341,0.033,0.038,0.024
342,0.042,0.041,0.033
343,0.02,0.05,0.013
344,0.017,0.049,0.01
345,0.048,0.047,0.041
346,0.124,0.046,0.117
347,0.08,0.047,0.073
348,0.039,0.051,0.034
349,0.03,0.052,0.026
350,0.033,0.052,0.031
351,0.058,0.051,0.057
352,0.061,0.051,0.061
353,0.029,0.053,0.031
354,0.021,0.059,0.024
355,0.021,0.06,0.024
356,0.054,0.06,0.056
357,0.23,0.061,0.23
358,0.097,0.064,0.096
359,0.027,0.071,0.025
360,0.017,0.069,0.014
361,0.024,0.066,0.019
362,0.057,0.063,0.051
363,0.119,0.062,0.112
364,0.026,0.064,0.018
365,0.013,0.064,0.005
366,0.013,0.062,0.003
367,0.046,0.061,0.036
368,0.302,0.059,0.29
369,0.054,0.062,0.043
370,0.01,0.064,-0.0
371,0.008,0.064,-0.002
372,0.054,0.062,0.044
373,0.14,0.06,0.13
374,0.081,0.06,0.071
375,0.017,0.061,0.007
376,0.008,0.062,-0.0
377,0.012,0.062,0.004
378,0.039,0.062,0.033
379,0.139,0.062,0.133
380,0.027,0.062,0.024
381,0.01,0.061,0.007
382,0.013,0.061,0.011
383,0.092,0.059,0.09
384,0.2,0.058,0.198
385,0.052,0.055,0.05
386,0.026,0.053,0.024
387,0.014,0.05,0.01
388,0.027,0.047,0.022
389,0.108,0.043,0.099
390,0.069,0.039,0.06
391,0.014,0.035,0.005
392,0.0,0.031,-0.01
393,-0.003,0.026,-0.014
394,0.057,0.022,0.045
395,0.031,0.019,0.018
396,0.005,0.016,-0.009
397,-0.006,0.014,-0.02
398,-0.007,0.012,-0.022
399,0.006,0.013,-0.009
400,0.044,0.015,0.028
