lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.462,0.523,0.464
2,0.181,0.386,0.183
3,0.085,0.276,0.086
4,0.061,0.19,0.06
5,0.134,0.125,0.129
6,0.094,0.077,0.088
7,0.043,0.043,0.034
8,0.04,0.022,0.028
9,0.05,0.011,0.037
10,0.166,0.007,0.15
11,0.268,0.009,0.249
12,0.081,0.016,0.063
13,0.019,0.025,-0.001
14,0.003,0.036,-0.017
15,0.019,0.048,-0.001
16,0.043,0.059,0.023
17,0.03,0.07,0.012
18,0.017,0.079,-0.001
19,0.027,0.087,0.011
20,0.063,0.093,0.049
21,0.096,0.096,0.083
22,0.065,0.097,0.054
23,0.045,0.097,0.036
24,0.048,0.094,0.04
25,0.059,0.089,0.052
26,0.082,0.07,0.076
27,0.082,0.061,0.077
28,0.061,0.057,0.057
29,0.048,0.056,0.044
30,0.057,0.055,0.054
31,0.096,0.052,0.091
32,0.129,0.049,0.123
33,0.056,0.048,0.049
34,0.021,0.047,0.013
35,0.006,0.047,-0.003
36,0.017,0.042,0.007
37,0.041,0.03,0.028
38,0.026,0.022,0.013
39,0.001,0.017,-0.012
40,-0.008,0.012,-0.022
41,-0.006,0.007,-0.021
42,0.001,0.002,-0.017
43,-0.001,-0.002,-0.02
44,-0.01,-0.005,-0.029
45,-0.011,-0.007,-0.03
46,-0.011,-0.009,-0.029
47,-0.007,-0.013,-0.024
48,-0.008,-0.015,-0.024
49,-0.013,-0.016,-0.026
50,-0.016,-0.016,-0.026
51,-0.015,-0.016,-0.023
52,-0.012,-0.016,-0.017
53,-0.006,-0.016,-0.01
54,-0.013,-0.015,-0.016
55,-0.014,-0.014,-0.015
56,-0.013,-0.012,-0.014
57,-0.013,-0.012,-0.013
58,-0.011,-0.014,-0.011
59,-0.014,-0.015,-0.013
60,-0.016,-0.015,-0.015
61,-0.016,-0.014,-0.016
62,-0.017,-0.014,-0.018
63,-0.017,-0.015,-0.018
64,-0.017,-0.016,-0.019
65,-0.017,-0.017,-0.02
66,-0.018,-0.017,-0.019
67,-0.018,-0.017,-0.018
68,-0.018,-0.017,-0.016
69,-0.018,-0.018,-0.02
70,-0.019,-0.019,-0.023
71,-0.019,-0.019,-0.024
72,-0.018,-0.019,-0.026
73,-0.018,-0.02,-0.029
74,-0.019,-0.02,-0.03
75,-0.019,-0.021,-0.03
76,-0.019,-0.021,-0.029
77,-0.021,-0.021,-0.028
78,-0.022,-0.022,-0.025
79,-0.023,-0.023,-0.023
80,-0.025,-0.023,-0.024
81,-0.025,-0.024,-0.023
82,-0.024,-0.024,-0.022
83,-0.024,-0.025,-0.021
84,-0.025,-0.026,-0.021
85,-0.026,-0.026,-0.021
86,-0.026,-0.026,-0.021
87,-0.025,-0.026,-0.02
88,-0.026,-0.027,-0.019
89,-0.026,-0.027,-0.02
90,-0.027,-0.026,-0.021
91,-0.027,-0.026,-0.022
92,-0.026,-0.026,-0.022
93,-0.027,-0.026,-0.022
94,-0.028,-0.026,-0.023
95,-0.029,-0.025,-0.023
96,-0.031,-0.025,-0.024
97,-0.027,-0.025,-0.018
98,-0.023,-0.024,-0.015
99,-0.021,-0.024,-0.016
100,-0.02,-0.024,-0.018
101,-0.02,-0.024,-0.022
102,-0.021,-0.024,-0.023
103,-0.02,-0.024,-0.023
104,-0.021,-0.025,-0.024
105,-0.022,-0.025,-0.025
106,-0.024,-0.025,-0.025
107,-0.026,-0.025,-0.025
108,-0.025,-0.025,-0.02
109,-0.025,-0.025,-0.018
110,-0.026,-0.024,-0.017
111,-0.026,-0.024,-0.016
112,-0.027,-0.024,-0.016
113,-0.026,-0.024,-0.016
114,-0.025,-0.023,-0.014
115,-0.023,-0.022,-0.012
116,-0.024,-0.021,-0.012
117,-0.024,-0.02,-0.013
118,-0.024,-0.019,-0.012
119,-0.021,-0.018,-0.01
120,-0.018,-0.017,-0.007
121,-0.017,-0.016,-0.006
122,-0.015,-0.014,-0.005
123,-0.009,-0.013,0.002
124,-0.004,-0.012,0.006
125,-0.004,-0.011,0.008
126,-0.007,-0.01,0.006
127,-0.014,-0.01,-0.002
128,-0.01,-0.01,0.001
129,-0.006,-0.01,0.001
130,-0.006,-0.01,-0.002
131,-0.007,-0.01,-0.006
132,-0.008,-0.011,-0.009
133,-0.008,-0.011,-0.011
134,-0.008,-0.012,-0.01
135,-0.01,-0.013,-0.011
136,-0.014,-0.013,-0.014
137,-0.017,-0.014,-0.015
138,-0.019,-0.014,-0.016
139,-0.017,-0.013,-0.013
140,-0.016,-0.012,-0.011
141,-0.014,-0.011,-0.009
142,-0.012,-0.009,-0.007
143,-0.011,-0.007,-0.006
144,-0.009,-0.005,-0.003
145,-0.006,-0.003,0.0
146,-0.005,-0.0,0.002
147,-0.002,0.002,0.005
148,0.001,0.005,0.01
149,0.005,0.007,0.013
150,0.011,0.009,0.019
151,0.017,0.01,0.024
152,0.018,0.012,0.023
153,0.019,0.014,0.024
154,0.022,0.015,0.027
155,0.025,0.016,0.032
156,0.032,0.017,0.037
157,0.028,0.018,0.031
158,0.022,0.018,0.021
159,0.016,0.017,0.011
160,0.013,0.017,0.006
161,0.009,0.015,0.0
162,0.005,0.014,-0.005
163,0.001,0.012,-0.009
164,0.002,0.011,-0.007
165,0.003,0.009,-0.004
166,0.004,0.008,-0.0
167,0.008,0.006,0.005
168,0.008,0.005,0.005
169,0.008,0.004,0.006
170,0.007,0.003,0.005
171,0.006,0.003,0.005
172,0.006,0.002,0.005
173,0.005,0.002,0.004
174,0.003,0.002,0.002
175,0.002,0.002,0.002
176,-0.001,0.003,-0.001
177,-0.002,0.003,-0.002
178,-0.001,0.003,-0.001
179,-0.0,0.003,0.0
180,0.002,0.004,0.003
181,0.005,0.004,0.007
182,0.009,0.004,0.012
183,0.011,0.004,0.014
184,0.009,0.005,0.012
185,0.008,0.005,0.01
186,0.008,0.005,0.008
187,0.007,0.005,0.004
188,0.007,0.006,0.002
189,0.006,0.006,-0.001
190,0.003,0.007,-0.007
191,0.001,0.008,-0.008
192,0.001,0.008,-0.008
193,0.001,0.009,-0.008
194,0.003,0.009,-0.004
195,0.007,0.009,0.001
196,0.011,0.009,0.007
197,0.012,0.009,0.011
198,0.012,0.009,0.012
199,0.013,0.008,0.015
200,0.015,0.007,0.019
201,0.016,0.006,0.02
202,0.01,0.005,0.016
203,0.004,0.005,0.011
204,0.001,0.004,0.008
205,0.001,0.003,0.008
206,0.003,0.002,0.009
207,0.002,0.001,0.008
208,-0.001,0.0,0.005
209,-0.002,-0.001,0.003
210,-0.003,-0.002,0.001
211,-0.005,-0.003,0.0
212,-0.007,-0.004,-0.0
213,-0.008,-0.005,-0.002
214,-0.013,-0.007,-0.008
215,-0.011,-0.008,-0.006
216,-0.01,-0.008,-0.008
217,-0.009,-0.009,-0.009
218,-0.009,-0.009,-0.011
219,-0.01,-0.009,-0.014
220,-0.009,-0.009,-0.013
221,-0.008,-0.009,-0.011
222,-0.005,-0.009,-0.008
223,-0.002,-0.009,-0.003
224,-0.004,-0.009,-0.003
225,-0.011,-0.01,-0.01
226,-0.01,-0.01,-0.005
227,-0.01,-0.011,-0.005
228,-0.01,-0.011,-0.006
229,-0.012,-0.012,-0.007
230,-0.013,-0.013,-0.007
231,-0.014,-0.014,-0.007
232,-0.014,-0.014,-0.007
233,-0.014,-0.015,-0.006
234,-0.015,-0.016,-0.005
235,-0.017,-0.017,-0.007
236,-0.018,-0.017,-0.007
237,-0.019,-0.018,-0.008
238,-0.021,-0.019,-0.009
239,-0.023,-0.019,-0.011
240,-0.025,-0.019,-0.013
241,-0.022,-0.019,-0.01
242,-0.018,-0.019,-0.006
243,-0.015,-0.019,-0.003
244,-0.017,-0.019,-0.007
245,-0.022,-0.019,-0.015
246,-0.02,-0.019,-0.016
247,-0.018,-0.018,-0.017
248,-0.017,-0.018,-0.021
249,-0.017,-0.018,-0.022
250,-0.018,-0.018,-0.024
251,-0.018,-0.018,-0.025
252,-0.015,-0.018,-0.019
253,-0.011,-0.018,-0.013
254,-0.012,-0.018,-0.011
255,-0.019,-0.018,-0.016
256,-0.023,-0.018,-0.02
257,-0.022,-0.019,-0.019
258,-0.02,-0.019,-0.017
259,-0.02,-0.02,-0.019
260,-0.02,-0.02,-0.02
261,-0.021,-0.021,-0.02
262,-0.022,-0.022,-0.018
263,-0.022,-0.022,-0.017
264,-0.022,-0.023,-0.015
265,-0.022,-0.023,-0.016
266,-0.023,-0.023,-0.016
267,-0.024,-0.023,-0.016
268,-0.023,-0.023,-0.016
269,-0.024,-0.024,-0.016
270,-0.024,-0.024,-0.016
271,-0.025,-0.023,-0.017
272,-0.025,-0.023,-0.018
273,-0.025,-0.023,-0.016
274,-0.024,-0.022,-0.019
275,-0.022,-0.022,-0.021
276,-0.021,-0.021,-0.025
277,-0.021,-0.021,-0.028
278,-0.02,-0.021,-0.028
279,-0.019,-0.02,-0.029
280,-0.019,-0.02,-0.029
281,-0.019,-0.02,-0.028
282,-0.019,-0.02,-0.028
283,-0.019,-0.02,-0.027
284,-0.019,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.02,-0.024
287,-0.02,-0.02,-0.026
288,-0.021,-0.02,-0.027
289,-0.02,-0.021,-0.026
290,-0.02,-0.021,-0.025
291,-0.02,-0.021,-0.024
292,-0.022,-0.021,-0.023
293,-0.022,-0.022,-0.022
294,-0.023,-0.022,-0.021
295,-0.023,-0.022,-0.02
296,-0.023,-0.022,-0.019
297,-0.024,-0.022,-0.019
298,-0.024,-0.023,-0.019
299,-0.023,-0.023,-0.019
300,-0.022,-0.022,-0.019
301,-0.023,-0.022,-0.02
302,-0.024,-0.022,-0.02
303,-0.023,-0.022,-0.021
304,-0.021,-0.021,-0.022
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.021
307,-0.018,-0.018,-0.024
308,-0.017,-0.018,-0.025
309,-0.015,-0.018,-0.024
310,-0.013,-0.017,-0.022
311,-0.016,-0.017,-0.024
312,-0.017,-0.018,-0.024
313,-0.018,-0.018,-0.024
314,-0.017,-0.017,-0.022
315,-0.012,-0.016,-0.016
316,-0.014,-0.013,-0.016
317,-0.014,-0.011,-0.017
318,-0.014,-0.01,-0.018
319,-0.01,-0.01,-0.013
320,-0.001,-0.008,-0.003
321,-0.003,-0.006,-0.002
322,-0.009,-0.003,-0.006
323,-0.01,-0.003,-0.006
324,-0.007,-0.002,-0.002
325,-0.001,-0.001,0.004
326,0.005,0.003,0.01
327,-0.004,0.009,0.001
328,-0.003,0.012,0.001
329,0.005,0.012,0.008
330,0.022,0.012,0.024
331,0.041,0.013,0.041
332,0.03,0.019,0.031
333,0.026,0.023,0.025
334,0.034,0.025,0.031
335,0.039,0.025,0.034
336,0.037,0.025,0.029
337,0.016,0.028,0.008
338,0.007,0.031,-0.001
339,0.006,0.034,-0.002
340,0.02,0.036,0.012
341,0.078,0.039,0.07
342,0.065,0.043,0.058
343,0.041,0.049,0.036
344,0.029,0.054,0.025
345,0.037,0.056,0.033
346,0.072,0.057,0.069
347,0.092,0.058,0.088
348,0.028,0.061,0.026
349,0.016,0.061,0.016
350,0.011,0.061,0.013
351,0.056,0.06,0.059
352,0.178,0.06,0.182
353,0.107,0.062,0.112
354,0.047,0.064,0.052
355,0.02,0.065,0.025
356,0.012,0.065,0.017
357,0.153,0.064,0.155
358,0.135,0.065,0.137
359,0.076,0.068,0.076
360,0.035,0.065,0.035
361,0.006,0.06,0.005
362,0.039,0.055,0.036
363,0.063,0.052,0.058
364,0.025,0.051,0.019
365,0.0,0.05,-0.008
366,-0.001,0.048,-0.01
367,0.045,0.045,0.034
368,0.098,0.042,0.085
369,0.094,0.041,0.081
370,0.064,0.041,0.052
371,0.037,0.04,0.026
372,0.029,0.039,0.019
373,0.099,0.036,0.089
374,0.048,0.037,0.039
375,0.011,0.039,0.003
376,-0.003,0.04,-0.01
377,0.004,0.041,-0.002
378,0.048,0.042,0.043
379,0.051,0.043,0.046
380,0.012,0.044,0.01
381,-0.0,0.044,-0.002
382,-0.002,0.044,-0.003
383,0.06,0.044,0.059
384,0.162,0.043,0.161
385,0.073,0.041,0.072
386,0.022,0.039,0.021
387,0.001,0.036,-0.002
388,0.014,0.033,0.01
389,0.06,0.03,0.055
390,0.039,0.026,0.034
391,0.008,0.021,0.003
392,-0.005,0.017,-0.011
393,-0.002,0.013,-0.009
394,0.028,0.009,0.019
395,0.024,0.005,0.015
396,0.0,0.002,-0.01
397,-0.01,0.001,-0.021
398,-0.006,0.001,-0.019
399,0.004,0.002,-0.008
400,0.01,0.006,-0.003
