lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.749,0.8,0.748
2,0.634,0.729,0.631
3,0.606,0.666,0.601
4,0.599,0.61,0.593
5,0.62,0.56,0.613
6,0.526,0.515,0.516
7,0.462,0.474,0.451
8,0.426,0.438,0.414
9,0.395,0.404,0.382
10,0.396,0.374,0.382
11,0.41,0.346,0.396
12,0.331,0.32,0.316
13,0.296,0.297,0.28
14,0.272,0.274,0.257
15,0.268,0.253,0.252
16,0.276,0.233,0.261
17,0.208,0.214,0.193
18,0.175,0.196,0.16
19,0.155,0.178,0.141
20,0.148,0.162,0.135
21,0.153,0.146,0.141
22,0.11,0.13,0.099
23,0.088,0.116,0.077
24,0.077,0.101,0.067
25,0.074,0.088,0.066
26,0.073,0.07,0.066
27,0.064,0.059,0.058
28,0.047,0.051,0.042
29,0.039,0.045,0.035
30,0.036,0.038,0.031
31,0.038,0.029,0.034
32,0.041,0.023,0.036
33,0.027,0.018,0.021
34,0.016,0.014,0.009
35,0.011,0.012,0.003
36,0.011,0.009,0.003
37,0.016,0.005,0.007
38,0.004,0.002,-0.005
39,-0.007,0.001,-0.016
40,-0.01,-0.001,-0.019
41,-0.007,-0.002,-0.017
42,-0.002,-0.006,-0.012
43,-0.009,-0.008,-0.019
44,-0.012,-0.009,-0.021
45,-0.013,-0.01,-0.023
46,-0.013,-0.011,-0.022
47,-0.012,-0.013,-0.02
48,-0.012,-0.014,-0.02
49,-0.015,-0.015,-0.021
50,-0.016,-0.015,-0.022
51,-0.016,-0.016,-0.02
52,-0.015,-0.016,-0.019
53,-0.013,-0.017,-0.016
54,-0.015,-0.017,-0.017
55,-0.016,-0.017,-0.017
56,-0.017,-0.017,-0.017
57,-0.017,-0.018,-0.017
58,-0.017,-0.018,-0.017
59,-0.018,-0.019,-0.018
60,-0.02,-0.019,-0.019
61,-0.021,-0.02,-0.021
62,-0.021,-0.02,-0.022
63,-0.022,-0.021,-0.024
64,-0.022,-0.022,-0.025
65,-0.023,-0.022,-0.027
66,-0.024,-0.023,-0.028
67,-0.024,-0.023,-0.029
68,-0.025,-0.024,-0.029
69,-0.025,-0.024,-0.032
70,-0.026,-0.025,-0.033
71,-0.026,-0.025,-0.033
72,-0.025,-0.026,-0.033
73,-0.025,-0.026,-0.033
74,-0.026,-0.026,-0.034
75,-0.026,-0.027,-0.035
76,-0.027,-0.027,-0.035
77,-0.027,-0.028,-0.034
78,-0.026,-0.028,-0.032
79,-0.027,-0.028,-0.032
80,-0.028,-0.028,-0.033
81,-0.029,-0.029,-0.033
82,-0.029,-0.029,-0.033
83,-0.029,-0.029,-0.032
84,-0.03,-0.03,-0.03
85,-0.03,-0.03,-0.03
86,-0.031,-0.03,-0.029
87,-0.031,-0.031,-0.028
88,-0.031,-0.031,-0.027
89,-0.031,-0.031,-0.027
90,-0.033,-0.031,-0.028
91,-0.033,-0.031,-0.029
92,-0.032,-0.032,-0.028
93,-0.031,-0.032,-0.028
94,-0.031,-0.032,-0.027
95,-0.032,-0.032,-0.028
96,-0.033,-0.032,-0.028
97,-0.032,-0.032,-0.026
98,-0.031,-0.032,-0.024
99,-0.031,-0.032,-0.025
100,-0.032,-0.032,-0.026
101,-0.033,-0.033,-0.027
102,-0.033,-0.033,-0.027
103,-0.032,-0.033,-0.026
104,-0.031,-0.033,-0.025
105,-0.032,-0.033,-0.025
106,-0.033,-0.032,-0.026
107,-0.033,-0.032,-0.026
108,-0.031,-0.032,-0.023
109,-0.031,-0.031,-0.022
110,-0.03,-0.03,-0.021
111,-0.031,-0.03,-0.021
112,-0.031,-0.029,-0.021
113,-0.03,-0.028,-0.019
114,-0.028,-0.026,-0.017
115,-0.026,-0.025,-0.016
116,-0.026,-0.024,-0.015
117,-0.025,-0.023,-0.014
118,-0.023,-0.022,-0.013
119,-0.021,-0.021,-0.012
120,-0.019,-0.02,-0.011
121,-0.021,-0.02,-0.013
122,-0.02,-0.019,-0.014
123,-0.016,-0.018,-0.011
124,-0.012,-0.018,-0.008
125,-0.011,-0.017,-0.007
126,-0.016,-0.017,-0.012
127,-0.017,-0.017,-0.014
128,-0.013,-0.017,-0.012
129,-0.014,-0.017,-0.014
130,-0.016,-0.017,-0.019
131,-0.02,-0.017,-0.024
132,-0.022,-0.018,-0.027
133,-0.023,-0.018,-0.029
134,-0.022,-0.019,-0.027
135,-0.021,-0.02,-0.026
136,-0.02,-0.02,-0.024
137,-0.022,-0.021,-0.025
138,-0.022,-0.021,-0.024
139,-0.019,-0.021,-0.019
140,-0.018,-0.021,-0.018
141,-0.018,-0.02,-0.018
142,-0.02,-0.02,-0.02
143,-0.02,-0.019,-0.019
144,-0.019,-0.018,-0.017
145,-0.019,-0.017,-0.017
146,-0.019,-0.016,-0.017
147,-0.018,-0.015,-0.016
148,-0.018,-0.014,-0.016
149,-0.018,-0.014,-0.016
150,-0.014,-0.013,-0.013
151,-0.01,-0.013,-0.01
152,-0.009,-0.013,-0.009
153,-0.011,-0.012,-0.012
154,-0.011,-0.012,-0.014
155,-0.01,-0.012,-0.012
156,-0.005,-0.012,-0.006
157,0.0,-0.011,-0.002
158,-0.003,-0.011,-0.005
159,-0.008,-0.01,-0.012
160,-0.009,-0.009,-0.013
161,-0.01,-0.008,-0.016
162,-0.012,-0.007,-0.019
163,-0.013,-0.006,-0.02
164,-0.013,-0.004,-0.018
165,-0.012,-0.003,-0.016
166,-0.011,-0.002,-0.014
167,-0.008,-0.0,-0.009
168,-0.002,0.001,-0.002
169,0.001,0.002,0.003
170,0.004,0.004,0.008
171,0.008,0.005,0.013
172,0.011,0.005,0.019
173,0.014,0.006,0.023
174,0.014,0.007,0.024
175,0.013,0.007,0.023
176,0.012,0.007,0.023
177,0.01,0.007,0.023
178,0.009,0.006,0.022
179,0.008,0.006,0.021
180,0.006,0.005,0.02
181,0.004,0.004,0.018
182,0.002,0.003,0.016
183,0.0,0.001,0.014
184,-0.003,-0.001,0.011
185,-0.008,-0.003,0.004
186,-0.011,-0.005,-0.001
187,-0.012,-0.007,-0.004
188,-0.012,-0.01,-0.004
189,-0.012,-0.012,-0.006
190,-0.016,-0.014,-0.011
191,-0.017,-0.015,-0.013
192,-0.018,-0.017,-0.014
193,-0.018,-0.018,-0.015
194,-0.016,-0.019,-0.012
195,-0.014,-0.02,-0.01
196,-0.019,-0.02,-0.014
197,-0.02,-0.021,-0.015
198,-0.021,-0.022,-0.015
199,-0.021,-0.022,-0.013
200,-0.019,-0.023,-0.011
201,-0.021,-0.023,-0.013
202,-0.026,-0.023,-0.017
203,-0.027,-0.024,-0.017
204,-0.026,-0.024,-0.015
205,-0.024,-0.025,-0.013
206,-0.023,-0.025,-0.012
207,-0.025,-0.025,-0.013
208,-0.026,-0.026,-0.015
209,-0.026,-0.026,-0.015
210,-0.026,-0.026,-0.016
211,-0.027,-0.027,-0.016
212,-0.026,-0.027,-0.016
213,-0.026,-0.026,-0.015
214,-0.029,-0.026,-0.018
215,-0.027,-0.026,-0.016
216,-0.025,-0.026,-0.016
217,-0.026,-0.026,-0.017
218,-0.027,-0.026,-0.018
219,-0.028,-0.026,-0.02
220,-0.028,-0.026,-0.02
221,-0.027,-0.026,-0.019
222,-0.026,-0.026,-0.017
223,-0.025,-0.026,-0.016
224,-0.025,-0.027,-0.016
225,-0.028,-0.027,-0.018
226,-0.027,-0.028,-0.016
227,-0.025,-0.029,-0.014
228,-0.026,-0.03,-0.015
229,-0.029,-0.03,-0.017
230,-0.031,-0.031,-0.017
231,-0.032,-0.032,-0.017
232,-0.033,-0.034,-0.017
233,-0.035,-0.035,-0.016
234,-0.037,-0.036,-0.017
235,-0.039,-0.038,-0.017
236,-0.041,-0.039,-0.018
237,-0.042,-0.04,-0.017
238,-0.043,-0.041,-0.018
239,-0.045,-0.043,-0.019
240,-0.045,-0.044,-0.019
241,-0.044,-0.044,-0.017
242,-0.043,-0.045,-0.015
243,-0.043,-0.046,-0.015
244,-0.047,-0.047,-0.019
245,-0.049,-0.047,-0.023
246,-0.049,-0.047,-0.023
247,-0.048,-0.048,-0.023
248,-0.048,-0.048,-0.023
249,-0.048,-0.048,-0.024
250,-0.048,-0.047,-0.025
251,-0.048,-0.047,-0.025
252,-0.047,-0.047,-0.024
253,-0.045,-0.047,-0.022
254,-0.044,-0.047,-0.022
255,-0.046,-0.046,-0.023
256,-0.046,-0.046,-0.024
257,-0.046,-0.046,-0.024
258,-0.046,-0.046,-0.024
259,-0.046,-0.046,-0.024
260,-0.046,-0.046,-0.024
261,-0.046,-0.046,-0.024
262,-0.046,-0.046,-0.024
263,-0.046,-0.045,-0.024
264,-0.045,-0.045,-0.023
265,-0.045,-0.045,-0.023
266,-0.045,-0.045,-0.023
267,-0.045,-0.045,-0.024
268,-0.044,-0.044,-0.024
269,-0.044,-0.044,-0.024
270,-0.044,-0.044,-0.025
271,-0.045,-0.044,-0.027
272,-0.044,-0.043,-0.027
273,-0.044,-0.043,-0.026
274,-0.043,-0.043,-0.027
275,-0.042,-0.042,-0.028
276,-0.042,-0.042,-0.03
277,-0.041,-0.041,-0.031
278,-0.041,-0.041,-0.031
279,-0.04,-0.04,-0.031
280,-0.039,-0.04,-0.031
281,-0.039,-0.039,-0.032
282,-0.039,-0.039,-0.032
283,-0.039,-0.038,-0.032
284,-0.038,-0.038,-0.031
285,-0.037,-0.037,-0.031
286,-0.037,-0.037,-0.031
287,-0.037,-0.037,-0.031
288,-0.037,-0.036,-0.031
289,-0.036,-0.036,-0.031
290,-0.036,-0.036,-0.03
291,-0.035,-0.036,-0.03
292,-0.035,-0.035,-0.029
293,-0.035,-0.035,-0.028
294,-0.035,-0.035,-0.027
295,-0.034,-0.034,-0.026
296,-0.034,-0.034,-0.026
297,-0.034,-0.034,-0.027
298,-0.033,-0.033,-0.027
299,-0.033,-0.033,-0.027
300,-0.032,-0.032,-0.027
301,-0.032,-0.031,-0.028
302,-0.032,-0.031,-0.028
303,-0.032,-0.03,-0.029
304,-0.03,-0.03,-0.029
305,-0.029,-0.029,-0.028
306,-0.029,-0.028,-0.029
307,-0.028,-0.027,-0.03
308,-0.026,-0.027,-0.029
309,-0.024,-0.026,-0.027
310,-0.021,-0.024,-0.025
311,-0.02,-0.023,-0.024
312,-0.02,-0.021,-0.024
313,-0.019,-0.019,-0.022
314,-0.017,-0.017,-0.02
315,-0.015,-0.014,-0.018
316,-0.014,-0.011,-0.016
317,-0.013,-0.008,-0.014
318,-0.011,-0.006,-0.013
319,-0.008,-0.003,-0.009
320,-0.005,-0.001,-0.005
321,-0.002,0.002,-0.001
322,-0.0,0.005,0.001
323,0.003,0.006,0.006
324,0.007,0.006,0.011
325,0.012,0.007,0.016
326,0.017,0.008,0.02
327,0.017,0.009,0.019
328,0.018,0.01,0.019
329,0.021,0.011,0.021
330,0.027,0.013,0.026
331,0.038,0.015,0.036
332,0.028,0.019,0.025
333,0.02,0.023,0.017
334,0.019,0.026,0.015
335,0.022,0.029,0.016
336,0.021,0.033,0.015
337,0.018,0.039,0.011
338,0.021,0.046,0.015
339,0.031,0.052,0.025
340,0.043,0.058,0.037
341,0.059,0.065,0.052
342,0.066,0.072,0.06
343,0.07,0.081,0.064
344,0.079,0.088,0.074
345,0.094,0.095,0.089
346,0.126,0.101,0.122
347,0.145,0.107,0.141
348,0.123,0.113,0.12
349,0.115,0.116,0.112
350,0.118,0.117,0.116
351,0.125,0.118,0.124
352,0.152,0.118,0.152
353,0.129,0.118,0.13
354,0.109,0.116,0.11
355,0.103,0.113,0.104
356,0.099,0.109,0.099
357,0.151,0.105,0.15
358,0.126,0.101,0.124
359,0.086,0.097,0.082
360,0.07,0.092,0.065
361,0.065,0.087,0.06
362,0.084,0.082,0.078
363,0.084,0.078,0.077
364,0.057,0.077,0.05
365,0.042,0.075,0.034
366,0.038,0.073,0.029
367,0.041,0.073,0.031
368,0.091,0.074,0.081
369,0.087,0.078,0.076
370,0.076,0.081,0.065
371,0.079,0.085,0.068
372,0.093,0.089,0.082
373,0.149,0.092,0.14
374,0.114,0.096,0.104
375,0.095,0.101,0.085
376,0.094,0.106,0.085
377,0.1,0.11,0.092
378,0.13,0.113,0.123
379,0.115,0.116,0.109
380,0.103,0.117,0.097
381,0.098,0.118,0.093
382,0.096,0.117,0.091
383,0.115,0.116,0.111
384,0.151,0.113,0.147
385,0.113,0.108,0.109
386,0.084,0.102,0.079
387,0.074,0.096,0.068
388,0.086,0.088,0.08
389,0.114,0.079,0.107
390,0.062,0.069,0.054
391,0.041,0.059,0.033
392,0.034,0.048,0.026
393,0.032,0.038,0.023
394,0.054,0.029,0.044
395,0.03,0.02,0.02
396,0.017,0.014,0.006
397,0.01,0.01,-0.002
398,0.008,0.009,-0.004
399,0.015,0.013,0.003
400,0.014,0.021,0.002
