lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.418,0.496,0.421
2,0.109,0.361,0.112
3,0.062,0.254,0.064
4,0.055,0.172,0.055
5,0.142,0.11,0.14
6,0.1,0.066,0.097
7,0.031,0.036,0.027
8,0.033,0.018,0.027
9,0.071,0.009,0.062
10,0.202,0.008,0.192
11,0.233,0.013,0.221
12,0.039,0.022,0.028
13,0.004,0.033,-0.009
14,0.016,0.045,0.003
15,0.047,0.058,0.033
16,0.073,0.07,0.059
17,0.033,0.081,0.02
18,0.021,0.091,0.009
19,0.033,0.098,0.022
20,0.071,0.103,0.061
21,0.14,0.106,0.13
22,0.097,0.107,0.089
23,0.06,0.105,0.053
24,0.053,0.101,0.047
25,0.061,0.096,0.055
26,0.088,0.075,0.083
27,0.081,0.064,0.077
28,0.045,0.062,0.042
29,0.031,0.061,0.029
30,0.045,0.06,0.042
31,0.09,0.056,0.087
32,0.124,0.052,0.12
33,0.066,0.051,0.061
34,0.033,0.05,0.027
35,0.016,0.049,0.009
36,0.021,0.041,0.013
37,0.045,0.03,0.035
38,0.038,0.024,0.029
39,0.01,0.019,0.001
40,-0.001,0.015,-0.011
41,-0.004,0.011,-0.014
42,0.009,0.005,-0.003
43,0.003,0.002,-0.01
44,-0.009,-0.0,-0.021
45,-0.011,-0.001,-0.023
46,-0.007,-0.003,-0.019
47,-0.001,-0.007,-0.013
48,-0.004,-0.01,-0.015
49,-0.011,-0.011,-0.019
50,-0.014,-0.012,-0.021
51,-0.014,-0.013,-0.019
52,-0.011,-0.014,-0.014
53,-0.004,-0.015,-0.007
54,-0.008,-0.014,-0.012
55,-0.011,-0.013,-0.013
56,-0.012,-0.011,-0.014
57,-0.012,-0.01,-0.013
58,-0.01,-0.012,-0.012
59,-0.013,-0.013,-0.015
60,-0.014,-0.013,-0.016
61,-0.015,-0.012,-0.017
62,-0.014,-0.012,-0.017
63,-0.013,-0.012,-0.016
64,-0.011,-0.014,-0.016
65,-0.014,-0.014,-0.018
66,-0.015,-0.014,-0.018
67,-0.016,-0.014,-0.019
68,-0.016,-0.015,-0.019
69,-0.016,-0.015,-0.022
70,-0.017,-0.015,-0.022
71,-0.016,-0.015,-0.022
72,-0.014,-0.015,-0.021
73,-0.013,-0.016,-0.021
74,-0.013,-0.016,-0.021
75,-0.015,-0.016,-0.024
76,-0.017,-0.016,-0.025
77,-0.017,-0.017,-0.024
78,-0.017,-0.017,-0.022
79,-0.017,-0.017,-0.021
80,-0.019,-0.018,-0.023
81,-0.019,-0.018,-0.022
82,-0.018,-0.018,-0.021
83,-0.018,-0.018,-0.02
84,-0.018,-0.019,-0.019
85,-0.017,-0.019,-0.019
86,-0.019,-0.019,-0.02
87,-0.018,-0.019,-0.019
88,-0.018,-0.019,-0.018
89,-0.019,-0.019,-0.019
90,-0.02,-0.018,-0.02
91,-0.019,-0.018,-0.02
92,-0.019,-0.018,-0.021
93,-0.019,-0.018,-0.021
94,-0.019,-0.018,-0.021
95,-0.02,-0.017,-0.021
96,-0.02,-0.017,-0.021
97,-0.017,-0.017,-0.016
98,-0.015,-0.017,-0.014
99,-0.014,-0.017,-0.015
100,-0.015,-0.017,-0.018
101,-0.015,-0.017,-0.021
102,-0.016,-0.017,-0.022
103,-0.015,-0.017,-0.02
104,-0.013,-0.017,-0.019
105,-0.015,-0.017,-0.02
106,-0.018,-0.017,-0.022
107,-0.019,-0.017,-0.024
108,-0.019,-0.017,-0.021
109,-0.018,-0.017,-0.02
110,-0.017,-0.017,-0.019
111,-0.018,-0.017,-0.02
112,-0.019,-0.017,-0.021
113,-0.019,-0.017,-0.021
114,-0.017,-0.017,-0.019
115,-0.016,-0.017,-0.017
116,-0.017,-0.017,-0.017
117,-0.018,-0.016,-0.018
118,-0.017,-0.016,-0.017
119,-0.014,-0.015,-0.014
120,-0.012,-0.015,-0.013
121,-0.013,-0.015,-0.014
122,-0.014,-0.014,-0.015
123,-0.014,-0.014,-0.015
124,-0.012,-0.013,-0.013
125,-0.011,-0.013,-0.011
126,-0.013,-0.012,-0.011
127,-0.016,-0.012,-0.014
128,-0.014,-0.012,-0.011
129,-0.011,-0.012,-0.009
130,-0.01,-0.012,-0.01
131,-0.011,-0.013,-0.013
132,-0.012,-0.013,-0.015
133,-0.012,-0.013,-0.015
134,-0.012,-0.013,-0.014
135,-0.009,-0.013,-0.011
136,-0.01,-0.013,-0.01
137,-0.013,-0.013,-0.012
138,-0.016,-0.013,-0.014
139,-0.015,-0.012,-0.013
140,-0.014,-0.012,-0.013
141,-0.012,-0.011,-0.012
142,-0.011,-0.01,-0.011
143,-0.011,-0.009,-0.01
144,-0.009,-0.007,-0.009
145,-0.008,-0.006,-0.006
146,-0.006,-0.005,-0.005
147,-0.007,-0.003,-0.004
148,-0.005,-0.002,-0.002
149,-0.004,-0.0,-0.001
150,0.0,0.001,0.003
151,0.007,0.001,0.009
152,0.008,0.002,0.009
153,0.007,0.003,0.008
154,0.005,0.004,0.006
155,0.006,0.004,0.007
156,0.01,0.004,0.012
157,0.011,0.004,0.011
158,0.008,0.005,0.007
159,0.006,0.005,0.004
160,0.005,0.004,0.002
161,0.004,0.003,0.001
162,0.001,0.003,-0.003
163,-0.003,0.002,-0.008
164,-0.004,0.001,-0.009
165,-0.005,0.001,-0.01
166,-0.004,-0.0,-0.007
167,-0.004,-0.001,-0.005
168,-0.005,-0.002,-0.006
169,-0.005,-0.003,-0.006
170,-0.005,-0.004,-0.004
171,-0.004,-0.004,-0.002
172,-0.002,-0.005,-0.001
173,-0.0,-0.005,0.002
174,-0.0,-0.005,0.001
175,-0.001,-0.005,0.001
176,-0.003,-0.005,-0.002
177,-0.004,-0.005,-0.002
178,-0.004,-0.005,-0.002
179,-0.004,-0.004,-0.003
180,-0.005,-0.003,-0.003
181,-0.007,-0.002,-0.004
182,-0.003,-0.001,-0.0
183,0.004,-0.0,0.006
184,-0.001,0.001,0.001
185,-0.004,0.001,-0.002
186,-0.005,0.002,-0.005
187,-0.003,0.003,-0.005
188,0.004,0.004,0.001
189,0.008,0.004,0.005
190,0.008,0.005,0.006
191,0.007,0.005,0.006
192,0.007,0.006,0.005
193,0.007,0.007,0.005
194,0.007,0.007,0.005
195,0.009,0.007,0.008
196,0.011,0.008,0.011
197,0.01,0.008,0.01
198,0.01,0.008,0.011
199,0.011,0.007,0.014
200,0.013,0.006,0.017
201,0.009,0.005,0.013
202,-0.001,0.004,0.005
203,-0.005,0.003,0.002
204,-0.006,0.001,0.002
205,-0.003,0.0,0.004
206,-0.002,-0.001,0.005
207,-0.001,-0.002,0.005
208,-0.002,-0.003,0.004
209,-0.002,-0.004,0.004
210,-0.002,-0.005,0.004
211,-0.004,-0.006,0.003
212,-0.005,-0.006,0.003
213,-0.009,-0.007,-0.001
214,-0.012,-0.007,-0.005
215,-0.011,-0.008,-0.007
216,-0.01,-0.008,-0.008
217,-0.009,-0.008,-0.009
218,-0.008,-0.008,-0.01
219,-0.01,-0.008,-0.013
220,-0.009,-0.008,-0.012
221,-0.006,-0.008,-0.01
222,-0.002,-0.008,-0.005
223,-0.001,-0.008,-0.002
224,-0.006,-0.008,-0.006
225,-0.011,-0.009,-0.012
226,-0.01,-0.009,-0.01
227,-0.009,-0.01,-0.011
228,-0.01,-0.01,-0.012
229,-0.012,-0.011,-0.013
230,-0.012,-0.011,-0.013
231,-0.012,-0.012,-0.012
232,-0.011,-0.013,-0.011
233,-0.012,-0.014,-0.01
234,-0.014,-0.014,-0.011
235,-0.017,-0.015,-0.014
236,-0.017,-0.015,-0.013
237,-0.017,-0.016,-0.013
238,-0.017,-0.017,-0.013
239,-0.018,-0.017,-0.014
240,-0.02,-0.017,-0.015
241,-0.017,-0.017,-0.012
242,-0.015,-0.018,-0.009
243,-0.014,-0.018,-0.008
244,-0.019,-0.018,-0.013
245,-0.023,-0.017,-0.018
246,-0.02,-0.017,-0.017
247,-0.018,-0.017,-0.016
248,-0.016,-0.017,-0.016
249,-0.016,-0.017,-0.02
250,-0.017,-0.016,-0.022
251,-0.016,-0.016,-0.022
252,-0.012,-0.016,-0.017
253,-0.009,-0.016,-0.013
254,-0.01,-0.016,-0.012
255,-0.016,-0.016,-0.018
256,-0.02,-0.016,-0.021
257,-0.019,-0.016,-0.02
258,-0.018,-0.016,-0.02
259,-0.017,-0.017,-0.02
260,-0.017,-0.017,-0.021
261,-0.018,-0.017,-0.02
262,-0.018,-0.017,-0.019
263,-0.018,-0.018,-0.017
264,-0.017,-0.018,-0.016
265,-0.017,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.019,-0.019,-0.017
268,-0.019,-0.019,-0.016
269,-0.019,-0.019,-0.016
270,-0.02,-0.019,-0.016
271,-0.02,-0.019,-0.016
272,-0.019,-0.018,-0.015
273,-0.02,-0.018,-0.015
274,-0.019,-0.018,-0.016
275,-0.016,-0.017,-0.016
276,-0.015,-0.017,-0.019
277,-0.015,-0.016,-0.021
278,-0.016,-0.016,-0.021
279,-0.016,-0.016,-0.022
280,-0.015,-0.016,-0.022
281,-0.016,-0.015,-0.023
282,-0.016,-0.015,-0.022
283,-0.015,-0.015,-0.021
284,-0.017,-0.015,-0.021
285,-0.014,-0.015,-0.02
286,-0.012,-0.015,-0.018
287,-0.013,-0.015,-0.019
288,-0.014,-0.015,-0.019
289,-0.014,-0.015,-0.019
290,-0.015,-0.016,-0.019
291,-0.017,-0.016,-0.019
292,-0.017,-0.016,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.015
296,-0.018,-0.018,-0.014
297,-0.018,-0.018,-0.014
298,-0.019,-0.019,-0.016
299,-0.019,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.017
304,-0.02,-0.018,-0.018
305,-0.018,-0.018,-0.016
306,-0.018,-0.017,-0.017
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.014,-0.017,-0.018
310,-0.011,-0.017,-0.015
311,-0.014,-0.016,-0.017
312,-0.016,-0.015,-0.019
313,-0.017,-0.015,-0.019
314,-0.015,-0.014,-0.018
315,-0.009,-0.013,-0.013
316,-0.011,-0.011,-0.014
317,-0.013,-0.009,-0.016
318,-0.013,-0.009,-0.016
319,-0.007,-0.008,-0.01
320,0.0,-0.008,-0.001
321,0.0,-0.004,0.0
322,-0.006,-0.001,-0.004
323,-0.01,-0.0,-0.008
324,-0.009,-0.0,-0.006
325,-0.002,0.0,0.001
326,0.009,0.002,0.012
327,-0.002,0.008,0.001
328,-0.003,0.009,-0.0
329,0.005,0.008,0.006
330,0.023,0.007,0.024
331,0.044,0.007,0.044
332,0.024,0.013,0.025
333,0.009,0.016,0.008
334,0.006,0.015,0.004
335,0.011,0.014,0.008
336,0.029,0.014,0.025
337,0.019,0.017,0.015
338,0.01,0.022,0.005
339,0.008,0.023,0.004
340,0.017,0.024,0.013
341,0.062,0.026,0.057
342,0.045,0.031,0.04
343,0.014,0.036,0.01
344,-0.002,0.04,-0.005
345,-0.001,0.043,-0.004
346,0.076,0.046,0.072
347,0.107,0.05,0.103
348,0.036,0.056,0.033
349,0.011,0.06,0.01
350,0.007,0.062,0.006
351,0.056,0.063,0.056
352,0.183,0.065,0.183
353,0.1,0.068,0.101
354,0.042,0.07,0.044
355,0.014,0.069,0.017
356,0.006,0.068,0.009
357,0.191,0.067,0.191
358,0.16,0.067,0.16
359,0.051,0.069,0.051
360,0.014,0.068,0.013
361,0.007,0.064,0.006
362,0.087,0.058,0.085
363,0.126,0.053,0.123
364,0.028,0.051,0.024
365,0.002,0.049,-0.003
366,0.0,0.044,-0.005
367,0.044,0.039,0.038
368,0.07,0.035,0.063
369,0.031,0.035,0.024
370,0.001,0.035,-0.006
371,-0.001,0.036,-0.007
372,0.025,0.035,0.019
373,0.112,0.033,0.106
374,0.067,0.033,0.061
375,0.02,0.037,0.015
376,0.014,0.04,0.009
377,0.029,0.043,0.025
378,0.072,0.046,0.067
379,0.053,0.048,0.049
380,0.004,0.051,0.001
381,-0.003,0.053,-0.004
382,-0.003,0.055,-0.004
383,0.063,0.055,0.062
384,0.166,0.055,0.166
385,0.097,0.055,0.097
386,0.05,0.053,0.049
387,0.021,0.05,0.02
388,0.024,0.047,0.023
389,0.079,0.043,0.076
390,0.056,0.038,0.053
391,0.007,0.032,0.005
392,-0.003,0.027,-0.005
393,0.0,0.021,-0.002
394,0.036,0.015,0.031
395,0.029,0.009,0.023
396,0.008,0.005,0.002
397,-0.005,0.002,-0.011
398,-0.009,0.001,-0.016
399,0.002,0.002,-0.005
400,0.012,0.006,0.005
