lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.427,0.539,0.432
2,0.201,0.404,0.205
3,0.158,0.296,0.157
4,0.151,0.212,0.145
5,0.209,0.149,0.197
6,0.114,0.103,0.098
7,0.059,0.071,0.039
8,0.042,0.051,0.019
9,0.05,0.041,0.025
10,0.116,0.037,0.088
11,0.249,0.04,0.218
12,0.102,0.046,0.072
13,0.06,0.054,0.028
14,0.049,0.064,0.018
15,0.079,0.074,0.047
16,0.14,0.083,0.107
17,0.039,0.091,0.009
18,0.026,0.098,-0.003
19,0.033,0.103,0.006
20,0.065,0.105,0.041
21,0.113,0.105,0.089
22,0.068,0.103,0.048
23,0.051,0.099,0.035
24,0.053,0.093,0.04
25,0.073,0.085,0.065
26,0.091,0.065,0.086
27,0.1,0.056,0.098
28,0.055,0.052,0.056
29,0.037,0.049,0.038
30,0.027,0.045,0.027
31,0.038,0.038,0.036
32,0.05,0.032,0.045
33,0.023,0.029,0.014
34,0.005,0.028,-0.007
35,0.002,0.027,-0.013
36,0.013,0.024,-0.005
37,0.036,0.015,0.015
38,0.022,0.01,0.001
39,0.002,0.006,-0.019
40,-0.007,0.004,-0.029
41,-0.002,0.001,-0.025
42,0.011,-0.005,-0.015
43,-0.006,-0.008,-0.031
44,-0.011,-0.009,-0.035
45,-0.014,-0.009,-0.039
46,-0.014,-0.009,-0.037
47,-0.01,-0.011,-0.032
48,-0.01,-0.012,-0.032
49,-0.015,-0.011,-0.033
50,-0.017,-0.01,-0.033
51,-0.017,-0.01,-0.029
52,-0.014,-0.011,-0.022
53,-0.008,-0.013,-0.015
54,-0.007,-0.013,-0.011
55,-0.009,-0.014,-0.01
56,-0.01,-0.014,-0.008
57,-0.009,-0.014,-0.006
58,-0.009,-0.016,-0.005
59,-0.011,-0.016,-0.006
60,-0.015,-0.016,-0.011
61,-0.017,-0.016,-0.015
62,-0.019,-0.017,-0.019
63,-0.02,-0.018,-0.023
64,-0.02,-0.019,-0.026
65,-0.023,-0.02,-0.032
66,-0.024,-0.021,-0.033
67,-0.025,-0.021,-0.034
68,-0.026,-0.022,-0.034
69,-0.026,-0.023,-0.038
70,-0.025,-0.024,-0.039
71,-0.025,-0.024,-0.039
72,-0.024,-0.025,-0.04
73,-0.023,-0.025,-0.038
74,-0.023,-0.025,-0.038
75,-0.026,-0.026,-0.041
76,-0.027,-0.026,-0.041
77,-0.027,-0.026,-0.039
78,-0.024,-0.027,-0.033
79,-0.026,-0.027,-0.032
80,-0.027,-0.028,-0.034
81,-0.029,-0.028,-0.032
82,-0.026,-0.029,-0.028
83,-0.023,-0.029,-0.022
84,-0.025,-0.029,-0.021
85,-0.025,-0.029,-0.019
86,-0.029,-0.029,-0.019
87,-0.029,-0.029,-0.018
88,-0.031,-0.029,-0.019
89,-0.033,-0.028,-0.021
90,-0.034,-0.028,-0.023
91,-0.033,-0.028,-0.024
92,-0.031,-0.028,-0.024
93,-0.03,-0.028,-0.025
94,-0.03,-0.027,-0.025
95,-0.032,-0.027,-0.027
96,-0.032,-0.026,-0.028
97,-0.028,-0.026,-0.022
98,-0.02,-0.025,-0.014
99,-0.013,-0.024,-0.009
100,-0.02,-0.024,-0.016
101,-0.021,-0.024,-0.019
102,-0.02,-0.024,-0.019
103,-0.016,-0.024,-0.015
104,-0.018,-0.024,-0.017
105,-0.024,-0.024,-0.022
106,-0.03,-0.025,-0.026
107,-0.035,-0.026,-0.03
108,-0.032,-0.027,-0.023
109,-0.028,-0.028,-0.019
110,-0.022,-0.028,-0.012
111,-0.028,-0.029,-0.016
112,-0.027,-0.028,-0.014
113,-0.026,-0.028,-0.01
114,-0.024,-0.027,-0.007
115,-0.025,-0.026,-0.007
116,-0.028,-0.025,-0.009
117,-0.032,-0.024,-0.013
118,-0.034,-0.023,-0.015
119,-0.031,-0.021,-0.013
120,-0.027,-0.02,-0.011
121,-0.026,-0.019,-0.012
122,-0.024,-0.018,-0.013
123,-0.014,-0.016,-0.003
124,-0.005,-0.015,0.006
125,-0.003,-0.013,0.009
126,-0.011,-0.012,0.003
127,-0.012,-0.01,-0.002
128,0.003,-0.009,0.011
129,0.012,-0.008,0.018
130,0.013,-0.007,0.016
131,0.002,-0.006,0.003
132,-0.007,-0.005,-0.007
133,-0.015,-0.005,-0.015
134,-0.016,-0.005,-0.016
135,-0.016,-0.005,-0.013
136,-0.015,-0.005,-0.011
137,-0.016,-0.004,-0.009
138,-0.016,-0.004,-0.008
139,-0.007,-0.003,0.004
140,0.001,-0.002,0.012
141,0.008,-0.002,0.018
142,0.008,-0.0,0.019
143,0.007,0.001,0.017
144,0.01,0.003,0.021
145,0.007,0.004,0.018
146,0.003,0.006,0.014
147,0.0,0.007,0.011
148,0.0,0.009,0.011
149,0.001,0.01,0.011
150,0.008,0.011,0.017
151,0.016,0.011,0.023
152,0.016,0.012,0.021
153,0.014,0.014,0.017
154,0.014,0.015,0.016
155,0.018,0.015,0.021
156,0.032,0.015,0.037
157,0.036,0.015,0.039
158,0.027,0.014,0.028
159,0.012,0.014,0.01
160,0.002,0.013,-0.003
161,0.004,0.013,-0.003
162,0.005,0.012,-0.004
163,-0.001,0.012,-0.011
164,0.0,0.012,-0.008
165,0.002,0.013,-0.005
166,0.005,0.013,-0.0
167,0.015,0.013,0.013
168,0.021,0.012,0.018
169,0.023,0.013,0.021
170,0.022,0.013,0.02
171,0.018,0.013,0.017
172,0.019,0.013,0.02
173,0.019,0.014,0.019
174,0.014,0.014,0.014
175,0.01,0.015,0.011
176,0.006,0.016,0.008
177,0.009,0.016,0.011
178,0.011,0.016,0.014
179,0.015,0.016,0.018
180,0.018,0.016,0.022
181,0.021,0.016,0.026
182,0.023,0.016,0.027
183,0.022,0.015,0.026
184,0.018,0.014,0.022
185,0.016,0.013,0.019
186,0.014,0.013,0.013
187,0.011,0.012,0.006
188,0.014,0.012,0.008
189,0.013,0.012,0.006
190,0.007,0.013,-0.001
191,0.006,0.013,-0.001
192,0.004,0.014,-0.004
193,0.002,0.014,-0.006
194,0.003,0.013,-0.004
195,0.011,0.013,0.007
196,0.015,0.012,0.014
197,0.01,0.012,0.009
198,0.013,0.011,0.012
199,0.021,0.01,0.023
200,0.028,0.009,0.031
201,0.022,0.008,0.026
202,0.01,0.007,0.016
203,0.005,0.006,0.013
204,0.003,0.005,0.012
205,0.003,0.003,0.013
206,0.003,0.001,0.014
207,0.0,-0.001,0.011
208,-0.004,-0.002,0.007
209,-0.006,-0.004,0.003
210,-0.008,-0.005,0.0
211,-0.012,-0.007,-0.002
212,-0.015,-0.008,-0.006
213,-0.019,-0.009,-0.01
214,-0.019,-0.01,-0.011
215,-0.006,-0.01,0.001
216,-0.002,-0.011,0.001
217,-0.004,-0.011,-0.002
218,-0.013,-0.011,-0.012
219,-0.019,-0.012,-0.019
220,-0.02,-0.012,-0.021
221,-0.019,-0.012,-0.02
222,-0.011,-0.012,-0.009
223,-0.009,-0.012,-0.007
224,-0.011,-0.012,-0.007
225,-0.012,-0.012,-0.006
226,0.002,-0.013,0.012
227,0.005,-0.014,0.016
228,0.001,-0.014,0.013
229,-0.01,-0.015,0.004
230,-0.021,-0.016,-0.008
231,-0.026,-0.017,-0.011
232,-0.024,-0.019,-0.008
233,-0.024,-0.02,-0.006
234,-0.027,-0.022,-0.007
235,-0.03,-0.023,-0.008
236,-0.03,-0.024,-0.007
237,-0.03,-0.025,-0.007
238,-0.029,-0.026,-0.006
239,-0.031,-0.027,-0.009
240,-0.031,-0.027,-0.01
241,-0.024,-0.028,-0.003
242,-0.016,-0.029,0.005
243,-0.014,-0.03,0.007
244,-0.027,-0.03,-0.009
245,-0.036,-0.03,-0.021
246,-0.035,-0.03,-0.023
247,-0.034,-0.03,-0.024
248,-0.031,-0.03,-0.024
249,-0.032,-0.029,-0.027
250,-0.033,-0.029,-0.029
251,-0.035,-0.028,-0.032
252,-0.028,-0.028,-0.025
253,-0.02,-0.029,-0.016
254,-0.014,-0.029,-0.009
255,-0.025,-0.03,-0.019
256,-0.033,-0.03,-0.027
257,-0.034,-0.03,-0.028
258,-0.033,-0.031,-0.027
259,-0.034,-0.031,-0.026
260,-0.034,-0.032,-0.026
261,-0.035,-0.032,-0.025
262,-0.034,-0.032,-0.022
263,-0.033,-0.032,-0.018
264,-0.031,-0.033,-0.013
265,-0.033,-0.033,-0.014
266,-0.033,-0.032,-0.014
267,-0.033,-0.032,-0.014
268,-0.032,-0.033,-0.013
269,-0.031,-0.033,-0.013
270,-0.031,-0.034,-0.014
271,-0.033,-0.034,-0.019
272,-0.035,-0.033,-0.022
273,-0.034,-0.033,-0.021
274,-0.031,-0.033,-0.021
275,-0.032,-0.033,-0.026
276,-0.034,-0.032,-0.032
277,-0.034,-0.031,-0.036
278,-0.033,-0.031,-0.035
279,-0.032,-0.03,-0.035
280,-0.03,-0.03,-0.035
281,-0.03,-0.03,-0.035
282,-0.03,-0.03,-0.034
283,-0.029,-0.03,-0.034
284,-0.028,-0.029,-0.03
285,-0.026,-0.029,-0.028
286,-0.025,-0.028,-0.027
287,-0.028,-0.028,-0.03
288,-0.029,-0.028,-0.031
289,-0.029,-0.027,-0.029
290,-0.027,-0.027,-0.026
291,-0.026,-0.027,-0.023
292,-0.027,-0.026,-0.021
293,-0.027,-0.026,-0.019
294,-0.026,-0.026,-0.014
295,-0.024,-0.026,-0.011
296,-0.025,-0.026,-0.011
297,-0.025,-0.026,-0.012
298,-0.025,-0.026,-0.013
299,-0.025,-0.026,-0.015
300,-0.024,-0.025,-0.017
301,-0.025,-0.025,-0.02
302,-0.026,-0.026,-0.023
303,-0.027,-0.026,-0.025
304,-0.027,-0.026,-0.029
305,-0.025,-0.026,-0.027
306,-0.025,-0.025,-0.03
307,-0.026,-0.024,-0.034
308,-0.025,-0.025,-0.035
309,-0.023,-0.025,-0.034
310,-0.021,-0.025,-0.032
311,-0.023,-0.025,-0.034
312,-0.024,-0.025,-0.035
313,-0.023,-0.025,-0.033
314,-0.021,-0.023,-0.029
315,-0.02,-0.021,-0.027
316,-0.02,-0.018,-0.025
317,-0.02,-0.015,-0.024
318,-0.017,-0.012,-0.021
319,-0.013,-0.01,-0.015
320,-0.008,-0.007,-0.009
321,-0.008,-0.002,-0.006
322,-0.009,0.002,-0.004
323,-0.005,0.003,0.003
324,0.001,0.004,0.012
325,0.009,0.005,0.021
326,0.013,0.006,0.025
327,0.007,0.01,0.017
328,0.006,0.012,0.014
329,0.012,0.013,0.017
330,0.027,0.014,0.029
331,0.057,0.015,0.056
332,0.042,0.021,0.039
333,0.03,0.024,0.025
334,0.031,0.024,0.023
335,0.036,0.024,0.026
336,0.026,0.026,0.013
337,0.005,0.029,-0.008
338,-0.003,0.033,-0.017
339,0.005,0.035,-0.01
340,0.017,0.037,0.002
341,0.039,0.04,0.023
342,0.039,0.043,0.023
343,0.035,0.05,0.021
344,0.035,0.055,0.023
345,0.043,0.057,0.031
346,0.095,0.058,0.084
347,0.13,0.058,0.119
348,0.066,0.061,0.058
349,0.037,0.06,0.032
350,0.04,0.059,0.038
351,0.058,0.058,0.059
352,0.12,0.058,0.124
353,0.079,0.061,0.085
354,0.039,0.062,0.048
355,0.033,0.063,0.041
356,0.033,0.064,0.039
357,0.156,0.063,0.158
358,0.111,0.064,0.111
359,0.035,0.067,0.032
360,0.015,0.066,0.009
361,0.017,0.063,0.007
362,0.05,0.06,0.038
363,0.069,0.059,0.055
364,0.034,0.061,0.019
365,0.008,0.059,-0.01
366,0.005,0.058,-0.014
367,0.021,0.057,0.001
368,0.146,0.057,0.124
369,0.141,0.06,0.119
370,0.102,0.062,0.081
371,0.074,0.065,0.053
372,0.069,0.066,0.05
373,0.157,0.066,0.137
374,0.066,0.068,0.048
375,0.025,0.072,0.01
376,0.017,0.074,0.003
377,0.028,0.075,0.016
378,0.104,0.077,0.092
379,0.071,0.078,0.063
380,0.041,0.079,0.037
381,0.031,0.079,0.029
382,0.031,0.079,0.031
383,0.069,0.078,0.071
384,0.168,0.077,0.169
385,0.107,0.075,0.109
386,0.067,0.072,0.067
387,0.041,0.069,0.039
388,0.072,0.065,0.067
389,0.15,0.061,0.14
390,0.063,0.056,0.052
391,0.032,0.05,0.02
392,0.017,0.044,0.004
393,0.014,0.038,0.001
394,0.06,0.031,0.044
395,0.02,0.024,0.003
396,0.002,0.017,-0.016
397,-0.008,0.01,-0.026
398,-0.01,0.004,-0.029
399,-0.001,-0.002,-0.021
400,0.015,-0.007,-0.005
