lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.413,0.535,0.415
2,0.173,0.397,0.175
3,0.137,0.288,0.137
4,0.138,0.203,0.135
5,0.264,0.138,0.259
6,0.117,0.091,0.11
7,0.051,0.059,0.043
8,0.051,0.039,0.041
9,0.061,0.029,0.049
10,0.144,0.026,0.13
11,0.182,0.029,0.168
12,0.019,0.036,0.004
13,-0.001,0.046,-0.016
14,0.012,0.057,-0.003
15,0.076,0.069,0.06
16,0.175,0.08,0.158
17,0.043,0.091,0.027
18,0.024,0.099,0.009
19,0.032,0.106,0.019
20,0.064,0.111,0.052
21,0.177,0.113,0.164
22,0.102,0.113,0.092
23,0.073,0.11,0.064
24,0.066,0.106,0.059
25,0.08,0.1,0.075
26,0.156,0.08,0.152
27,0.11,0.071,0.108
28,0.062,0.069,0.061
29,0.036,0.067,0.036
30,0.025,0.065,0.025
31,0.039,0.055,0.038
32,0.056,0.049,0.054
33,0.027,0.044,0.024
34,0.016,0.04,0.011
35,0.016,0.036,0.01
36,0.029,0.029,0.021
37,0.052,0.018,0.043
38,0.028,0.013,0.019
39,0.004,0.009,-0.005
40,-0.007,0.007,-0.017
41,-0.002,0.004,-0.013
42,0.022,-0.004,0.009
43,-0.004,-0.007,-0.017
44,-0.013,-0.008,-0.025
45,-0.016,-0.007,-0.028
46,-0.016,-0.007,-0.027
47,-0.009,-0.01,-0.02
48,-0.007,-0.012,-0.018
49,-0.012,-0.012,-0.02
50,-0.016,-0.011,-0.023
51,-0.018,-0.01,-0.023
52,-0.016,-0.013,-0.019
53,-0.009,-0.016,-0.011
54,-0.01,-0.017,-0.011
55,-0.014,-0.017,-0.013
56,-0.015,-0.017,-0.013
57,-0.015,-0.017,-0.012
58,-0.014,-0.018,-0.01
59,-0.016,-0.018,-0.011
60,-0.018,-0.018,-0.014
61,-0.019,-0.018,-0.015
62,-0.02,-0.017,-0.017
63,-0.02,-0.019,-0.018
64,-0.019,-0.02,-0.018
65,-0.023,-0.02,-0.023
66,-0.022,-0.02,-0.023
67,-0.022,-0.02,-0.023
68,-0.023,-0.021,-0.023
69,-0.022,-0.021,-0.025
70,-0.021,-0.022,-0.024
71,-0.019,-0.022,-0.023
72,-0.02,-0.022,-0.025
73,-0.022,-0.022,-0.027
74,-0.023,-0.022,-0.028
75,-0.025,-0.022,-0.03
76,-0.025,-0.023,-0.029
77,-0.023,-0.023,-0.027
78,-0.022,-0.023,-0.023
79,-0.022,-0.024,-0.021
80,-0.023,-0.024,-0.022
81,-0.022,-0.025,-0.02
82,-0.019,-0.025,-0.016
83,-0.021,-0.025,-0.017
84,-0.025,-0.026,-0.018
85,-0.027,-0.026,-0.021
86,-0.029,-0.026,-0.022
87,-0.029,-0.027,-0.021
88,-0.029,-0.027,-0.02
89,-0.029,-0.027,-0.02
90,-0.03,-0.027,-0.02
91,-0.029,-0.027,-0.021
92,-0.029,-0.027,-0.021
93,-0.029,-0.027,-0.022
94,-0.028,-0.027,-0.022
95,-0.029,-0.027,-0.022
96,-0.029,-0.027,-0.022
97,-0.026,-0.028,-0.018
98,-0.024,-0.028,-0.016
99,-0.022,-0.028,-0.017
100,-0.023,-0.028,-0.019
101,-0.026,-0.028,-0.022
102,-0.027,-0.029,-0.023
103,-0.026,-0.028,-0.022
104,-0.026,-0.028,-0.022
105,-0.028,-0.028,-0.023
106,-0.03,-0.028,-0.024
107,-0.031,-0.028,-0.025
108,-0.029,-0.027,-0.021
109,-0.029,-0.027,-0.02
110,-0.029,-0.027,-0.02
111,-0.029,-0.026,-0.019
112,-0.03,-0.025,-0.018
113,-0.028,-0.025,-0.016
114,-0.025,-0.024,-0.013
115,-0.022,-0.023,-0.01
116,-0.022,-0.022,-0.01
117,-0.022,-0.021,-0.01
118,-0.021,-0.02,-0.01
119,-0.018,-0.019,-0.007
120,-0.014,-0.018,-0.004
121,-0.015,-0.017,-0.006
122,-0.014,-0.016,-0.006
123,-0.011,-0.016,-0.003
124,-0.009,-0.015,-0.002
125,-0.008,-0.014,-0.001
126,-0.014,-0.013,-0.005
127,-0.018,-0.013,-0.01
128,-0.012,-0.012,-0.006
129,-0.012,-0.012,-0.008
130,-0.013,-0.012,-0.011
131,-0.014,-0.012,-0.013
132,-0.015,-0.012,-0.014
133,-0.015,-0.012,-0.015
134,-0.015,-0.012,-0.014
135,-0.013,-0.013,-0.012
136,-0.011,-0.013,-0.009
137,-0.013,-0.012,-0.009
138,-0.014,-0.011,-0.009
139,-0.009,-0.01,-0.004
140,-0.006,-0.009,-0.002
141,-0.001,-0.007,0.002
142,-0.001,-0.005,0.003
143,-0.003,-0.004,0.001
144,-0.002,-0.002,0.002
145,-0.002,-0.001,0.002
146,-0.004,0.001,-0.0
147,-0.007,0.002,-0.003
148,-0.006,0.003,-0.001
149,-0.004,0.004,0.001
150,0.002,0.005,0.008
151,0.01,0.005,0.016
152,0.015,0.006,0.021
153,0.014,0.007,0.02
154,0.014,0.007,0.02
155,0.017,0.007,0.023
156,0.021,0.008,0.027
157,0.02,0.008,0.024
158,0.012,0.009,0.014
159,0.002,0.009,0.003
160,-0.001,0.009,-0.002
161,-0.001,0.009,-0.003
162,-0.001,0.009,-0.005
163,-0.0,0.009,-0.005
164,0.002,0.009,-0.003
165,0.004,0.01,0.0
166,0.008,0.01,0.004
167,0.013,0.01,0.01
168,0.015,0.01,0.011
169,0.013,0.009,0.011
170,0.011,0.009,0.009
171,0.012,0.009,0.011
172,0.014,0.009,0.014
173,0.016,0.009,0.015
174,0.014,0.01,0.014
175,0.01,0.01,0.011
176,0.008,0.01,0.009
177,0.007,0.01,0.009
178,0.007,0.01,0.008
179,0.007,0.009,0.008
180,0.006,0.009,0.006
181,0.005,0.008,0.006
182,0.008,0.007,0.008
183,0.013,0.006,0.013
184,0.008,0.005,0.007
185,0.004,0.003,0.002
186,-0.0,0.002,-0.003
187,-0.001,0.001,-0.006
188,0.001,0.0,-0.005
189,0.001,-0.0,-0.007
190,-0.003,-0.001,-0.012
191,-0.003,-0.001,-0.012
192,-0.002,-0.001,-0.012
193,-0.003,-0.001,-0.012
194,-0.003,-0.001,-0.013
195,-0.003,-0.002,-0.011
196,-0.002,-0.001,-0.01
197,-0.0,-0.001,-0.007
198,-0.0,-0.001,-0.006
199,0.0,-0.001,-0.005
200,0.001,-0.001,-0.002
201,0.003,-0.001,0.001
202,-0.002,-0.001,-0.001
203,-0.004,-0.0,-0.002
204,-0.003,-0.0,0.001
205,0.0,0.0,0.004
206,0.003,0.0,0.007
207,0.002,0.001,0.006
208,0.001,0.001,0.006
209,0.003,0.001,0.008
210,0.003,0.001,0.008
211,0.003,0.001,0.008
212,0.001,0.001,0.006
213,-0.001,0.0,0.004
214,-0.007,0.0,-0.004
215,-0.003,-0.0,-0.001
216,0.002,-0.001,0.001
217,0.002,-0.001,-0.0
218,0.0,-0.001,-0.004
219,-0.004,-0.002,-0.009
220,-0.005,-0.003,-0.01
221,-0.004,-0.004,-0.009
222,-0.003,-0.004,-0.007
223,-0.002,-0.005,-0.004
224,-0.005,-0.006,-0.008
225,-0.01,-0.007,-0.011
226,-0.006,-0.008,-0.005
227,-0.004,-0.008,-0.001
228,-0.006,-0.009,-0.002
229,-0.009,-0.009,-0.005
230,-0.012,-0.01,-0.005
231,-0.012,-0.01,-0.006
232,-0.012,-0.011,-0.005
233,-0.013,-0.011,-0.005
234,-0.014,-0.012,-0.006
235,-0.015,-0.012,-0.008
236,-0.016,-0.013,-0.008
237,-0.015,-0.013,-0.008
238,-0.015,-0.014,-0.008
239,-0.015,-0.014,-0.008
240,-0.015,-0.014,-0.008
241,-0.012,-0.014,-0.005
242,-0.007,-0.014,0.0
243,-0.005,-0.015,0.002
244,-0.011,-0.015,-0.005
245,-0.017,-0.015,-0.013
246,-0.017,-0.016,-0.015
247,-0.018,-0.016,-0.017
248,-0.017,-0.016,-0.019
249,-0.018,-0.017,-0.021
250,-0.02,-0.017,-0.026
251,-0.02,-0.017,-0.026
252,-0.018,-0.018,-0.024
253,-0.015,-0.018,-0.02
254,-0.015,-0.019,-0.019
255,-0.019,-0.019,-0.022
256,-0.021,-0.02,-0.023
257,-0.021,-0.02,-0.023
258,-0.022,-0.021,-0.022
259,-0.021,-0.021,-0.022
260,-0.021,-0.022,-0.021
261,-0.022,-0.022,-0.021
262,-0.022,-0.022,-0.02
263,-0.022,-0.023,-0.018
264,-0.022,-0.023,-0.017
265,-0.021,-0.023,-0.016
266,-0.023,-0.023,-0.018
267,-0.023,-0.023,-0.018
268,-0.023,-0.023,-0.018
269,-0.023,-0.023,-0.018
270,-0.023,-0.024,-0.018
271,-0.025,-0.024,-0.02
272,-0.026,-0.024,-0.022
273,-0.025,-0.024,-0.021
274,-0.025,-0.025,-0.023
275,-0.025,-0.025,-0.026
276,-0.025,-0.025,-0.029
277,-0.025,-0.025,-0.03
278,-0.025,-0.025,-0.031
279,-0.025,-0.025,-0.031
280,-0.024,-0.025,-0.031
281,-0.024,-0.025,-0.03
282,-0.025,-0.025,-0.031
283,-0.025,-0.025,-0.031
284,-0.025,-0.025,-0.03
285,-0.024,-0.024,-0.029
286,-0.025,-0.024,-0.029
287,-0.025,-0.024,-0.029
288,-0.025,-0.024,-0.028
289,-0.025,-0.024,-0.027
290,-0.024,-0.024,-0.026
291,-0.024,-0.024,-0.025
292,-0.024,-0.024,-0.023
293,-0.023,-0.024,-0.021
294,-0.023,-0.023,-0.019
295,-0.022,-0.023,-0.017
296,-0.022,-0.023,-0.017
297,-0.023,-0.023,-0.017
298,-0.023,-0.023,-0.018
299,-0.023,-0.023,-0.018
300,-0.022,-0.023,-0.019
301,-0.023,-0.022,-0.02
302,-0.023,-0.022,-0.022
303,-0.023,-0.023,-0.023
304,-0.023,-0.023,-0.024
305,-0.022,-0.022,-0.024
306,-0.022,-0.021,-0.025
307,-0.022,-0.021,-0.027
308,-0.022,-0.021,-0.028
309,-0.019,-0.021,-0.026
310,-0.017,-0.02,-0.023
311,-0.019,-0.019,-0.025
312,-0.021,-0.02,-0.026
313,-0.021,-0.02,-0.025
314,-0.019,-0.019,-0.022
315,-0.016,-0.017,-0.02
316,-0.017,-0.015,-0.019
317,-0.017,-0.013,-0.019
318,-0.016,-0.013,-0.018
319,-0.011,-0.012,-0.013
320,-0.005,-0.011,-0.006
321,-0.008,-0.009,-0.007
322,-0.012,-0.006,-0.01
323,-0.012,-0.006,-0.008
324,-0.007,-0.007,-0.003
325,0.0,-0.007,0.005
326,0.01,-0.006,0.015
327,-0.005,-0.003,-0.0
328,-0.009,-0.002,-0.005
329,-0.008,-0.001,-0.005
330,0.004,0.001,0.006
331,0.034,0.004,0.034
332,0.009,0.008,0.01
333,-0.001,0.012,-0.001
334,0.009,0.015,0.007
335,0.023,0.018,0.02
336,0.029,0.021,0.025
337,0.005,0.026,0.0
338,-0.006,0.031,-0.011
339,0.005,0.033,0.0
340,0.026,0.033,0.02
341,0.056,0.035,0.05
342,0.053,0.038,0.048
343,0.042,0.044,0.038
344,0.036,0.047,0.032
345,0.037,0.046,0.034
346,0.067,0.043,0.064
347,0.133,0.041,0.13
348,0.056,0.044,0.055
349,0.027,0.043,0.026
350,0.025,0.042,0.026
351,0.04,0.041,0.041
352,0.088,0.04,0.09
353,0.029,0.043,0.032
354,0.013,0.043,0.017
355,0.008,0.043,0.012
356,0.013,0.042,0.017
357,0.054,0.041,0.057
358,0.058,0.043,0.059
359,0.022,0.048,0.022
360,0.007,0.049,0.006
361,0.008,0.047,0.006
362,0.089,0.044,0.086
363,0.117,0.044,0.113
364,0.019,0.048,0.014
365,-0.001,0.048,-0.007
366,0.001,0.048,-0.006
367,0.041,0.047,0.033
368,0.186,0.047,0.178
369,0.134,0.051,0.126
370,0.063,0.054,0.056
371,0.016,0.056,0.008
372,0.004,0.058,-0.002
373,0.124,0.057,0.117
374,0.052,0.058,0.047
375,0.02,0.06,0.015
376,0.014,0.061,0.01
377,0.021,0.061,0.018
378,0.114,0.062,0.112
379,0.062,0.062,0.061
380,0.019,0.062,0.02
381,0.005,0.062,0.006
382,0.002,0.062,0.004
383,0.066,0.061,0.069
384,0.165,0.061,0.168
385,0.121,0.06,0.124
386,0.066,0.059,0.068
387,0.024,0.058,0.025
388,0.057,0.057,0.057
389,0.166,0.055,0.163
390,0.048,0.053,0.045
391,0.02,0.05,0.017
392,0.007,0.047,0.003
393,0.002,0.043,-0.003
394,0.077,0.038,0.07
395,0.031,0.032,0.024
396,0.008,0.025,0.002
397,-0.006,0.017,-0.013
398,-0.012,0.007,-0.019
399,0.007,-0.004,-0.001
400,0.01,-0.016,0.003
