lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.462,0.546,0.462
2,0.186,0.401,0.184
3,0.126,0.287,0.121
4,0.12,0.198,0.112
5,0.211,0.132,0.199
6,0.13,0.084,0.115
7,0.059,0.052,0.04
8,0.049,0.033,0.026
9,0.062,0.024,0.037
10,0.122,0.023,0.096
11,0.179,0.028,0.151
12,0.048,0.037,0.018
13,0.016,0.049,-0.015
14,0.019,0.062,-0.013
15,0.087,0.075,0.055
16,0.161,0.088,0.129
17,0.042,0.1,0.011
18,0.034,0.11,0.005
19,0.046,0.117,0.019
20,0.096,0.122,0.072
21,0.16,0.125,0.137
22,0.092,0.124,0.072
23,0.081,0.122,0.064
24,0.089,0.117,0.074
25,0.106,0.11,0.094
26,0.13,0.09,0.12
27,0.123,0.079,0.114
28,0.09,0.075,0.082
29,0.06,0.072,0.052
30,0.041,0.069,0.033
31,0.051,0.06,0.042
32,0.06,0.053,0.049
33,0.025,0.048,0.013
34,0.009,0.044,-0.005
35,0.008,0.04,-0.008
36,0.024,0.033,0.006
37,0.045,0.023,0.025
38,0.023,0.017,0.003
39,0.005,0.013,-0.015
40,0.002,0.011,-0.02
41,0.004,0.007,-0.019
42,0.011,-0.0,-0.014
43,0.007,-0.002,-0.018
44,0.001,-0.003,-0.024
45,-0.001,-0.002,-0.026
46,0.0,-0.002,-0.024
47,0.002,-0.005,-0.02
48,0.001,-0.005,-0.02
49,-0.003,-0.004,-0.021
50,-0.006,-0.003,-0.022
51,-0.008,-0.003,-0.02
52,-0.008,-0.004,-0.017
53,-0.007,-0.006,-0.014
54,-0.008,-0.007,-0.013
55,-0.008,-0.008,-0.011
56,-0.008,-0.009,-0.01
57,-0.006,-0.009,-0.007
58,-0.006,-0.011,-0.005
59,-0.008,-0.011,-0.007
60,-0.012,-0.012,-0.01
61,-0.012,-0.012,-0.011
62,-0.013,-0.012,-0.013
63,-0.014,-0.013,-0.015
64,-0.014,-0.015,-0.016
65,-0.016,-0.015,-0.02
66,-0.018,-0.016,-0.021
67,-0.018,-0.016,-0.022
68,-0.02,-0.017,-0.023
69,-0.021,-0.018,-0.027
70,-0.021,-0.018,-0.029
71,-0.016,-0.019,-0.024
72,-0.015,-0.019,-0.024
73,-0.016,-0.02,-0.026
74,-0.019,-0.021,-0.03
75,-0.021,-0.022,-0.032
76,-0.022,-0.022,-0.032
77,-0.022,-0.023,-0.028
78,-0.024,-0.023,-0.026
79,-0.026,-0.024,-0.024
80,-0.028,-0.024,-0.026
81,-0.031,-0.025,-0.027
82,-0.023,-0.026,-0.018
83,-0.022,-0.026,-0.016
84,-0.024,-0.027,-0.015
85,-0.026,-0.028,-0.017
86,-0.028,-0.028,-0.019
87,-0.029,-0.029,-0.018
88,-0.029,-0.029,-0.017
89,-0.03,-0.03,-0.017
90,-0.031,-0.03,-0.019
91,-0.031,-0.03,-0.019
92,-0.03,-0.031,-0.02
93,-0.03,-0.031,-0.02
94,-0.031,-0.031,-0.022
95,-0.033,-0.03,-0.024
96,-0.034,-0.03,-0.024
97,-0.034,-0.031,-0.021
98,-0.032,-0.031,-0.019
99,-0.031,-0.031,-0.019
100,-0.031,-0.031,-0.022
101,-0.031,-0.031,-0.026
102,-0.03,-0.032,-0.025
103,-0.028,-0.032,-0.023
104,-0.027,-0.033,-0.022
105,-0.029,-0.033,-0.023
106,-0.031,-0.033,-0.024
107,-0.033,-0.034,-0.023
108,-0.032,-0.034,-0.019
109,-0.032,-0.034,-0.017
110,-0.034,-0.034,-0.017
111,-0.034,-0.034,-0.017
112,-0.035,-0.033,-0.017
113,-0.036,-0.033,-0.018
114,-0.035,-0.032,-0.015
115,-0.032,-0.03,-0.013
116,-0.033,-0.028,-0.014
117,-0.033,-0.027,-0.014
118,-0.032,-0.025,-0.013
119,-0.028,-0.024,-0.009
120,-0.023,-0.022,-0.004
121,-0.025,-0.021,-0.006
122,-0.025,-0.019,-0.007
123,-0.019,-0.018,0.001
124,-0.009,-0.016,0.012
125,0.002,-0.015,0.024
126,-0.007,-0.013,0.017
127,-0.02,-0.012,-0.001
128,-0.006,-0.012,0.012
129,0.001,-0.012,0.015
130,0.0,-0.012,0.012
131,-0.004,-0.011,0.004
132,-0.01,-0.012,-0.003
133,-0.015,-0.012,-0.01
134,-0.017,-0.013,-0.012
135,-0.015,-0.013,-0.008
136,-0.015,-0.014,-0.005
137,-0.021,-0.014,-0.008
138,-0.026,-0.014,-0.011
139,-0.018,-0.013,-0.001
140,-0.014,-0.012,0.003
141,-0.008,-0.01,0.007
142,-0.011,-0.008,0.002
143,-0.011,-0.006,-0.001
144,-0.004,-0.004,0.007
145,-0.003,-0.002,0.008
146,-0.003,0.0,0.009
147,-0.003,0.003,0.01
148,-0.002,0.005,0.012
149,0.002,0.008,0.017
150,0.011,0.009,0.026
151,0.022,0.011,0.036
152,0.024,0.012,0.035
153,0.021,0.014,0.031
154,0.02,0.015,0.028
155,0.024,0.015,0.032
156,0.032,0.016,0.044
157,0.03,0.016,0.038
158,0.021,0.016,0.025
159,0.012,0.016,0.014
160,0.009,0.015,0.008
161,0.004,0.014,0.0
162,0.001,0.013,-0.004
163,-0.001,0.013,-0.007
164,-0.002,0.012,-0.007
165,-0.002,0.012,-0.006
166,0.004,0.011,0.002
167,0.012,0.011,0.013
168,0.015,0.01,0.016
169,0.016,0.01,0.017
170,0.014,0.01,0.015
171,0.014,0.009,0.015
172,0.018,0.009,0.021
173,0.017,0.009,0.018
174,0.015,0.01,0.016
175,0.013,0.01,0.014
176,0.011,0.011,0.012
177,0.009,0.01,0.01
178,0.01,0.01,0.01
179,0.008,0.01,0.008
180,0.006,0.01,0.008
181,0.009,0.009,0.011
182,0.012,0.009,0.014
183,0.014,0.008,0.017
184,0.009,0.007,0.011
185,0.002,0.006,0.001
186,-0.001,0.006,-0.006
187,-0.001,0.005,-0.01
188,0.003,0.005,-0.007
189,0.004,0.004,-0.007
190,0.003,0.005,-0.008
191,0.002,0.005,-0.01
192,0.001,0.006,-0.01
193,0.004,0.006,-0.007
194,0.005,0.006,-0.006
195,0.008,0.006,-0.002
196,0.008,0.006,-0.0
197,0.004,0.005,-0.005
198,0.006,0.005,-0.0
199,0.013,0.004,0.01
200,0.019,0.003,0.018
201,0.016,0.003,0.017
202,0.005,0.002,0.009
203,-0.003,0.002,0.003
204,-0.006,0.001,0.001
205,-0.003,0.001,0.005
206,0.0,0.001,0.009
207,-0.001,0.0,0.007
208,-0.002,-0.0,0.006
209,-0.002,-0.001,0.006
210,-0.003,-0.001,0.004
211,-0.005,-0.001,0.002
212,-0.009,-0.002,-0.001
213,-0.01,-0.002,-0.003
214,-0.011,-0.002,-0.006
215,-0.003,-0.002,-0.001
216,0.004,-0.002,0.003
217,0.005,-0.001,0.001
218,0.003,-0.001,-0.004
219,0.001,-0.001,-0.008
220,0.002,-0.002,-0.008
221,0.003,-0.002,-0.006
222,0.004,-0.002,-0.005
223,0.002,-0.002,-0.006
224,-0.0,-0.003,-0.007
225,-0.009,-0.004,-0.015
226,-0.006,-0.005,-0.009
227,-0.002,-0.007,-0.004
228,-0.007,-0.008,-0.009
229,-0.012,-0.01,-0.012
230,-0.015,-0.011,-0.012
231,-0.016,-0.013,-0.011
232,-0.016,-0.015,-0.01
233,-0.016,-0.016,-0.009
234,-0.018,-0.018,-0.01
235,-0.022,-0.019,-0.013
236,-0.022,-0.02,-0.013
237,-0.021,-0.021,-0.012
238,-0.023,-0.022,-0.013
239,-0.025,-0.022,-0.015
240,-0.025,-0.022,-0.016
241,-0.022,-0.022,-0.012
242,-0.017,-0.022,-0.008
243,-0.016,-0.022,-0.007
244,-0.022,-0.021,-0.015
245,-0.025,-0.021,-0.021
246,-0.024,-0.021,-0.022
247,-0.021,-0.02,-0.022
248,-0.018,-0.02,-0.022
249,-0.018,-0.02,-0.024
250,-0.019,-0.019,-0.026
251,-0.019,-0.019,-0.027
252,-0.016,-0.019,-0.023
253,-0.013,-0.019,-0.019
254,-0.013,-0.019,-0.018
255,-0.018,-0.019,-0.023
256,-0.022,-0.019,-0.027
257,-0.022,-0.02,-0.027
258,-0.022,-0.02,-0.026
259,-0.023,-0.021,-0.026
260,-0.024,-0.022,-0.026
261,-0.024,-0.022,-0.025
262,-0.024,-0.023,-0.024
263,-0.023,-0.024,-0.021
264,-0.022,-0.024,-0.02
265,-0.022,-0.025,-0.019
266,-0.024,-0.025,-0.02
267,-0.024,-0.025,-0.02
268,-0.024,-0.025,-0.02
269,-0.025,-0.026,-0.02
270,-0.026,-0.026,-0.021
271,-0.028,-0.026,-0.022
272,-0.028,-0.025,-0.022
273,-0.03,-0.025,-0.022
274,-0.028,-0.025,-0.024
275,-0.026,-0.024,-0.026
276,-0.024,-0.024,-0.029
277,-0.023,-0.023,-0.031
278,-0.022,-0.023,-0.031
279,-0.02,-0.022,-0.031
280,-0.018,-0.022,-0.03
281,-0.019,-0.022,-0.03
282,-0.02,-0.021,-0.031
283,-0.02,-0.021,-0.032
284,-0.022,-0.021,-0.029
285,-0.021,-0.021,-0.029
286,-0.021,-0.021,-0.028
287,-0.021,-0.021,-0.028
288,-0.021,-0.022,-0.027
289,-0.022,-0.022,-0.027
290,-0.021,-0.022,-0.025
291,-0.021,-0.022,-0.023
292,-0.022,-0.022,-0.022
293,-0.023,-0.023,-0.021
294,-0.024,-0.023,-0.019
295,-0.024,-0.023,-0.017
296,-0.025,-0.023,-0.017
297,-0.026,-0.023,-0.017
298,-0.025,-0.023,-0.017
299,-0.024,-0.023,-0.017
300,-0.023,-0.022,-0.016
301,-0.023,-0.022,-0.018
302,-0.024,-0.021,-0.019
303,-0.024,-0.021,-0.021
304,-0.02,-0.021,-0.021
305,-0.018,-0.02,-0.019
306,-0.017,-0.019,-0.021
307,-0.017,-0.018,-0.024
308,-0.017,-0.018,-0.027
309,-0.015,-0.018,-0.025
310,-0.014,-0.018,-0.024
311,-0.015,-0.017,-0.024
312,-0.016,-0.017,-0.025
313,-0.017,-0.017,-0.023
314,-0.016,-0.017,-0.022
315,-0.015,-0.016,-0.021
316,-0.014,-0.015,-0.019
317,-0.015,-0.013,-0.02
318,-0.015,-0.012,-0.019
319,-0.014,-0.012,-0.018
320,-0.012,-0.011,-0.014
321,-0.012,-0.009,-0.011
322,-0.012,-0.007,-0.009
323,-0.011,-0.006,-0.006
324,-0.008,-0.006,-0.001
325,-0.004,-0.006,0.004
326,0.004,-0.005,0.012
327,-0.003,-0.001,0.004
328,-0.007,0.001,-0.002
329,-0.005,0.002,-0.001
330,0.003,0.003,0.005
331,0.034,0.005,0.033
332,0.021,0.009,0.02
333,0.009,0.013,0.007
334,0.019,0.016,0.014
335,0.024,0.019,0.017
336,0.03,0.022,0.02
337,0.016,0.026,0.006
338,0.004,0.03,-0.007
339,0.007,0.032,-0.005
340,0.016,0.033,0.004
341,0.036,0.035,0.024
342,0.048,0.037,0.037
343,0.039,0.044,0.03
344,0.037,0.046,0.029
345,0.04,0.045,0.033
346,0.058,0.043,0.052
347,0.103,0.042,0.097
348,0.062,0.043,0.058
349,0.024,0.042,0.023
350,0.019,0.04,0.018
351,0.03,0.039,0.03
352,0.115,0.039,0.117
353,0.069,0.041,0.072
354,0.012,0.042,0.015
355,0.008,0.043,0.01
356,0.013,0.044,0.016
357,0.034,0.044,0.034
358,0.06,0.047,0.059
359,0.04,0.053,0.036
360,0.023,0.052,0.018
361,0.018,0.048,0.012
362,0.055,0.045,0.048
363,0.08,0.045,0.072
364,0.042,0.047,0.033
365,0.006,0.048,-0.005
366,0.005,0.049,-0.008
367,0.038,0.05,0.024
368,0.186,0.051,0.17
369,0.127,0.054,0.111
370,0.067,0.056,0.052
371,0.038,0.058,0.023
372,0.035,0.06,0.021
373,0.114,0.059,0.101
374,0.054,0.06,0.042
375,0.01,0.061,-0.001
376,0.009,0.061,-0.002
377,0.029,0.061,0.019
378,0.069,0.06,0.06
379,0.048,0.059,0.041
380,0.021,0.058,0.016
381,0.011,0.057,0.007
382,0.013,0.055,0.011
383,0.098,0.053,0.097
384,0.23,0.051,0.23
385,0.085,0.049,0.085
386,0.002,0.046,0.001
387,0.005,0.043,0.002
388,0.022,0.04,0.018
389,0.076,0.037,0.07
390,0.045,0.034,0.038
391,0.008,0.03,0.0
392,0.006,0.027,-0.002
393,0.011,0.023,0.003
394,0.035,0.019,0.023
395,0.019,0.015,0.007
396,0.002,0.011,-0.011
397,-0.006,0.007,-0.02
398,-0.005,0.003,-0.021
399,0.006,-0.002,-0.009
400,0.005,-0.006,-0.01
