lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.605,1.0
1,0.297,0.443,0.297
2,0.064,0.313,0.063
3,0.032,0.212,0.031
4,0.028,0.135,0.026
5,0.084,0.078,0.079
6,0.049,0.038,0.043
7,0.013,0.012,0.006
8,0.01,-0.002,0.002
9,0.022,-0.008,0.012
10,0.185,-0.007,0.175
11,0.316,-0.001,0.305
12,0.014,0.008,0.003
13,0.004,0.019,-0.008
14,0.007,0.031,-0.005
15,0.023,0.042,0.011
16,0.049,0.052,0.036
17,0.017,0.061,0.005
18,0.004,0.067,-0.008
19,0.007,0.072,-0.005
20,0.027,0.074,0.017
21,0.084,0.073,0.074
22,0.052,0.07,0.043
23,0.024,0.065,0.016
24,0.011,0.058,0.004
25,0.006,0.05,0.001
26,0.024,0.025,0.019
27,0.036,0.016,0.031
28,0.013,0.013,0.01
29,0.004,0.012,0.001
30,0.004,0.012,0.002
31,0.018,0.01,0.015
32,0.029,0.01,0.025
33,0.007,0.012,0.002
34,-0.0,0.015,-0.006
35,-0.001,0.02,-0.007
36,0.011,0.018,0.003
37,0.035,0.008,0.026
38,0.026,0.006,0.017
39,0.007,0.005,-0.002
40,-0.001,0.005,-0.01
41,-0.002,0.004,-0.012
42,0.008,0.002,-0.003
43,0.002,0.001,-0.01
44,-0.003,0.002,-0.014
45,-0.004,0.002,-0.015
46,-0.003,0.003,-0.015
47,0.002,0.001,-0.009
48,0.001,-0.001,-0.01
49,-0.003,-0.002,-0.012
50,-0.007,-0.003,-0.015
51,-0.008,-0.003,-0.014
52,-0.006,-0.004,-0.01
53,0.0,-0.006,-0.003
54,-0.003,-0.007,-0.006
55,-0.006,-0.007,-0.007
56,-0.007,-0.007,-0.008
57,-0.005,-0.008,-0.006
58,-0.004,-0.009,-0.004
59,-0.007,-0.009,-0.007
60,-0.008,-0.009,-0.009
61,-0.01,-0.008,-0.011
62,-0.011,-0.008,-0.012
63,-0.011,-0.009,-0.013
64,-0.01,-0.01,-0.013
65,-0.012,-0.011,-0.016
66,-0.013,-0.011,-0.017
67,-0.014,-0.011,-0.018
68,-0.014,-0.012,-0.017
69,-0.012,-0.012,-0.018
70,-0.012,-0.012,-0.018
71,-0.011,-0.012,-0.018
72,-0.011,-0.012,-0.018
73,-0.011,-0.013,-0.019
74,-0.012,-0.013,-0.02
75,-0.011,-0.013,-0.019
76,-0.012,-0.013,-0.019
77,-0.013,-0.013,-0.019
78,-0.014,-0.013,-0.017
79,-0.014,-0.014,-0.016
80,-0.014,-0.014,-0.017
81,-0.015,-0.014,-0.016
82,-0.014,-0.014,-0.015
83,-0.015,-0.014,-0.015
84,-0.015,-0.014,-0.015
85,-0.015,-0.015,-0.014
86,-0.014,-0.015,-0.014
87,-0.015,-0.015,-0.012
88,-0.015,-0.015,-0.012
89,-0.015,-0.015,-0.012
90,-0.016,-0.015,-0.014
91,-0.015,-0.015,-0.015
92,-0.015,-0.015,-0.016
93,-0.015,-0.015,-0.016
94,-0.015,-0.015,-0.017
95,-0.016,-0.015,-0.017
96,-0.016,-0.015,-0.017
97,-0.015,-0.015,-0.014
98,-0.014,-0.015,-0.012
99,-0.013,-0.015,-0.013
100,-0.013,-0.014,-0.014
101,-0.014,-0.014,-0.016
102,-0.014,-0.015,-0.017
103,-0.013,-0.015,-0.015
104,-0.013,-0.014,-0.015
105,-0.014,-0.014,-0.016
106,-0.016,-0.014,-0.016
107,-0.016,-0.014,-0.016
108,-0.015,-0.014,-0.013
109,-0.015,-0.014,-0.012
110,-0.015,-0.014,-0.012
111,-0.015,-0.013,-0.012
112,-0.014,-0.013,-0.01
113,-0.012,-0.012,-0.007
114,-0.009,-0.011,-0.004
115,-0.007,-0.011,-0.0
116,-0.009,-0.01,-0.002
117,-0.011,-0.009,-0.004
118,-0.011,-0.009,-0.005
119,-0.01,-0.009,-0.005
120,-0.009,-0.008,-0.005
121,-0.012,-0.008,-0.009
122,-0.011,-0.007,-0.008
123,-0.007,-0.007,-0.004
124,-0.003,-0.007,0.002
125,0.001,-0.007,0.009
126,-0.002,-0.006,0.008
127,-0.007,-0.006,0.003
128,-0.003,-0.006,0.008
129,-0.003,-0.006,0.007
130,-0.004,-0.006,0.004
131,-0.007,-0.006,-0.002
132,-0.008,-0.007,-0.005
133,-0.012,-0.007,-0.009
134,-0.011,-0.007,-0.008
135,-0.011,-0.008,-0.006
136,-0.009,-0.008,-0.003
137,-0.011,-0.009,-0.003
138,-0.011,-0.009,-0.003
139,-0.009,-0.008,-0.001
140,-0.006,-0.008,0.002
141,-0.001,-0.008,0.006
142,-0.001,-0.007,0.004
143,-0.003,-0.006,0.002
144,-0.006,-0.005,-0.001
145,-0.006,-0.004,-0.0
146,-0.005,-0.003,0.001
147,-0.005,-0.002,0.001
148,-0.005,-0.0,0.003
149,-0.006,0.001,0.002
150,-0.003,0.003,0.005
151,0.001,0.004,0.009
152,0.005,0.005,0.012
153,0.007,0.006,0.014
154,0.009,0.007,0.018
155,0.012,0.008,0.023
156,0.017,0.009,0.03
157,0.018,0.01,0.03
158,0.017,0.01,0.026
159,0.014,0.01,0.022
160,0.012,0.01,0.018
161,0.01,0.01,0.015
162,0.008,0.01,0.011
163,0.006,0.01,0.007
164,0.005,0.01,0.005
165,0.004,0.009,0.004
166,0.005,0.009,0.006
167,0.007,0.008,0.009
168,0.007,0.007,0.009
169,0.008,0.006,0.01
170,0.008,0.006,0.01
171,0.008,0.005,0.01
172,0.007,0.004,0.008
173,0.003,0.004,0.005
174,0.001,0.003,0.004
175,0.0,0.003,0.003
176,-0.003,0.003,-0.002
177,0.0,0.003,0.001
178,0.003,0.002,0.004
179,0.002,0.002,0.003
180,0.003,0.003,0.004
181,0.005,0.003,0.006
182,0.007,0.003,0.008
183,0.007,0.003,0.009
184,0.004,0.003,0.006
185,0.003,0.003,0.004
186,0.002,0.002,0.001
187,0.001,0.002,-0.001
188,0.003,0.001,-0.0
189,0.002,0.001,-0.002
190,0.0,0.001,-0.004
191,0.001,0.001,-0.003
192,0.001,0.002,-0.002
193,-0.0,0.002,-0.003
194,-0.001,0.001,-0.005
195,-0.0,0.001,-0.003
196,0.001,0.001,-0.002
197,0.001,0.001,-0.001
198,0.003,0.0,0.001
199,0.003,0.0,0.002
200,0.004,-0.0,0.003
201,0.001,-0.0,0.001
202,-0.005,-0.0,-0.004
203,-0.007,-0.0,-0.004
204,-0.005,-0.001,-0.003
205,-0.002,-0.001,0.0
206,0.005,-0.001,0.007
207,0.004,-0.001,0.006
208,0.002,-0.001,0.004
209,0.002,-0.001,0.004
210,0.001,-0.002,0.004
211,0.001,-0.002,0.005
212,-0.004,-0.002,0.0
213,-0.009,-0.002,-0.005
214,-0.011,-0.003,-0.007
215,-0.005,-0.003,-0.001
216,-0.002,-0.004,-0.001
217,-0.003,-0.004,-0.002
218,-0.004,-0.004,-0.004
219,-0.006,-0.005,-0.007
220,-0.006,-0.005,-0.008
221,-0.005,-0.006,-0.007
222,-0.004,-0.007,-0.005
223,-0.005,-0.007,-0.004
224,-0.007,-0.008,-0.005
225,-0.01,-0.008,-0.006
226,-0.008,-0.009,-0.003
227,-0.008,-0.01,-0.003
228,-0.009,-0.01,-0.004
229,-0.01,-0.011,-0.005
230,-0.012,-0.011,-0.006
231,-0.013,-0.011,-0.008
232,-0.013,-0.012,-0.008
233,-0.013,-0.012,-0.008
234,-0.014,-0.013,-0.008
235,-0.015,-0.013,-0.009
236,-0.014,-0.014,-0.009
237,-0.013,-0.014,-0.009
238,-0.014,-0.015,-0.009
239,-0.014,-0.015,-0.01
240,-0.015,-0.014,-0.011
241,-0.015,-0.014,-0.01
242,-0.013,-0.014,-0.008
243,-0.011,-0.014,-0.005
244,-0.014,-0.014,-0.009
245,-0.017,-0.014,-0.013
246,-0.016,-0.013,-0.013
247,-0.015,-0.013,-0.013
248,-0.013,-0.013,-0.013
249,-0.012,-0.013,-0.014
250,-0.012,-0.013,-0.015
251,-0.012,-0.013,-0.016
252,-0.012,-0.013,-0.015
253,-0.01,-0.013,-0.012
254,-0.009,-0.013,-0.011
255,-0.012,-0.013,-0.013
256,-0.014,-0.013,-0.014
257,-0.014,-0.013,-0.014
258,-0.015,-0.014,-0.014
259,-0.014,-0.014,-0.014
260,-0.014,-0.014,-0.014
261,-0.015,-0.014,-0.014
262,-0.016,-0.015,-0.013
263,-0.017,-0.015,-0.012
264,-0.015,-0.015,-0.011
265,-0.015,-0.015,-0.012
266,-0.015,-0.015,-0.012
267,-0.016,-0.015,-0.013
268,-0.016,-0.016,-0.013
269,-0.015,-0.016,-0.013
270,-0.015,-0.016,-0.013
271,-0.016,-0.016,-0.014
272,-0.017,-0.015,-0.015
273,-0.017,-0.015,-0.013
274,-0.016,-0.015,-0.013
275,-0.015,-0.015,-0.013
276,-0.014,-0.015,-0.015
277,-0.013,-0.014,-0.016
278,-0.014,-0.014,-0.017
279,-0.013,-0.014,-0.017
280,-0.013,-0.014,-0.018
281,-0.013,-0.014,-0.018
282,-0.013,-0.014,-0.018
283,-0.013,-0.014,-0.018
284,-0.014,-0.013,-0.017
285,-0.014,-0.013,-0.017
286,-0.014,-0.013,-0.017
287,-0.014,-0.014,-0.016
288,-0.014,-0.014,-0.016
289,-0.013,-0.014,-0.016
290,-0.013,-0.014,-0.015
291,-0.014,-0.014,-0.014
292,-0.014,-0.014,-0.013
293,-0.014,-0.014,-0.011
294,-0.014,-0.014,-0.01
295,-0.014,-0.014,-0.01
296,-0.014,-0.014,-0.009
297,-0.014,-0.014,-0.009
298,-0.014,-0.014,-0.01
299,-0.014,-0.014,-0.01
300,-0.014,-0.014,-0.01
301,-0.015,-0.014,-0.011
302,-0.015,-0.014,-0.011
303,-0.015,-0.014,-0.012
304,-0.014,-0.014,-0.012
305,-0.013,-0.013,-0.011
306,-0.013,-0.013,-0.012
307,-0.012,-0.013,-0.013
308,-0.012,-0.013,-0.013
309,-0.011,-0.013,-0.013
310,-0.008,-0.012,-0.01
311,-0.01,-0.011,-0.012
312,-0.011,-0.011,-0.012
313,-0.012,-0.011,-0.012
314,-0.012,-0.01,-0.012
315,-0.009,-0.009,-0.01
316,-0.01,-0.008,-0.01
317,-0.011,-0.007,-0.01
318,-0.009,-0.007,-0.009
319,-0.006,-0.007,-0.006
320,-0.002,-0.007,-0.001
321,-0.003,-0.004,-0.002
322,-0.007,-0.003,-0.005
323,-0.007,-0.003,-0.004
324,-0.006,-0.004,-0.002
325,-0.002,-0.004,0.001
326,0.008,-0.004,0.011
327,-0.002,-0.002,0.001
328,-0.005,-0.002,-0.003
329,-0.003,-0.002,-0.003
330,0.005,-0.001,0.005
331,0.017,-0.0,0.016
332,0.001,0.004,-0.0
333,-0.008,0.006,-0.01
334,-0.006,0.005,-0.008
335,-0.001,0.004,-0.004
336,0.014,0.004,0.01
337,0.003,0.006,-0.001
338,-0.003,0.009,-0.008
339,0.005,0.009,-0.0
340,0.013,0.009,0.008
341,0.028,0.01,0.022
342,0.013,0.011,0.008
343,0.0,0.017,-0.004
344,-0.002,0.017,-0.006
345,0.003,0.017,-0.0
346,0.054,0.017,0.051
347,0.07,0.018,0.067
348,0.02,0.022,0.017
349,0.003,0.024,0.001
350,0.005,0.025,0.004
351,0.019,0.026,0.019
352,0.051,0.027,0.051
353,0.014,0.029,0.015
354,0.004,0.031,0.006
355,0.004,0.032,0.006
356,0.004,0.032,0.006
357,0.115,0.032,0.116
358,0.08,0.034,0.079
359,0.014,0.038,0.013
360,0.002,0.04,0.0
361,0.003,0.038,-0.0
362,0.058,0.034,0.055
363,0.087,0.031,0.083
364,0.015,0.031,0.011
365,0.002,0.03,-0.004
366,0.001,0.029,-0.006
367,0.018,0.027,0.011
368,0.157,0.026,0.149
369,0.02,0.028,0.013
370,0.001,0.03,-0.006
371,-0.001,0.032,-0.009
372,0.007,0.032,-0.001
373,0.061,0.031,0.054
374,0.048,0.032,0.041
375,0.024,0.034,0.018
376,0.01,0.036,0.004
377,0.007,0.038,0.002
378,0.036,0.04,0.031
379,0.036,0.041,0.032
380,0.011,0.043,0.008
381,0.005,0.044,0.004
382,0.003,0.045,0.003
383,0.054,0.046,0.054
384,0.159,0.046,0.16
385,0.124,0.046,0.124
386,0.072,0.045,0.073
387,0.027,0.044,0.026
388,0.008,0.042,0.006
389,0.051,0.04,0.048
390,0.036,0.037,0.032
391,0.017,0.034,0.013
392,0.005,0.03,0.001
393,0.0,0.026,-0.005
394,0.03,0.022,0.024
395,0.031,0.017,0.024
396,0.013,0.013,0.006
397,0.003,0.009,-0.005
398,-0.001,0.006,-0.008
399,0.006,0.003,-0.001
400,0.011,0.002,0.004
