lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.309,0.49,0.309
2,0.15,0.38,0.149
3,0.125,0.294,0.123
4,0.146,0.228,0.144
5,0.278,0.179,0.275
6,0.171,0.144,0.166
7,0.092,0.12,0.087
8,0.088,0.106,0.083
9,0.107,0.099,0.101
10,0.236,0.097,0.229
11,0.414,0.099,0.406
12,0.124,0.104,0.116
13,0.069,0.109,0.061
14,0.059,0.115,0.051
15,0.1,0.121,0.091
16,0.16,0.125,0.152
17,0.102,0.128,0.093
18,0.053,0.129,0.046
19,0.041,0.128,0.033
20,0.088,0.125,0.08
21,0.171,0.12,0.164
22,0.135,0.112,0.128
23,0.058,0.103,0.052
24,0.029,0.093,0.023
25,0.04,0.081,0.035
26,0.086,0.054,0.081
27,0.041,0.043,0.037
28,0.032,0.038,0.028
29,0.018,0.035,0.014
30,0.017,0.032,0.013
31,0.035,0.024,0.031
32,0.034,0.019,0.029
33,0.022,0.017,0.016
34,0.002,0.018,-0.004
35,0.001,0.02,-0.005
36,0.007,0.017,-0.0
37,0.026,0.005,0.019
38,0.01,0.001,0.002
39,-0.001,-0.0,-0.009
40,-0.002,-0.001,-0.01
41,-0.0,-0.002,-0.008
42,0.012,-0.005,0.003
43,0.001,-0.007,-0.008
44,-0.01,-0.006,-0.019
45,-0.013,-0.004,-0.022
46,-0.013,-0.003,-0.022
47,-0.007,-0.006,-0.016
48,-0.006,-0.009,-0.014
49,-0.013,-0.01,-0.021
50,-0.015,-0.01,-0.022
51,-0.014,-0.01,-0.019
52,-0.011,-0.012,-0.016
53,-0.008,-0.013,-0.013
54,-0.011,-0.014,-0.015
55,-0.014,-0.015,-0.017
56,-0.015,-0.015,-0.017
57,-0.015,-0.016,-0.017
58,-0.013,-0.017,-0.015
59,-0.015,-0.018,-0.017
60,-0.019,-0.019,-0.02
61,-0.021,-0.019,-0.023
62,-0.021,-0.019,-0.023
63,-0.021,-0.02,-0.023
64,-0.021,-0.021,-0.025
65,-0.024,-0.022,-0.027
66,-0.024,-0.022,-0.028
67,-0.024,-0.022,-0.028
68,-0.024,-0.023,-0.028
69,-0.025,-0.024,-0.029
70,-0.025,-0.025,-0.03
71,-0.025,-0.025,-0.029
72,-0.024,-0.025,-0.029
73,-0.024,-0.025,-0.028
74,-0.024,-0.026,-0.029
75,-0.024,-0.026,-0.029
76,-0.025,-0.026,-0.03
77,-0.025,-0.025,-0.029
78,-0.025,-0.025,-0.028
79,-0.026,-0.025,-0.028
80,-0.026,-0.025,-0.028
81,-0.026,-0.025,-0.027
82,-0.025,-0.025,-0.026
83,-0.025,-0.025,-0.025
84,-0.025,-0.025,-0.024
85,-0.025,-0.025,-0.025
86,-0.023,-0.025,-0.023
87,-0.023,-0.025,-0.022
88,-0.024,-0.024,-0.022
89,-0.025,-0.024,-0.023
90,-0.025,-0.024,-0.024
91,-0.024,-0.024,-0.024
92,-0.023,-0.024,-0.023
93,-0.023,-0.024,-0.023
94,-0.024,-0.024,-0.024
95,-0.025,-0.024,-0.025
96,-0.026,-0.024,-0.026
97,-0.023,-0.024,-0.023
98,-0.022,-0.024,-0.022
99,-0.022,-0.024,-0.023
100,-0.024,-0.024,-0.024
101,-0.025,-0.023,-0.026
102,-0.023,-0.023,-0.024
103,-0.019,-0.023,-0.02
104,-0.02,-0.023,-0.021
105,-0.022,-0.022,-0.022
106,-0.025,-0.022,-0.024
107,-0.026,-0.022,-0.025
108,-0.024,-0.021,-0.022
109,-0.023,-0.021,-0.022
110,-0.023,-0.02,-0.021
111,-0.024,-0.02,-0.021
112,-0.024,-0.019,-0.02
113,-0.018,-0.019,-0.013
114,-0.01,-0.018,-0.005
115,-0.011,-0.018,-0.005
116,-0.013,-0.017,-0.007
117,-0.016,-0.016,-0.01
118,-0.016,-0.016,-0.009
119,-0.014,-0.016,-0.007
120,-0.016,-0.015,-0.01
121,-0.018,-0.015,-0.012
122,-0.019,-0.015,-0.013
123,-0.018,-0.015,-0.013
124,-0.016,-0.015,-0.011
125,-0.013,-0.015,-0.007
126,-0.012,-0.015,-0.006
127,-0.014,-0.015,-0.007
128,-0.014,-0.015,-0.007
129,-0.013,-0.015,-0.008
130,-0.013,-0.015,-0.007
131,-0.015,-0.015,-0.011
132,-0.018,-0.015,-0.013
133,-0.017,-0.015,-0.013
134,-0.018,-0.015,-0.014
135,-0.017,-0.015,-0.013
136,-0.016,-0.015,-0.011
137,-0.017,-0.014,-0.011
138,-0.017,-0.014,-0.01
139,-0.017,-0.013,-0.01
140,-0.012,-0.013,-0.007
141,-0.007,-0.013,-0.002
142,-0.01,-0.013,-0.005
143,-0.011,-0.012,-0.006
144,-0.009,-0.012,-0.004
145,-0.009,-0.012,-0.004
146,-0.008,-0.012,-0.004
147,-0.013,-0.012,-0.008
148,-0.013,-0.011,-0.009
149,-0.014,-0.011,-0.009
150,-0.013,-0.011,-0.008
151,-0.01,-0.011,-0.006
152,-0.01,-0.011,-0.006
153,-0.013,-0.011,-0.008
154,-0.013,-0.011,-0.009
155,-0.013,-0.012,-0.009
156,-0.011,-0.012,-0.007
157,-0.009,-0.012,-0.005
158,-0.01,-0.012,-0.008
159,-0.011,-0.012,-0.009
160,-0.012,-0.012,-0.01
161,-0.012,-0.012,-0.011
162,-0.012,-0.012,-0.012
163,-0.014,-0.011,-0.013
164,-0.014,-0.011,-0.014
165,-0.014,-0.011,-0.013
166,-0.013,-0.01,-0.013
167,-0.01,-0.01,-0.01
168,-0.008,-0.01,-0.008
169,-0.008,-0.01,-0.008
170,-0.009,-0.01,-0.009
171,-0.01,-0.01,-0.009
172,-0.005,-0.01,-0.005
173,-0.006,-0.01,-0.005
174,-0.007,-0.01,-0.006
175,-0.009,-0.01,-0.008
176,-0.012,-0.01,-0.011
177,-0.011,-0.01,-0.011
178,-0.009,-0.01,-0.009
179,-0.011,-0.011,-0.012
180,-0.013,-0.011,-0.014
181,-0.014,-0.011,-0.015
182,-0.012,-0.011,-0.014
183,-0.009,-0.011,-0.01
184,-0.01,-0.012,-0.011
185,-0.012,-0.012,-0.013
186,-0.014,-0.012,-0.017
187,-0.015,-0.012,-0.019
188,-0.013,-0.013,-0.017
189,-0.012,-0.013,-0.016
190,-0.012,-0.013,-0.016
191,-0.012,-0.012,-0.016
192,-0.012,-0.012,-0.016
193,-0.013,-0.012,-0.017
194,-0.013,-0.012,-0.018
195,-0.014,-0.012,-0.017
196,-0.013,-0.011,-0.016
197,-0.013,-0.011,-0.015
198,-0.011,-0.011,-0.013
199,-0.009,-0.011,-0.011
200,-0.006,-0.011,-0.007
201,-0.006,-0.012,-0.006
202,-0.012,-0.012,-0.012
203,-0.014,-0.012,-0.014
204,-0.014,-0.012,-0.014
205,-0.013,-0.013,-0.013
206,-0.013,-0.013,-0.012
207,-0.014,-0.013,-0.013
208,-0.014,-0.013,-0.013
209,-0.013,-0.014,-0.012
210,-0.013,-0.014,-0.011
211,-0.01,-0.015,-0.008
212,-0.014,-0.015,-0.011
213,-0.019,-0.016,-0.016
214,-0.02,-0.016,-0.017
215,-0.019,-0.017,-0.017
216,-0.018,-0.017,-0.017
217,-0.017,-0.018,-0.017
218,-0.017,-0.018,-0.018
219,-0.019,-0.018,-0.02
220,-0.019,-0.019,-0.021
221,-0.019,-0.019,-0.021
222,-0.017,-0.02,-0.018
223,-0.017,-0.02,-0.017
224,-0.018,-0.02,-0.016
225,-0.02,-0.02,-0.017
226,-0.02,-0.02,-0.017
227,-0.021,-0.021,-0.018
228,-0.022,-0.021,-0.019
229,-0.023,-0.02,-0.019
230,-0.024,-0.021,-0.019
231,-0.024,-0.021,-0.018
232,-0.022,-0.021,-0.016
233,-0.02,-0.021,-0.014
234,-0.02,-0.021,-0.013
235,-0.02,-0.021,-0.013
236,-0.022,-0.021,-0.015
237,-0.021,-0.021,-0.015
238,-0.021,-0.021,-0.015
239,-0.022,-0.021,-0.016
240,-0.022,-0.021,-0.016
241,-0.021,-0.021,-0.015
242,-0.019,-0.021,-0.013
243,-0.014,-0.021,-0.009
244,-0.019,-0.021,-0.015
245,-0.024,-0.021,-0.021
246,-0.023,-0.021,-0.021
247,-0.023,-0.021,-0.021
248,-0.023,-0.021,-0.022
249,-0.023,-0.021,-0.023
250,-0.024,-0.021,-0.025
251,-0.023,-0.021,-0.023
252,-0.019,-0.021,-0.019
253,-0.015,-0.021,-0.015
254,-0.014,-0.021,-0.013
255,-0.019,-0.021,-0.019
256,-0.023,-0.021,-0.023
257,-0.023,-0.021,-0.022
258,-0.022,-0.021,-0.022
259,-0.023,-0.021,-0.022
260,-0.023,-0.021,-0.021
261,-0.023,-0.021,-0.022
262,-0.023,-0.021,-0.021
263,-0.021,-0.021,-0.017
264,-0.018,-0.021,-0.014
265,-0.016,-0.021,-0.012
266,-0.019,-0.021,-0.015
267,-0.023,-0.021,-0.019
268,-0.022,-0.021,-0.019
269,-0.021,-0.022,-0.019
270,-0.021,-0.022,-0.019
271,-0.022,-0.022,-0.019
272,-0.024,-0.023,-0.021
273,-0.024,-0.023,-0.021
274,-0.024,-0.023,-0.022
275,-0.023,-0.024,-0.022
276,-0.024,-0.024,-0.023
277,-0.024,-0.024,-0.024
278,-0.024,-0.024,-0.024
279,-0.024,-0.024,-0.024
280,-0.024,-0.025,-0.024
281,-0.024,-0.025,-0.024
282,-0.025,-0.025,-0.024
283,-0.025,-0.025,-0.024
284,-0.025,-0.025,-0.023
285,-0.025,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.026,-0.025,-0.023
288,-0.026,-0.025,-0.023
289,-0.025,-0.025,-0.021
290,-0.025,-0.024,-0.021
291,-0.025,-0.024,-0.021
292,-0.025,-0.024,-0.02
293,-0.024,-0.024,-0.019
294,-0.023,-0.024,-0.018
295,-0.023,-0.024,-0.016
296,-0.023,-0.024,-0.017
297,-0.023,-0.024,-0.017
298,-0.023,-0.024,-0.017
299,-0.022,-0.024,-0.018
300,-0.024,-0.023,-0.019
301,-0.024,-0.023,-0.019
302,-0.024,-0.023,-0.02
303,-0.023,-0.023,-0.02
304,-0.022,-0.023,-0.019
305,-0.022,-0.023,-0.02
306,-0.022,-0.023,-0.021
307,-0.023,-0.023,-0.022
308,-0.023,-0.022,-0.023
309,-0.021,-0.022,-0.022
310,-0.019,-0.021,-0.02
311,-0.022,-0.02,-0.023
312,-0.023,-0.02,-0.024
313,-0.022,-0.02,-0.023
314,-0.019,-0.02,-0.02
315,-0.015,-0.02,-0.017
316,-0.017,-0.019,-0.018
317,-0.019,-0.018,-0.02
318,-0.02,-0.018,-0.022
319,-0.018,-0.017,-0.02
320,-0.015,-0.016,-0.017
321,-0.01,-0.012,-0.012
322,-0.015,-0.01,-0.017
323,-0.016,-0.01,-0.017
324,-0.014,-0.011,-0.015
325,-0.003,-0.01,-0.004
326,0.011,-0.009,0.009
327,-0.003,-0.007,-0.005
328,-0.009,-0.005,-0.011
329,-0.013,-0.004,-0.015
330,-0.008,-0.002,-0.011
331,0.008,0.002,0.005
332,-0.002,0.01,-0.006
333,-0.005,0.012,-0.009
334,0.007,0.012,0.003
335,0.03,0.013,0.025
336,0.042,0.015,0.036
337,0.031,0.019,0.026
338,0.014,0.025,0.008
339,0.015,0.027,0.009
340,0.021,0.029,0.015
341,0.028,0.031,0.022
342,0.041,0.035,0.035
343,0.019,0.048,0.013
344,0.015,0.048,0.01
345,0.037,0.046,0.032
346,0.108,0.044,0.104
347,0.104,0.043,0.099
348,0.058,0.047,0.054
349,0.034,0.049,0.031
350,0.034,0.051,0.032
351,0.057,0.053,0.055
352,0.068,0.055,0.066
353,0.034,0.06,0.033
354,0.027,0.069,0.026
355,0.023,0.071,0.022
356,0.066,0.072,0.065
357,0.209,0.072,0.207
358,0.089,0.075,0.087
359,0.045,0.083,0.043
360,0.023,0.085,0.02
361,0.026,0.085,0.022
362,0.087,0.084,0.083
363,0.144,0.084,0.14
364,0.055,0.088,0.05
365,0.03,0.088,0.025
366,0.027,0.087,0.022
367,0.082,0.085,0.076
368,0.398,0.084,0.392
369,0.149,0.086,0.143
370,0.059,0.088,0.053
371,0.026,0.088,0.02
372,0.028,0.085,0.022
373,0.097,0.081,0.092
374,0.067,0.078,0.061
375,0.022,0.078,0.016
376,0.009,0.076,0.003
377,0.016,0.074,0.011
378,0.058,0.071,0.053
379,0.225,0.069,0.221
380,0.069,0.066,0.065
381,0.017,0.064,0.014
382,-0.003,0.061,-0.006
383,0.033,0.058,0.031
384,0.167,0.056,0.164
385,0.083,0.053,0.08
386,0.029,0.051,0.026
387,0.006,0.048,0.002
388,0.029,0.046,0.025
389,0.148,0.043,0.143
390,0.067,0.041,0.062
391,0.016,0.038,0.011
392,-0.0,0.036,-0.006
393,-0.002,0.033,-0.008
394,0.047,0.03,0.04
395,0.064,0.027,0.057
396,0.009,0.024,0.002
397,-0.007,0.021,-0.015
398,-0.011,0.018,-0.019
399,0.001,0.014,-0.007
400,0.054,0.009,0.046
