lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.455,0.542,0.462
2,0.216,0.389,0.224
3,0.109,0.268,0.115
4,0.068,0.175,0.072
5,0.153,0.105,0.152
6,0.083,0.056,0.08
7,0.039,0.023,0.032
8,0.036,0.004,0.025
9,0.047,-0.004,0.034
10,0.118,-0.004,0.101
11,0.142,0.002,0.123
12,0.025,0.013,0.006
13,0.006,0.026,-0.014
14,0.01,0.041,-0.01
15,0.047,0.056,0.027
16,0.11,0.07,0.089
17,0.038,0.083,0.019
18,0.019,0.094,0.002
19,0.029,0.102,0.013
20,0.07,0.108,0.055
21,0.178,0.111,0.162
22,0.095,0.111,0.084
23,0.062,0.108,0.053
24,0.071,0.103,0.063
25,0.083,0.095,0.078
26,0.112,0.075,0.109
27,0.095,0.065,0.094
28,0.066,0.059,0.066
29,0.043,0.055,0.044
30,0.027,0.052,0.028
31,0.033,0.045,0.032
32,0.04,0.039,0.038
33,0.008,0.034,0.005
34,-0.002,0.03,-0.008
35,-0.001,0.026,-0.01
36,0.01,0.02,-0.001
37,0.039,0.011,0.025
38,0.019,0.006,0.005
39,-0.007,0.002,-0.022
40,-0.01,-0.0,-0.025
41,-0.008,-0.003,-0.023
42,0.009,-0.007,-0.008
43,-0.004,-0.009,-0.021
44,-0.009,-0.008,-0.025
45,-0.009,-0.006,-0.025
46,-0.007,-0.005,-0.024
47,0.0,-0.007,-0.016
48,-0.001,-0.008,-0.016
49,-0.005,-0.006,-0.019
50,-0.007,-0.005,-0.019
51,-0.007,-0.005,-0.016
52,-0.006,-0.006,-0.012
53,-0.009,-0.007,-0.014
54,-0.007,-0.009,-0.011
55,-0.009,-0.009,-0.01
56,-0.009,-0.01,-0.008
57,-0.009,-0.011,-0.006
58,-0.008,-0.012,-0.004
59,-0.012,-0.013,-0.008
60,-0.015,-0.013,-0.01
61,-0.014,-0.013,-0.011
62,-0.016,-0.014,-0.013
63,-0.017,-0.015,-0.015
64,-0.017,-0.017,-0.017
65,-0.019,-0.018,-0.02
66,-0.02,-0.018,-0.022
67,-0.021,-0.019,-0.023
68,-0.021,-0.02,-0.024
69,-0.021,-0.021,-0.027
70,-0.022,-0.021,-0.028
71,-0.022,-0.022,-0.028
72,-0.021,-0.022,-0.028
73,-0.021,-0.023,-0.029
74,-0.022,-0.023,-0.031
75,-0.022,-0.023,-0.03
76,-0.022,-0.024,-0.03
77,-0.023,-0.024,-0.029
78,-0.023,-0.024,-0.028
79,-0.025,-0.024,-0.027
80,-0.025,-0.024,-0.029
81,-0.025,-0.023,-0.027
82,-0.025,-0.024,-0.025
83,-0.024,-0.024,-0.023
84,-0.024,-0.025,-0.022
85,-0.025,-0.025,-0.021
86,-0.023,-0.025,-0.017
87,-0.024,-0.025,-0.016
88,-0.025,-0.025,-0.016
89,-0.026,-0.025,-0.016
90,-0.026,-0.025,-0.016
91,-0.023,-0.025,-0.015
92,-0.022,-0.024,-0.014
93,-0.02,-0.024,-0.014
94,-0.021,-0.024,-0.015
95,-0.024,-0.023,-0.019
96,-0.027,-0.023,-0.023
97,-0.028,-0.023,-0.022
98,-0.027,-0.022,-0.021
99,-0.024,-0.022,-0.019
100,-0.024,-0.021,-0.019
101,-0.022,-0.021,-0.02
102,-0.024,-0.022,-0.022
103,-0.021,-0.022,-0.02
104,-0.019,-0.022,-0.018
105,-0.013,-0.022,-0.011
106,-0.006,-0.022,-0.003
107,-0.025,-0.022,-0.021
108,-0.021,-0.022,-0.016
109,-0.02,-0.022,-0.016
110,-0.02,-0.021,-0.015
111,-0.021,-0.02,-0.016
112,-0.022,-0.02,-0.016
113,-0.022,-0.019,-0.015
114,-0.021,-0.018,-0.012
115,-0.019,-0.016,-0.008
116,-0.02,-0.015,-0.008
117,-0.022,-0.014,-0.009
118,-0.02,-0.013,-0.007
119,-0.017,-0.012,-0.004
120,-0.012,-0.012,0.001
121,-0.014,-0.011,-0.001
122,-0.012,-0.011,-0.0
123,-0.004,-0.01,0.009
124,0.003,-0.01,0.016
125,0.005,-0.009,0.02
126,0.003,-0.008,0.018
127,-0.004,-0.007,0.01
128,-0.004,-0.006,0.006
129,-0.003,-0.005,0.005
130,-0.0,-0.003,0.005
131,-0.002,-0.002,0.001
132,-0.007,-0.002,-0.005
133,-0.011,-0.001,-0.01
134,-0.009,0.0,-0.007
135,-0.005,0.001,-0.003
136,-0.002,0.002,0.002
137,-0.007,0.003,-0.0
138,-0.008,0.004,0.0
139,0.001,0.005,0.012
140,0.008,0.006,0.02
141,0.018,0.007,0.028
142,0.018,0.008,0.027
143,0.014,0.009,0.022
144,0.015,0.01,0.022
145,0.016,0.011,0.023
146,0.016,0.012,0.024
147,0.015,0.013,0.024
148,0.013,0.013,0.021
149,0.01,0.013,0.019
150,0.012,0.013,0.02
151,0.015,0.013,0.021
152,0.016,0.012,0.019
153,0.011,0.012,0.012
154,0.006,0.011,0.005
155,0.009,0.011,0.009
156,0.012,0.01,0.013
157,0.011,0.01,0.01
158,0.009,0.009,0.007
159,0.005,0.009,0.003
160,0.006,0.009,0.004
161,0.006,0.009,0.003
162,0.005,0.008,0.0
163,0.003,0.008,-0.001
164,0.002,0.008,-0.002
165,0.002,0.008,-0.002
166,0.006,0.008,0.003
167,0.012,0.008,0.01
168,0.015,0.007,0.013
169,0.015,0.007,0.014
170,0.014,0.007,0.014
171,0.014,0.007,0.015
172,0.015,0.006,0.017
173,0.011,0.006,0.013
174,0.008,0.006,0.01
175,0.004,0.005,0.007
176,-0.0,0.005,0.003
177,-0.002,0.004,0.001
178,-0.003,0.003,-0.0
179,-0.005,0.002,-0.002
180,-0.006,0.001,-0.003
181,-0.004,0.001,-0.001
182,-0.001,0.001,0.003
183,0.002,0.001,0.008
184,0.006,0.001,0.011
185,0.006,0.002,0.012
186,0.006,0.002,0.01
187,0.004,0.002,0.003
188,0.005,0.003,0.002
189,0.004,0.004,-0.001
190,0.001,0.005,-0.005
191,0.002,0.006,-0.002
192,0.002,0.007,-0.003
193,0.003,0.007,-0.003
194,0.002,0.007,-0.003
195,0.007,0.007,0.002
196,0.01,0.007,0.007
197,0.012,0.006,0.011
198,0.013,0.005,0.013
199,0.013,0.004,0.015
200,0.019,0.003,0.022
201,0.016,0.002,0.02
202,0.006,0.002,0.011
203,-0.003,0.001,0.003
204,-0.01,0.0,-0.003
205,-0.009,-0.0,-0.002
206,-0.005,-0.001,0.001
207,-0.005,-0.001,0.001
208,-0.007,-0.0,-0.001
209,-0.008,-0.0,-0.003
210,-0.007,-0.0,-0.002
211,-0.007,0.0,-0.002
212,-0.006,0.0,-0.0
213,-0.001,0.001,0.005
214,-0.003,0.001,0.0
215,0.008,0.001,0.01
216,0.015,0.002,0.012
217,0.015,0.002,0.01
218,0.01,0.003,0.005
219,0.005,0.002,-0.002
220,0.003,0.002,-0.003
221,0.004,0.002,-0.003
222,0.004,0.002,-0.002
223,0.004,0.001,-0.001
224,-0.0,0.0,-0.004
225,-0.005,-0.001,-0.009
226,-0.002,-0.002,-0.003
227,-0.001,-0.004,0.0
228,-0.004,-0.006,-0.001
229,-0.01,-0.008,-0.004
230,-0.014,-0.01,-0.008
231,-0.016,-0.011,-0.01
232,-0.017,-0.013,-0.011
233,-0.018,-0.015,-0.011
234,-0.019,-0.016,-0.011
235,-0.021,-0.017,-0.013
236,-0.02,-0.018,-0.012
237,-0.019,-0.019,-0.01
238,-0.019,-0.019,-0.01
239,-0.02,-0.019,-0.01
240,-0.022,-0.019,-0.012
241,-0.016,-0.019,-0.005
242,-0.01,-0.019,0.002
243,-0.006,-0.019,0.004
244,-0.017,-0.019,-0.008
245,-0.025,-0.019,-0.019
246,-0.023,-0.018,-0.018
247,-0.02,-0.018,-0.018
248,-0.018,-0.018,-0.019
249,-0.019,-0.018,-0.023
250,-0.02,-0.018,-0.025
251,-0.019,-0.018,-0.024
252,-0.017,-0.018,-0.021
253,-0.014,-0.019,-0.017
254,-0.015,-0.02,-0.018
255,-0.021,-0.02,-0.023
256,-0.023,-0.021,-0.025
257,-0.022,-0.022,-0.025
258,-0.02,-0.022,-0.023
259,-0.023,-0.023,-0.026
260,-0.025,-0.024,-0.027
261,-0.026,-0.024,-0.025
262,-0.026,-0.024,-0.023
263,-0.025,-0.025,-0.021
264,-0.024,-0.025,-0.019
265,-0.024,-0.025,-0.019
266,-0.025,-0.025,-0.019
267,-0.026,-0.025,-0.019
268,-0.026,-0.025,-0.019
269,-0.026,-0.026,-0.02
270,-0.028,-0.026,-0.021
271,-0.028,-0.025,-0.021
272,-0.024,-0.025,-0.018
273,-0.026,-0.025,-0.02
274,-0.023,-0.024,-0.021
275,-0.023,-0.024,-0.025
276,-0.022,-0.023,-0.028
277,-0.022,-0.023,-0.029
278,-0.022,-0.022,-0.03
279,-0.021,-0.022,-0.03
280,-0.021,-0.022,-0.03
281,-0.021,-0.021,-0.031
282,-0.021,-0.021,-0.03
283,-0.02,-0.021,-0.029
284,-0.021,-0.021,-0.028
285,-0.02,-0.02,-0.028
286,-0.02,-0.02,-0.029
287,-0.02,-0.02,-0.028
288,-0.02,-0.02,-0.027
289,-0.02,-0.021,-0.026
290,-0.02,-0.021,-0.024
291,-0.021,-0.021,-0.022
292,-0.021,-0.021,-0.021
293,-0.021,-0.021,-0.019
294,-0.021,-0.021,-0.017
295,-0.022,-0.021,-0.017
296,-0.022,-0.021,-0.017
297,-0.023,-0.022,-0.017
298,-0.023,-0.022,-0.017
299,-0.022,-0.022,-0.018
300,-0.021,-0.022,-0.017
301,-0.02,-0.021,-0.017
302,-0.022,-0.021,-0.019
303,-0.023,-0.022,-0.021
304,-0.022,-0.022,-0.022
305,-0.02,-0.021,-0.022
306,-0.02,-0.021,-0.023
307,-0.021,-0.021,-0.025
308,-0.021,-0.021,-0.026
309,-0.019,-0.021,-0.025
310,-0.015,-0.02,-0.02
311,-0.019,-0.019,-0.024
312,-0.02,-0.019,-0.024
313,-0.021,-0.019,-0.023
314,-0.019,-0.019,-0.02
315,-0.017,-0.018,-0.018
316,-0.017,-0.016,-0.017
317,-0.017,-0.014,-0.017
318,-0.017,-0.014,-0.016
319,-0.015,-0.013,-0.014
320,-0.01,-0.012,-0.008
321,-0.009,-0.01,-0.006
322,-0.012,-0.007,-0.006
323,-0.012,-0.007,-0.004
324,-0.011,-0.008,-0.002
325,-0.005,-0.007,0.004
326,0.012,-0.006,0.021
327,-0.004,-0.003,0.004
328,-0.008,-0.002,-0.002
329,-0.008,-0.001,-0.003
330,0.007,0.0,0.009
331,0.021,0.002,0.021
332,-0.001,0.006,-0.001
333,-0.001,0.009,-0.002
334,0.008,0.011,0.006
335,0.023,0.013,0.019
336,0.04,0.015,0.034
337,0.003,0.019,-0.003
338,-0.004,0.023,-0.01
339,-0.001,0.024,-0.008
340,0.009,0.025,0.002
341,0.036,0.026,0.028
342,0.049,0.029,0.042
343,0.027,0.035,0.021
344,0.019,0.038,0.013
345,0.021,0.037,0.014
346,0.053,0.034,0.047
347,0.121,0.032,0.115
348,0.036,0.033,0.033
349,0.016,0.031,0.014
350,0.012,0.029,0.012
351,0.024,0.029,0.026
352,0.098,0.03,0.101
353,0.033,0.033,0.038
354,0.009,0.036,0.016
355,0.005,0.038,0.011
356,0.013,0.04,0.018
357,0.051,0.042,0.053
358,0.068,0.046,0.069
359,0.029,0.051,0.028
360,0.016,0.054,0.014
361,0.013,0.055,0.009
362,0.063,0.055,0.057
363,0.105,0.058,0.097
364,0.026,0.062,0.018
365,0.007,0.064,-0.003
366,0.002,0.065,-0.009
367,0.067,0.066,0.055
368,0.216,0.066,0.201
369,0.169,0.067,0.155
370,0.116,0.068,0.103
371,0.063,0.068,0.05
372,0.032,0.067,0.021
373,0.122,0.062,0.111
374,0.048,0.06,0.038
375,0.0,0.059,-0.008
376,0.001,0.055,-0.006
377,0.018,0.051,0.012
378,0.07,0.047,0.064
379,0.052,0.043,0.048
380,0.015,0.039,0.014
381,0.006,0.035,0.007
382,0.01,0.032,0.012
383,0.047,0.03,0.051
384,0.081,0.028,0.084
385,0.033,0.026,0.036
386,0.006,0.025,0.009
387,0.01,0.024,0.011
388,0.026,0.024,0.025
389,0.085,0.025,0.08
390,0.047,0.025,0.041
391,0.014,0.026,0.007
392,0.009,0.026,0.001
393,0.011,0.026,0.003
394,0.055,0.025,0.044
395,0.019,0.023,0.008
396,-0.002,0.019,-0.014
397,-0.009,0.014,-0.021
398,-0.009,0.006,-0.021
399,0.002,-0.006,-0.011
400,-0.001,-0.021,-0.013
