lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.298,0.481,0.305
2,0.121,0.367,0.127
3,0.097,0.275,0.098
4,0.141,0.203,0.136
5,0.23,0.147,0.219
6,0.146,0.105,0.131
7,0.072,0.076,0.054
8,0.055,0.056,0.034
9,0.05,0.044,0.027
10,0.135,0.038,0.109
11,0.303,0.038,0.273
12,0.087,0.041,0.058
13,0.046,0.046,0.016
14,0.03,0.053,-0.001
15,0.043,0.061,0.012
16,0.053,0.069,0.022
17,0.04,0.077,0.01
18,0.029,0.083,0.001
19,0.035,0.089,0.009
20,0.057,0.093,0.033
21,0.079,0.095,0.057
22,0.062,0.096,0.044
23,0.053,0.095,0.038
24,0.06,0.093,0.049
25,0.074,0.09,0.067
26,0.102,0.069,0.099
27,0.095,0.065,0.095
28,0.071,0.066,0.075
29,0.056,0.068,0.062
30,0.048,0.068,0.053
31,0.086,0.064,0.088
32,0.104,0.061,0.103
33,0.073,0.06,0.067
34,0.053,0.059,0.042
35,0.045,0.06,0.03
36,0.049,0.057,0.031
37,0.06,0.045,0.04
38,0.037,0.038,0.016
39,0.016,0.032,-0.006
40,0.005,0.026,-0.019
41,-0.003,0.021,-0.028
42,0.028,0.015,0.002
43,0.017,0.01,-0.009
44,0.006,0.006,-0.019
45,0.001,0.003,-0.024
46,-0.001,0.0,-0.025
47,-0.003,-0.003,-0.025
48,-0.007,-0.005,-0.028
49,-0.01,-0.007,-0.029
50,-0.013,-0.008,-0.028
51,-0.013,-0.008,-0.024
52,-0.012,-0.009,-0.019
53,-0.008,-0.011,-0.012
54,-0.008,-0.011,-0.009
55,-0.007,-0.01,-0.004
56,-0.005,-0.008,0.001
57,-0.003,-0.008,0.005
58,-0.001,-0.009,0.008
59,-0.002,-0.009,0.008
60,-0.003,-0.009,0.006
61,-0.006,-0.008,0.001
62,-0.009,-0.008,-0.005
63,-0.012,-0.009,-0.011
64,-0.012,-0.01,-0.017
65,-0.014,-0.01,-0.021
66,-0.014,-0.01,-0.022
67,-0.015,-0.01,-0.023
68,-0.016,-0.011,-0.025
69,-0.014,-0.012,-0.026
70,-0.012,-0.012,-0.024
71,-0.01,-0.013,-0.022
72,-0.011,-0.014,-0.024
73,-0.013,-0.015,-0.027
74,-0.015,-0.015,-0.03
75,-0.016,-0.016,-0.031
76,-0.017,-0.016,-0.03
77,-0.016,-0.017,-0.027
78,-0.016,-0.017,-0.025
79,-0.016,-0.017,-0.022
80,-0.017,-0.018,-0.022
81,-0.018,-0.018,-0.021
82,-0.018,-0.019,-0.017
83,-0.018,-0.019,-0.015
84,-0.019,-0.019,-0.014
85,-0.02,-0.019,-0.013
86,-0.021,-0.02,-0.012
87,-0.021,-0.02,-0.008
88,-0.02,-0.02,-0.007
89,-0.021,-0.021,-0.007
90,-0.021,-0.021,-0.009
91,-0.021,-0.021,-0.012
92,-0.021,-0.022,-0.015
93,-0.021,-0.021,-0.017
94,-0.023,-0.021,-0.021
95,-0.026,-0.021,-0.023
96,-0.025,-0.021,-0.023
97,-0.023,-0.021,-0.018
98,-0.019,-0.021,-0.015
99,-0.016,-0.021,-0.014
100,-0.02,-0.021,-0.017
101,-0.019,-0.021,-0.02
102,-0.02,-0.022,-0.02
103,-0.017,-0.022,-0.016
104,-0.016,-0.022,-0.016
105,-0.022,-0.022,-0.021
106,-0.026,-0.022,-0.022
107,-0.028,-0.023,-0.023
108,-0.027,-0.023,-0.019
109,-0.024,-0.024,-0.016
110,-0.02,-0.024,-0.011
111,-0.023,-0.024,-0.012
112,-0.022,-0.024,-0.009
113,-0.021,-0.023,-0.006
114,-0.018,-0.023,-0.0
115,-0.023,-0.022,-0.003
116,-0.029,-0.021,-0.009
117,-0.027,-0.02,-0.008
118,-0.024,-0.019,-0.006
119,-0.02,-0.018,-0.002
120,-0.017,-0.017,-0.0
121,-0.02,-0.016,-0.005
122,-0.021,-0.015,-0.009
123,-0.014,-0.014,-0.002
124,-0.007,-0.013,0.006
125,-0.002,-0.012,0.012
126,-0.013,-0.011,0.003
127,-0.013,-0.01,0.001
128,-0.006,-0.009,0.005
129,-0.001,-0.009,0.007
130,0.004,-0.008,0.011
131,-0.001,-0.008,0.003
132,-0.005,-0.007,-0.002
133,-0.009,-0.007,-0.007
134,-0.012,-0.007,-0.009
135,-0.012,-0.008,-0.008
136,-0.012,-0.008,-0.008
137,-0.015,-0.009,-0.009
138,-0.015,-0.009,-0.007
139,-0.015,-0.01,-0.006
140,-0.013,-0.011,-0.004
141,-0.005,-0.011,0.003
142,-0.004,-0.01,0.002
143,-0.005,-0.01,0.002
144,-0.006,-0.009,0.003
145,-0.007,-0.008,0.003
146,-0.009,-0.008,0.001
147,-0.01,-0.007,0.0
148,-0.011,-0.006,0.001
149,-0.009,-0.004,0.002
150,-0.006,-0.004,0.005
151,-0.003,-0.003,0.006
152,-0.002,-0.002,0.006
153,-0.005,-0.0,0.003
154,-0.006,0.001,0.003
155,-0.005,0.002,0.005
156,0.01,0.003,0.021
157,0.027,0.004,0.037
158,0.019,0.005,0.027
159,0.01,0.005,0.016
160,0.006,0.006,0.009
161,0.007,0.007,0.009
162,0.005,0.008,0.004
163,-0.001,0.008,-0.003
164,0.0,0.009,-0.002
165,0.001,0.01,0.001
166,0.002,0.01,0.004
167,0.006,0.011,0.009
168,0.014,0.011,0.016
169,0.014,0.011,0.017
170,0.013,0.011,0.017
171,0.012,0.011,0.017
172,0.016,0.01,0.022
173,0.017,0.01,0.024
174,0.016,0.01,0.024
175,0.012,0.01,0.021
176,0.008,0.01,0.015
177,0.009,0.009,0.016
178,0.009,0.008,0.015
179,0.005,0.008,0.01
180,0.002,0.008,0.007
181,0.003,0.008,0.006
182,0.005,0.008,0.007
183,0.008,0.007,0.009
184,0.008,0.006,0.009
185,0.007,0.005,0.009
186,0.005,0.005,0.005
187,0.004,0.003,0.0
188,0.005,0.002,0.001
189,0.006,0.001,0.0
190,0.002,0.001,-0.004
191,0.001,0.001,-0.005
192,-0.002,0.001,-0.007
193,-0.003,0.001,-0.009
194,-0.004,0.001,-0.01
195,0.001,0.0,-0.003
196,-0.002,0.0,-0.002
197,-0.005,0.0,-0.004
198,-0.002,0.0,-0.0
199,0.004,-0.0,0.007
200,0.011,-0.001,0.017
201,0.006,-0.002,0.013
202,-0.007,-0.002,0.003
203,-0.009,-0.003,0.003
204,-0.008,-0.004,0.005
205,-0.005,-0.005,0.008
206,-0.002,-0.005,0.013
207,-0.006,-0.006,0.01
208,-0.009,-0.006,0.008
209,-0.005,-0.007,0.01
210,-0.002,-0.007,0.013
211,-0.0,-0.008,0.015
212,-0.01,-0.009,0.004
213,-0.018,-0.009,-0.005
214,-0.017,-0.01,-0.007
215,-0.012,-0.011,-0.005
216,-0.009,-0.012,-0.004
217,-0.011,-0.012,-0.006
218,-0.015,-0.013,-0.012
219,-0.019,-0.014,-0.018
220,-0.017,-0.015,-0.018
221,-0.014,-0.015,-0.016
222,-0.012,-0.016,-0.012
223,-0.011,-0.016,-0.011
224,-0.012,-0.016,-0.01
225,-0.017,-0.016,-0.014
226,-0.016,-0.017,-0.011
227,-0.013,-0.018,-0.007
228,-0.017,-0.019,-0.011
229,-0.02,-0.019,-0.013
230,-0.023,-0.019,-0.015
231,-0.023,-0.02,-0.014
232,-0.022,-0.02,-0.012
233,-0.022,-0.021,-0.009
234,-0.021,-0.021,-0.007
235,-0.02,-0.021,-0.006
236,-0.021,-0.022,-0.005
237,-0.021,-0.022,-0.004
238,-0.023,-0.022,-0.005
239,-0.024,-0.022,-0.007
240,-0.022,-0.022,-0.007
241,-0.02,-0.021,-0.006
242,-0.018,-0.021,-0.005
243,-0.018,-0.021,-0.006
244,-0.025,-0.021,-0.016
245,-0.026,-0.021,-0.021
246,-0.023,-0.02,-0.023
247,-0.021,-0.02,-0.022
248,-0.018,-0.02,-0.021
249,-0.02,-0.02,-0.024
250,-0.021,-0.02,-0.027
251,-0.02,-0.02,-0.027
252,-0.018,-0.02,-0.024
253,-0.013,-0.02,-0.019
254,-0.011,-0.02,-0.016
255,-0.018,-0.02,-0.022
256,-0.023,-0.02,-0.028
257,-0.023,-0.021,-0.028
258,-0.023,-0.021,-0.027
259,-0.023,-0.021,-0.026
260,-0.024,-0.021,-0.026
261,-0.025,-0.021,-0.024
262,-0.024,-0.022,-0.02
263,-0.023,-0.022,-0.016
264,-0.021,-0.022,-0.011
265,-0.021,-0.022,-0.009
266,-0.023,-0.022,-0.01
267,-0.023,-0.023,-0.01
268,-0.022,-0.023,-0.009
269,-0.022,-0.023,-0.01
270,-0.022,-0.023,-0.012
271,-0.023,-0.023,-0.015
272,-0.022,-0.023,-0.015
273,-0.022,-0.023,-0.015
274,-0.02,-0.022,-0.016
275,-0.023,-0.022,-0.021
276,-0.023,-0.022,-0.026
277,-0.023,-0.022,-0.029
278,-0.023,-0.022,-0.03
279,-0.021,-0.022,-0.031
280,-0.02,-0.022,-0.031
281,-0.02,-0.022,-0.032
282,-0.021,-0.022,-0.032
283,-0.022,-0.021,-0.033
284,-0.023,-0.021,-0.032
285,-0.021,-0.021,-0.03
286,-0.021,-0.021,-0.03
287,-0.021,-0.021,-0.029
288,-0.021,-0.021,-0.028
289,-0.021,-0.02,-0.027
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.021
292,-0.021,-0.02,-0.019
293,-0.021,-0.02,-0.014
294,-0.02,-0.02,-0.01
295,-0.019,-0.02,-0.007
296,-0.018,-0.019,-0.005
297,-0.018,-0.019,-0.004
298,-0.018,-0.019,-0.005
299,-0.018,-0.018,-0.006
300,-0.017,-0.018,-0.008
301,-0.018,-0.018,-0.01
302,-0.02,-0.019,-0.013
303,-0.021,-0.019,-0.016
304,-0.02,-0.019,-0.017
305,-0.02,-0.019,-0.017
306,-0.019,-0.018,-0.02
307,-0.018,-0.019,-0.024
308,-0.017,-0.019,-0.024
309,-0.016,-0.018,-0.024
310,-0.014,-0.018,-0.023
311,-0.015,-0.017,-0.024
312,-0.015,-0.017,-0.025
313,-0.016,-0.017,-0.024
314,-0.014,-0.016,-0.022
315,-0.013,-0.015,-0.021
316,-0.014,-0.013,-0.021
317,-0.014,-0.01,-0.02
318,-0.013,-0.008,-0.018
319,-0.011,-0.005,-0.015
320,-0.009,-0.002,-0.011
321,-0.005,0.002,-0.003
322,0.0,0.006,0.006
323,0.007,0.008,0.016
324,0.014,0.01,0.026
325,0.022,0.012,0.037
326,0.03,0.015,0.044
327,0.005,0.02,0.018
328,0.008,0.021,0.019
329,0.017,0.022,0.025
330,0.03,0.024,0.035
331,0.048,0.026,0.05
332,0.033,0.031,0.034
333,0.035,0.034,0.034
334,0.044,0.033,0.04
335,0.048,0.033,0.041
336,0.051,0.033,0.042
337,0.033,0.035,0.024
338,0.021,0.036,0.01
339,0.016,0.036,0.005
340,0.02,0.035,0.008
341,0.032,0.035,0.02
342,0.038,0.036,0.026
343,0.032,0.042,0.02
344,0.03,0.043,0.019
345,0.043,0.042,0.033
346,0.055,0.041,0.045
347,0.076,0.042,0.066
348,0.033,0.044,0.025
349,0.023,0.045,0.018
350,0.027,0.045,0.025
351,0.04,0.045,0.04
352,0.113,0.045,0.116
353,0.042,0.048,0.048
354,0.023,0.051,0.032
355,0.018,0.053,0.028
356,0.022,0.054,0.031
357,0.15,0.053,0.155
358,0.109,0.054,0.112
359,0.032,0.059,0.032
360,0.021,0.058,0.018
361,0.025,0.055,0.019
362,0.074,0.052,0.066
363,0.067,0.05,0.057
364,0.028,0.051,0.017
365,0.016,0.05,0.003
366,0.008,0.049,-0.007
367,0.014,0.048,-0.001
368,0.185,0.047,0.167
369,0.085,0.049,0.068
370,0.042,0.05,0.025
371,0.015,0.05,-0.001
372,0.032,0.05,0.016
373,0.089,0.05,0.073
374,0.054,0.051,0.04
375,0.02,0.053,0.007
376,0.009,0.054,-0.003
377,0.015,0.056,0.005
378,0.065,0.057,0.057
379,0.084,0.058,0.078
380,0.06,0.058,0.057
381,0.035,0.058,0.037
382,0.019,0.058,0.024
383,0.038,0.057,0.046
384,0.178,0.055,0.186
385,0.087,0.053,0.095
386,0.017,0.05,0.024
387,0.013,0.047,0.016
388,0.021,0.043,0.021
389,0.116,0.038,0.111
390,0.028,0.034,0.02
391,0.007,0.029,-0.003
392,0.002,0.023,-0.008
393,0.005,0.018,-0.006
394,0.028,0.013,0.014
395,0.013,0.008,-0.002
396,-0.002,0.004,-0.017
397,-0.006,0.001,-0.023
398,-0.006,-0.001,-0.023
399,0.001,-0.001,-0.017
400,0.011,0.001,-0.006
