gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3045,1531,0.322461545467377,48.4077682495117,39.3947334289551,3670176,3045,1148,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-11 23:04:06.921604,98.6770846053032,27.658775376604243,24.282122690905826,0.00011075930935594737,11.0,-27.66,1.184412938166907,-27.66,0.1819,0.327,0.4779,0.945,0.3052,0.3047,0
137631,npp,2281,1069,0.745527684688568,48.4054718017578,39.388599395752,3670176,2281,785,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-12 22:45:11.265360,95.70095900540454,46.246313092424174,39.78322061965516,1.5464413264177689e-09,8.0,-46.24,1.5732132722552272,-46.24,0.2149,0.3299,0.4834,0.9368,0.5732,0.6984,0
137822,npp,1470,609,0.503515481948853,48.4108467102051,39.3877906799316,3670176,1476,395,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-13 22:26:12.062506,92.0900163845567,58.96023504026096,49.37785495472957,9.682778409053187e-16,5.0,-58.92,2.253202848596432,-58.88,0.2455,0.3235,0.5315,0.9552,0.3889,0.481,0
138010,npp,647,155,0.769108533859253,48.4078483581543,39.3933639526367,3670176,648,74,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-14 22:07:11.079027,268.7791636147537,67.85104384527239,55.134314472261394,2.0332371817909074e-21,2.0,-67.78,3.3166247903554,-67.76,0.15,0.5013,0.7264,0.6164,0.3898,0.4741,0
138022,npp,2856,2575,0.323331877589226,48.4100456237793,39.3883247375488,3670176,2856,2082,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-14 23:48:00.593791,-71.7999404341695,29.462839153676594,25.832547297536713,1.302700316979611e-16,18.0,29.41,1.184412938166907,29.385,0.2944,0.4006,0.6053,0.7713,0.2438,0.2494,0
138408,npp,1430,1681,0.24243874102830898,48.4106216430664,39.389575958252,3670176,1430,1271,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-16 23:10:21.750194,99.56196087538774,20.038176737356203,17.670523533004502,1.5794707514578178e-26,12.0,-20.05,1.0837787002826917,-20.05,0.1939,0.3111,0.4211,0.9934,0.2457,0.2408,0
138603,npp,675,1223,0.1250000000525038,48.4091720581055,39.3950233459473,3670176,676,908,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-17 22:51:27.876370,96.87376804741534,40.81466976566392,35.381492840813834,6.531537913852326e-28,9.0,-40.81,1.4276677814245327,-40.74,0.1793,0.2882,0.3953,1.0723,0.1947,0.134,0
138796,npp,2963,760,0.43771231174469,48.4078407287598,39.3918724060059,3670176,2965,543,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-18 22:32:30.445345,93.61988047075685,55.24645056372245,46.705032099336606,9.261978693173886e-28,6.0,-55.22,2.0682789409984763,-55.17,0.2754,0.4815,0.6681,0.6418,0.2879,0.2809,0
138809,npp,1896,3155,0.678177714347839,48.4068870544434,39.389533996582,3670176,1896,2520,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-19 00:12:56.830011,-67.20203309365198,50.996274484751275,43.50861635911063,2.8942661598323982e-28,22.0,50.93,1.847645286154319,50.915,0.2377,0.4916,1.2535,0.6286,0.41,0.4263,0
138994,npp,2149,305,0.636917471885681,48.406681060791,39.389892578125,3670176,2151,163,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-19 22:13:29.460419,269.9249066171689,65.21982877214934,53.54187459049915,6.862850287797596e-26,3.0,-65.16,2.898275349237888,-65.14,0.2571,0.4532,0.6369,0.682,0.3724,0.4344,0
139009,npp,1235,2721,0.386814713478088,48.4053573608398,39.3955154418945,3670176,1236,2184,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-19 23:54:13.637609,-71.12587814433559,35.92662241907816,31.319225196404,1.6136797715492993e-28,19.0,35.88,1.2937979144666532,35.88,0.2463,0.3485,0.6048,0.8867,0.3386,0.343,0
139783,npp,1361,913,0.563933223485947,48.4071998596191,39.3921890258789,3670176,1363,680,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-23 22:38:47.061514,95.05936309845575,51.060569342335015,43.55301299080839,1.5224640497828827e-12,7.0,-51.04,1.847645286154319,-50.99,0.1911,0.3664,0.5319,0.8434,0.4159,0.4756,0
139797,npp,243,3295,0.6061654984951019,48.4095306396484,39.3925170898438,3670176,245,2641,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-09-24 00:19:08.108023,-66.56247568155594,54.842858117908,46.411777806282075,2.0011203374678107e-19,23.0,54.76,2.0682789409984763,54.73,0.3396,0.7302,1.1856,0.4232,0.249,0.2565,0
144246,npp,1830,153,0.683656573295593,48.4053955078125,39.3944625854492,3670176,1831,72,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-10-16 22:06:59.833573,268.59279207427716,67.90033026123324,55.155560794657305,7.894501066289952e-30,2.0,-67.81,3.3166247903554,-67.76,0.15,0.5013,0.7264,0.6164,0.364,0.4214,0
144263,npp,968,2571,0.286671787500381,48.4104461669922,39.3911323547363,3670176,968,2079,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-10-16 23:47:49.350437,-72.05437387677668,29.281417865916968,25.674514410757318,8.069833471778491e-29,18.0,29.22,1.184412938166907,29.385,0.2944,0.4006,0.6053,0.7713,0.2128,0.2211,0
144659,npp,2636,1678,1.1590359210968,48.4065246582031,39.387149810791,3670176,2636,1269,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-10-18 23:10:12.335297,99.26607801968807,20.199327115412366,17.809471811673607,1.1305278105947828e-28,12.0,-20.21,1.0837787002826917,-20.05,0.1939,0.3111,0.4211,0.9934,1.0914,1.1514,0
144673,npp,1266,3965,0.715615391731262,48.4099540710449,39.3952789306641,3670176,1269,3150,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-10-19 00:50:06.693799,-60.13882587495687,68.53402548758652,55.53299579191316,2.507772344391724e-29,28.0,68.4,3.3166247903554,68.39,0.3931,0.8727,4.7708,0.3541,0.2617,0.2534,0
144859,npp,1891,1221,0.460974961519241,48.4090614318848,39.3912696838379,3670176,1892,906,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-10-19 22:51:20.273124,97.21541565602958,40.89981046658132,35.44759542596336,8.746811198751298e-26,9.0,-40.89,1.4276677814245327,-40.74,0.1793,0.2882,0.3953,1.0723,0.4301,0.4943,0
144874,npp,673,3566,0.6079242527484889,48.4104766845703,39.3913116455078,3670176,676,2894,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-10-20 00:31:30.645437,-63.968189147048676,61.21623423314596,50.933637153941454,1.34592594434721e-28,25.0,61.11,2.5331140255951103,61.16,0.4886,0.7468,4.3173,0.4138,0.2542,0.2516,0
145054,npp,1117,759,0.668119549751282,48.4075088500977,39.3920974731445,3670176,1115,542,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-10-20 22:32:22.877161,92.96189608397773,55.29748283568828,46.73691141693073,3.419982055706514e-21,6.0,-55.25,2.0682789409984763,-55.17,0.2754,0.4815,0.6681,0.6418,0.3993,0.4288,0
145068,npp,51,3152,0.1525593493133783,48.4102096557617,39.3898048400879,3670176,53,2519,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-10-21 00:12:51.042558,-67.84086463492903,50.92178883950241,43.44594092772753,5.885364604053626e-26,22.0,50.84,1.847645286154319,50.915,0.2377,0.4916,1.2535,0.6286,0.1255,0.0959,0
145266,npp,2472,2718,0.56800901889801,48.4088706970215,39.3902473449707,3670176,2472,2182,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-10-21 23:54:07.883253,-70.57340896951577,35.798968812446155,31.208619125083757,1.155153154097269e-21,19.0,35.75,1.2937979144666532,35.88,0.2463,0.3485,0.6048,0.8867,0.4787,0.5037,0
145460,npp,1792,2279,0.275316953659058,48.407356262207,39.3964385986328,3670176,1792,1833,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-10-22 23:35:21.164628,-72.19375226999442,14.17313707626587,12.526496254446442,5.465301945174746e-16,16.0,14.11,1.015504800579495,14.28,0.2238,0.3172,0.5421,0.9743,0.2678,0.2682,0
145856,npp,2151,3702,0.707066774368286,48.4069633483887,39.3942718505859,3670176,2152,2994,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-10-25 00:37:45.635086,-62.49249060657598,63.9388888948888,52.730531168484454,2.4904522333820026e-10,26.0,63.82,2.7445598364131496,63.82,0.5993,1.0753,11.1207,0.2874,0.1748,0.2032,0
149370,npp,2542,461,0.396186888217926,48.4050521850586,39.396068572998,3670176,2539,271,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-11-11 22:19:53.087909,90.95074674095603,62.19309856447665,51.57736270223592,1.7446060292341092e-22,4.0,-62.14,2.5331140255951103,-62.14,0.2359,0.3859,0.5088,0.8009,0.3131,0.3173,0
149385,npp,1592,2867,0.297298401594162,48.4096412658691,39.3884048461914,3670176,1592,2312,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-11-12 00:00:31.930212,-69.46762480901944,41.618064960696195,36.03665521654815,3.0722356538357907e-16,20.0,41.55,1.4867838833500562,41.64,0.2704,0.4025,0.8865,0.7678,0.2383,0.2283,0
149576,npp,903,2428,0.347984179854393,48.4100799560547,39.3900184631348,3670176,903,1966,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-11-12 23:41:46.999030,-72.23964587241218,22.254537935371737,19.600414517979562,2.012224394287657e-23,17.0,22.19,1.0837787002826917,22.19,0.2145,0.3082,0.5527,1.0026,0.3457,0.3489,0
149944,npp,2544,1531,0.4481081366539,48.4094161987305,39.39013671875,3670176,2546,1149,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-11-14 23:04:06.465163,97.98099260329117,27.650615770738725,24.271346780575065,1.411017668227588e-30,11.0,-27.66,1.184412938166907,-27.66,0.1819,0.327,0.4779,0.945,0.4113,0.4235,0
149958,npp,1223,3836,0.1832019425928593,48.4090805053711,39.3956146240234,3670176,1224,3080,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-11-15 00:44:06.163310,-61.35092849069026,66.39813433740365,54.26708472843473,1.440498096734117e-27,27.0,66.27,3.0,66.21,0.3246,0.6163,7.1695,0.5014,0.1647,0.0919,0
150144,npp,617,3432,0.1841684691607952,48.4093589782715,39.3872146606445,3670176,617,2779,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-11-16 00:25:28.357729,-64.93570598203942,58.25194171393138,48.87590852776352,2.4865985008480698e-29,24.0,58.15,2.2013981571160284,58.15,0.2802,0.523,1.0236,0.5908,0.1551,0.1088,0
150700,npp,1697,2134,0.953423023223877,48.4059143066406,39.3876953125,3670176,1697,1697,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-11-18 23:29:17.140556,-78.13405789779506,5.82860370879471,5.160939018855544,9.726906681084772e-24,15.0,5.8,1.0,5.86,0.2211,0.2865,0.4304,1.0787,0.976,1.0285,0
151244,npp,2503,763,0.860965549945831,48.4080924987793,39.3889198303223,3670176,2504,547,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-11-21 22:32:35.667369,93.33876119496507,55.189204074256494,46.655326730386555,1.0225463686848782e-05,6.0,-55.14,2.0682789409984763,-55.17,0.2754,0.4815,0.6681,0.6418,0.4925,0.5526,0
151257,npp,1451,3155,1.052716791629791,48.4080276489258,39.3894004821777,3670176,1450,2520,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-11-22 00:13:02.054198,-67.37260230174795,51.00990778149426,43.51182024806416,4.664322546368053e-13,22.0,50.93,1.847645286154319,50.915,0.2377,0.4916,1.2535,0.6286,0.6127,0.6618,0
154446,npp,726,2280,1.13767993450165,48.4069595336914,39.3901023864746,3670176,726,1835,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-12-09 23:35:32.359357,-74.22630324913368,14.241957691410533,12.587291581691211,3.730360934005436e-12,16.0,14.17,1.015504800579495,14.28,0.2238,0.3172,0.5421,0.9743,1.117,1.1085,0
155595,npp,1495,1980,0.548000067472458,48.4061317443848,39.3931198120117,3670176,1495,1549,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-12-15 23:22:58.546495,97.51571633227702,3.098827362931269,2.7447746057726334,2.000330549127227e-28,14.0,-3.14,1.0,-2.995,0.178,0.309,0.4045,1.0,0.548,0.548,0
155777,npp,745,1528,0.12500000033667508,48.4103012084961,39.3937530517578,3670176,745,1146,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-12-16 23:04:06.433741,98.80741256323738,27.765895849755044,24.37300532805618,1.563468086455724e-25,11.0,-27.8,1.184412938166907,-27.66,0.1819,0.327,0.4779,0.945,0.1385,0.1181,0
155789,npp,2513,3832,0.315157100558281,48.410514831543,39.390251159668,3670176,2517,3077,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-12-17 00:44:06.126225,-61.577912934191325,66.3689665098082,54.25578793063579,5.684448268437075e-27,27.0,66.2,3.0,66.21,0.3246,0.6163,7.1695,0.5014,0.2086,0.158,0
155959,npp,3055,1066,2.77618956565857,48.4091567993164,39.3878936767578,3670176,3059,783,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-12-17 22:45:10.770737,95.05832073758823,46.332496950279605,39.849461314122934,4.71566026872501e-21,8.0,-46.34,1.5732132722552272,-46.24,0.2149,0.3299,0.4834,0.9368,1.864,2.6008,0
155971,npp,1886,3429,0.5190819203853609,48.4126167297363,39.3904762268066,3670176,1884,2776,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-12-18 00:25:26.477087,-64.70884862778341,58.20670003230606,48.84837626451488,1.4397083978369315e-24,24.0,58.08,2.2013981571160284,58.15,0.2802,0.523,1.0236,0.5908,0.3072,0.3067,0
156150,npp,1248,3008,1.21608781814575,48.4086570739746,39.3896522521973,3670176,1251,2423,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-12-19 00:06:45.012825,-68.29757943956326,46.54641147038932,40.02245835358313,1.1583309730151868e-20,21.0,46.44,1.646109783506203,46.54,0.3482,0.4781,2.1334,0.6463,0.7573,0.786,0
156693,npp,2231,1679,0.63047206401825,48.4084892272949,39.3962821960449,3670176,2231,1269,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-12-21 23:10:22.906264,99.34416810522009,20.12978334874832,17.749845371552553,0.0004420816026287897,12.0,-20.16,1.0837787002826917,-20.05,0.1939,0.3111,0.4211,0.9934,0.6037,0.6263,0
156707,npp,860,3963,0.922525465488434,48.4055557250977,39.3934288024902,3670176,858,3149,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2012-12-22 00:50:15.481556,-59.86068242544793,68.54759730382658,55.54409036714844,1.9521550956368015e-10,28.0,68.37,3.3166247903554,68.39,0.3931,0.8727,4.7708,0.3541,0.3241,0.3267,0
169464,npp,1267,752,1.59905242919922,48.4101829528809,39.3936233520508,3670176,1269,535,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-01-08 22:32:25.589380,93.52892568936338,55.4132255319612,46.827589573464,1.121530613558551e-21,6.0,-55.42,2.0682789409984763,-55.17,0.2754,0.4815,0.6681,0.6418,0.8494,1.0263,0
169835,npp,1923,2273,1.60321509838104,48.4069442749023,39.3899002075195,3670176,1923,1828,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-01-10 23:35:22.025458,-75.61572975823671,13.855659538526128,12.248481572281648,1.7465895329268453e-26,16.0,13.77,1.015504800579495,14.28,0.2238,0.3172,0.5421,0.9743,1.5754,1.562,0
170192,npp,458,1368,0.495536357164383,48.4103088378906,39.3959083557129,3670176,458,1031,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-01-12 22:57:37.839359,97.35062320198008,35.02156893305014,30.557116637900855,4.3716558162630255e-29,10.0,-35.04,1.2937979144666532,-34.62,0.161,0.2648,0.3669,1.1672,0.4874,0.5784,0
170204,npp,2263,3695,2.57555985450745,48.4056015014648,39.3906173706055,3670176,2263,2989,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-01-13 00:37:42.871015,-62.4648113559698,63.837811307583614,52.674534960061294,1.0976520460217187e-26,26.0,63.69,2.7445598364131496,63.82,0.5993,1.0753,11.1207,0.2874,0.8556,0.7402,0
170753,npp,297,2418,0.827344715595245,48.4094009399414,39.3913764953613,3670176,297,1957,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-01-15 23:41:35.037018,-74.15587220879058,21.743200509967515,19.15848913843889,4.321240143510682e-22,17.0,21.66,1.0837787002826917,22.19,0.2145,0.3082,0.5527,1.0026,0.788,0.8295,0
171297,npp,1211,1060,1.19824409484863,48.40576171875,39.3942756652832,3670176,1210,778,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-01-18 22:45:04.053818,95.30571726897745,46.506525521447124,39.98832379710402,5.861178630716363e-07,8.0,-46.54,1.646109783506203,-46.24,0.2149,0.3299,0.4834,0.9368,0.8366,1.1226,0
180192,npp,2071,1989,0.638031601905823,48.4072303771973,39.3899612426758,3670176,2071,1558,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-03-05 23:23:47.035951,103.10964483028918,2.5758059696082687,2.2814729848219066,1.6695554122028543e-07,14.0,-2.62,1.0,-2.995,0.178,0.309,0.4045,1.0,0.638,0.638,0
180389,npp,1335,1538,0.70971417427063,48.4100456237793,39.3891525268555,3670176,1335,1154,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-03-06 23:04:56.654748,98.86916914760693,27.329296058595336,23.995521237229323,9.689851820474085e-13,11.0,-27.33,1.1367971201176101,-27.66,0.1819,0.327,0.4779,0.945,0.6457,0.6707,0
180404,npp,28,3839,0.522216349840164,48.4035720825195,39.3920440673828,3670176,26,3081,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-03-07 00:44:54.565143,-60.97806256747208,66.49620652622365,54.3294968707809,1.781091766753482e-05,27.0,66.32,3.0,66.21,0.3246,0.6163,7.1695,0.5014,0.2777,0.2618,0
180585,npp,587,1077,0.5111279785633089,48.4077491760254,39.3877906799316,3670176,586,791,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-03-07 22:46:02.714148,95.36128269606493,45.98617466690267,39.57030127202721,1.6076823972272964e-17,8.0,-45.97,1.5732132722552272,-46.24,0.2149,0.3299,0.4834,0.9368,0.4242,0.4788,0
180596,npp,2488,3438,0.548911869525909,48.4032783508301,39.3929023742676,3670176,2488,2784,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-03-08 00:26:18.416843,-64.8563805460209,58.41889690829472,48.99549560887091,3.089724773681204e-10,24.0,58.29,2.253202848596432,58.15,0.2802,0.523,1.0236,0.5908,0.3205,0.3243,0
181387,npp,2887,1691,0.32988826930522896,48.4080352783203,39.3934478759766,3670176,2887,1280,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-03-11 23:11:20.033080,100.69061193329436,19.495823917871434,17.194626168351466,8.673675881495833e-25,12.0,-19.52,1.0442604737599883,-20.05,0.1939,0.3111,0.4211,0.9934,0.327,0.3277,0
182790,npp,2912,926,1.089518010616302,48.4069747924805,39.3896141052246,3670176,2915,688,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-03-18 22:39:55.556612,94.65872450387695,50.687761228834056,43.25962597933225,4.361273724441889e-05,7.0,-50.68,1.847645286154319,-50.99,0.1911,0.3664,0.5319,0.8434,0.7004,0.9188,0
182805,npp,1806,3303,1.17021024227142,48.4066734313965,39.3875999450684,3670176,1804,2650,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-03-19 00:20:16.597869,-65.69695341561898,55.0830298101002,46.582983644506086,8.249604061588154e-11,23.0,54.96,2.0682789409984763,54.73,0.3396,0.7302,1.1856,0.4232,0.5218,0.4952,0
183194,npp,490,2438,0.52568593621254,48.4043502807617,39.392017364502,3670176,489,1974,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-03-20 23:42:51.817722,-72.073083510476,22.775441825109493,20.054255530702402,0.00044790853623000827,17.0,22.72,1.0837787002826917,22.19,0.2145,0.3082,0.5527,1.0026,0.5097,0.527,0
225405,npp,829,157,0.12175414804369211,48.4108390808105,39.3894004821777,3670176,827,75,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-09-01 22:09:45.749158,268.4845828400186,67.80137273610174,55.10535060304809,8.98431576567978e-11,2.0,-67.75,3.3166247903554,-67.76,0.15,0.5013,0.7264,0.6164,0.1946,0.075,0
225416,npp,3036,2578,0.445051550865173,48.4111633300781,39.3898849487305,3719328,3036,2084,196611,3915939,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-09-01 23:50:35.260554,-71.59866478995733,29.624843405142006,25.971240406732004,3.430921990164972e-05,18.0,29.55,1.184412938166907,29.385,0.2944,0.4006,0.6053,0.7713,0.3465,0.3433,0
225998,npp,885,1227,0.875936627388,48.4087371826172,39.3879623413086,3670176,886,912,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-09-04 22:54:07.743585,96.83995241991659,40.66470729493538,35.25872623841973,7.576870561898388e-22,9.0,-40.66,1.4276677814245327,-40.74,0.1793,0.2882,0.3953,1.0723,0.7207,0.9393,0
226985,npp,2436,1382,1.0649071335792542,48.4079933166504,39.3891448974609,3670176,2437,1040,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-09-09 23:00:31.224668,98.42756769766372,34.43827428293305,30.065499203202833,3.1965441684347784e-26,10.0,-34.45,1.2937979144666532,-34.62,0.161,0.2648,0.3669,1.1672,0.9275,1.243,0
227181,npp,1660,918,1.3982036113739,48.4088821411133,39.386890411377,3670176,1659,683,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-09-10 22:41:35.532969,94.32583949532167,50.91212341333246,43.44113214663508,1.2591925125655193e-23,7.0,-50.9,1.847645286154319,-50.99,0.1911,0.3664,0.5319,0.8434,0.8675,1.1792,0
227378,npp,871,461,1.25481069087982,48.408821105957,39.3866844177246,3670176,872,272,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-09-11 22:22:38.062629,91.26008515013478,62.16084040352785,51.56885754758342,1.521351154523401e-19,4.0,-62.14,2.5331140255951103,-62.14,0.2359,0.3859,0.5088,0.8009,0.6521,1.0049,0
227390,npp,2974,2871,0.38054358959198,48.4119987487793,39.3895797729492,3670176,2973,2315,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-09-12 00:03:15.119808,-69.407814847537,41.78380486904855,36.1798145407667,5.893146208136154e-25,20.0,41.69,1.4867838833500562,41.64,0.2704,0.4025,0.8865,0.7678,0.2943,0.2922,0
227583,npp,2309,2433,0.362254470586777,48.4077186584473,39.3966407775879,3670176,2309,1969,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-09-12 23:44:31.886057,-72.71241534566269,22.501233922768904,19.818739387489405,6.386017705053852e-21,17.0,22.45,1.0837787002826917,22.19,0.2145,0.3082,0.5527,1.0026,0.3589,0.3632,0
227783,npp,1615,1986,0.952677428722382,48.4080505371094,39.3866119384766,3670176,1615,1556,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-09-13 23:25:43.314938,90.54224664802518,2.8654289643252584,2.5382920826187765,1.8328597252726055e-15,14.0,-2.79,1.0,-2.995,0.178,0.309,0.4045,1.0,0.9527,0.9527,0
231257,npp,342,3839,0.232403889298439,48.4037895202637,39.3928833007812,3670176,343,3081,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-10-01 00:47:06.026702,-61.33164765228066,66.4861001552304,54.33293520340875,0.00048144474622774093,27.0,66.32,3.0,66.21,0.3246,0.6163,7.1695,0.5014,0.1811,0.1165,0
232655,npp,1648,764,1.33759224414825,48.4059829711914,39.3875160217285,3670176,1652,549,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-10-07 22:35:38.650425,92.97727689992116,55.136610981748646,46.624677245564904,2.2134854194211924e-28,6.0,-55.12,2.0682789409984763,-55.17,0.2754,0.4815,0.6681,0.6418,0.7229,0.8585,0
233067,npp,2322,2285,0.29127711057662997,48.4116439819336,39.3885612487793,3670176,2322,1839,196611,3866787,3536,ukr_luhansk_36_36,48.40833333,39.39166667,36,36,ukr_luhansk,2013-10-09 23:38:38.611000,-74.68397516900151,14.493265416637637,12.809407360951782,6.849462949120999e-27,16.0,14.45,1.015504800579495,14.28,0.2238,0.3172,0.5421,0.9743,0.2835,0.2838,0
