lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.485,0.562,0.49
2,0.248,0.404,0.254
3,0.131,0.28,0.136
4,0.081,0.183,0.084
5,0.181,0.111,0.18
6,0.073,0.059,0.071
7,0.027,0.024,0.023
8,0.027,0.003,0.02
9,0.035,-0.007,0.026
10,0.109,-0.008,0.097
11,0.133,-0.003,0.119
12,0.018,0.007,0.004
13,0.0,0.02,-0.014
14,0.005,0.035,-0.009
15,0.05,0.05,0.035
16,0.116,0.064,0.101
17,0.027,0.077,0.013
18,0.016,0.088,0.003
19,0.027,0.097,0.016
20,0.063,0.103,0.052
21,0.152,0.106,0.141
22,0.088,0.107,0.08
23,0.067,0.104,0.061
24,0.067,0.1,0.062
25,0.084,0.093,0.081
26,0.143,0.075,0.141
27,0.096,0.065,0.095
28,0.065,0.06,0.066
29,0.042,0.056,0.043
30,0.026,0.052,0.027
31,0.029,0.044,0.029
32,0.029,0.038,0.027
33,0.002,0.034,-0.001
34,-0.008,0.03,-0.012
35,-0.006,0.026,-0.012
36,0.007,0.019,-0.001
37,0.039,0.01,0.028
38,0.014,0.005,0.003
39,-0.002,0.001,-0.014
40,-0.007,-0.001,-0.018
41,-0.007,-0.004,-0.019
42,0.027,-0.009,0.013
43,-0.006,-0.011,-0.019
44,-0.012,-0.011,-0.025
45,-0.012,-0.009,-0.025
46,-0.01,-0.008,-0.023
47,-0.006,-0.009,-0.017
48,-0.008,-0.009,-0.02
49,-0.012,-0.008,-0.023
50,-0.016,-0.006,-0.025
51,-0.016,-0.005,-0.022
52,-0.003,-0.007,-0.008
53,0.01,-0.008,0.007
54,-0.011,-0.01,-0.013
55,-0.014,-0.011,-0.015
56,-0.013,-0.012,-0.013
57,-0.011,-0.013,-0.011
58,-0.0,-0.014,0.001
59,-0.015,-0.015,-0.013
60,-0.017,-0.015,-0.016
61,-0.017,-0.015,-0.017
62,-0.018,-0.015,-0.018
63,-0.013,-0.016,-0.014
64,-0.017,-0.017,-0.019
65,-0.019,-0.018,-0.022
66,-0.02,-0.018,-0.022
67,-0.021,-0.018,-0.022
68,-0.021,-0.019,-0.022
69,-0.022,-0.02,-0.026
70,-0.022,-0.02,-0.027
71,-0.022,-0.021,-0.028
72,-0.02,-0.021,-0.027
73,-0.02,-0.021,-0.027
74,-0.02,-0.021,-0.028
75,-0.022,-0.021,-0.029
76,-0.021,-0.021,-0.027
77,-0.02,-0.021,-0.025
78,-0.019,-0.021,-0.024
79,-0.02,-0.021,-0.023
80,-0.022,-0.022,-0.026
81,-0.021,-0.022,-0.023
82,-0.02,-0.022,-0.021
83,-0.02,-0.022,-0.02
84,-0.022,-0.023,-0.02
85,-0.024,-0.023,-0.021
86,-0.023,-0.023,-0.018
87,-0.023,-0.023,-0.017
88,-0.023,-0.024,-0.017
89,-0.025,-0.024,-0.018
90,-0.026,-0.024,-0.019
91,-0.026,-0.024,-0.02
92,-0.026,-0.025,-0.021
93,-0.026,-0.025,-0.021
94,-0.026,-0.025,-0.022
95,-0.027,-0.025,-0.023
96,-0.027,-0.025,-0.024
97,-0.026,-0.025,-0.022
98,-0.024,-0.024,-0.02
99,-0.024,-0.024,-0.021
100,-0.024,-0.024,-0.023
101,-0.024,-0.024,-0.025
102,-0.024,-0.025,-0.025
103,-0.022,-0.025,-0.022
104,-0.02,-0.026,-0.02
105,-0.022,-0.025,-0.021
106,-0.024,-0.025,-0.023
107,-0.025,-0.025,-0.024
108,-0.023,-0.024,-0.02
109,-0.022,-0.024,-0.019
110,-0.022,-0.023,-0.019
111,-0.023,-0.022,-0.02
112,-0.024,-0.02,-0.02
113,-0.024,-0.019,-0.019
114,-0.022,-0.018,-0.017
115,-0.02,-0.017,-0.013
116,-0.02,-0.015,-0.013
117,-0.02,-0.014,-0.013
118,-0.02,-0.013,-0.011
119,-0.016,-0.011,-0.008
120,-0.012,-0.01,-0.003
121,-0.01,-0.01,-0.001
122,-0.006,-0.009,0.002
123,0.001,-0.009,0.011
124,0.007,-0.008,0.018
125,0.008,-0.008,0.021
126,0.003,-0.008,0.015
127,-0.009,-0.008,0.003
128,-0.01,-0.008,-0.0
129,-0.008,-0.008,-0.001
130,-0.007,-0.008,-0.001
131,-0.008,-0.008,-0.004
132,-0.011,-0.008,-0.008
133,-0.014,-0.008,-0.011
134,-0.014,-0.007,-0.01
135,-0.012,-0.007,-0.008
136,-0.01,-0.007,-0.005
137,-0.011,-0.006,-0.005
138,-0.011,-0.005,-0.005
139,-0.01,-0.004,-0.003
140,-0.008,-0.002,-0.001
141,-0.004,-0.001,0.003
142,0.002,0.001,0.008
143,0.008,0.003,0.013
144,0.012,0.005,0.017
145,0.015,0.007,0.021
146,0.016,0.009,0.023
147,0.014,0.011,0.022
148,0.013,0.013,0.023
149,0.012,0.014,0.022
150,0.015,0.015,0.024
151,0.02,0.015,0.028
152,0.02,0.015,0.026
153,0.017,0.015,0.022
154,0.014,0.015,0.017
155,0.016,0.015,0.019
156,0.018,0.015,0.023
157,0.015,0.014,0.018
158,0.012,0.014,0.014
159,0.009,0.013,0.01
160,0.009,0.012,0.01
161,0.007,0.011,0.007
162,0.005,0.01,0.003
163,0.004,0.009,0.002
164,0.003,0.008,0.002
165,0.003,0.007,0.001
166,0.009,0.007,0.008
167,0.01,0.007,0.009
168,0.007,0.007,0.006
169,0.008,0.007,0.007
170,0.01,0.007,0.01
171,0.014,0.008,0.013
172,0.014,0.008,0.014
173,0.011,0.008,0.011
174,0.01,0.009,0.011
175,0.008,0.009,0.01
176,0.006,0.009,0.008
177,0.005,0.009,0.008
178,0.005,0.008,0.008
179,0.004,0.007,0.007
180,0.005,0.007,0.008
181,0.009,0.007,0.012
182,0.012,0.007,0.016
183,0.018,0.007,0.021
184,0.011,0.007,0.015
185,0.008,0.008,0.011
186,0.009,0.008,0.009
187,0.009,0.009,0.006
188,0.008,0.009,0.004
189,0.007,0.01,0.001
190,0.005,0.011,-0.001
191,0.004,0.012,-0.002
192,0.005,0.012,-0.001
193,0.004,0.013,-0.001
194,0.003,0.013,-0.002
195,0.008,0.014,0.003
196,0.014,0.014,0.011
197,0.019,0.014,0.017
198,0.024,0.014,0.024
199,0.028,0.013,0.031
200,0.035,0.013,0.038
201,0.03,0.012,0.034
202,0.016,0.011,0.021
203,0.004,0.01,0.01
204,-0.002,0.008,0.004
205,-0.002,0.007,0.005
206,0.001,0.006,0.008
207,0.001,0.005,0.007
208,0.0,0.003,0.006
209,0.0,0.002,0.005
210,-0.002,0.001,0.003
211,-0.002,-0.0,0.004
212,-0.003,-0.001,0.004
213,-0.003,-0.002,0.004
214,-0.008,-0.003,-0.002
215,-0.006,-0.004,-0.001
216,-0.003,-0.005,-0.003
217,-0.005,-0.005,-0.006
218,-0.006,-0.005,-0.009
219,-0.009,-0.005,-0.014
220,-0.007,-0.005,-0.013
221,-0.005,-0.005,-0.012
222,-0.002,-0.004,-0.007
223,0.001,-0.004,-0.005
224,-0.0,-0.004,-0.005
225,-0.001,-0.004,-0.005
226,0.003,-0.005,-0.0
227,0.003,-0.006,0.001
228,-0.0,-0.007,-0.003
229,-0.007,-0.007,-0.009
230,-0.012,-0.008,-0.012
231,-0.014,-0.009,-0.013
232,-0.015,-0.01,-0.013
233,-0.015,-0.011,-0.012
234,-0.015,-0.012,-0.012
235,-0.015,-0.012,-0.012
236,-0.015,-0.013,-0.012
237,-0.015,-0.014,-0.012
238,-0.016,-0.015,-0.013
239,-0.016,-0.015,-0.013
240,-0.018,-0.015,-0.015
241,-0.014,-0.016,-0.01
242,-0.01,-0.016,-0.005
243,-0.009,-0.016,-0.004
244,-0.016,-0.016,-0.012
245,-0.022,-0.016,-0.021
246,-0.018,-0.016,-0.019
247,-0.017,-0.016,-0.02
248,-0.015,-0.015,-0.02
249,-0.014,-0.015,-0.022
250,-0.016,-0.015,-0.025
251,-0.015,-0.015,-0.024
252,-0.014,-0.016,-0.022
253,-0.011,-0.016,-0.019
254,-0.012,-0.017,-0.019
255,-0.017,-0.017,-0.023
256,-0.019,-0.018,-0.025
257,-0.018,-0.018,-0.024
258,-0.019,-0.018,-0.024
259,-0.02,-0.019,-0.025
260,-0.02,-0.019,-0.024
261,-0.021,-0.019,-0.024
262,-0.021,-0.02,-0.022
263,-0.02,-0.02,-0.019
264,-0.02,-0.02,-0.017
265,-0.02,-0.02,-0.017
266,-0.022,-0.02,-0.018
267,-0.022,-0.02,-0.018
268,-0.021,-0.02,-0.017
269,-0.021,-0.02,-0.017
270,-0.023,-0.02,-0.018
271,-0.022,-0.02,-0.017
272,-0.019,-0.02,-0.014
273,-0.016,-0.02,-0.01
274,-0.012,-0.02,-0.009
275,-0.018,-0.019,-0.019
276,-0.021,-0.019,-0.025
277,-0.02,-0.019,-0.026
278,-0.02,-0.019,-0.026
279,-0.019,-0.019,-0.026
280,-0.018,-0.019,-0.026
281,-0.018,-0.019,-0.027
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.028
284,-0.019,-0.019,-0.026
285,-0.019,-0.019,-0.026
286,-0.019,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.02,-0.019,-0.026
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.022
292,-0.021,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.015,-0.02,-0.013
295,-0.019,-0.019,-0.017
296,-0.02,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.018,-0.016
299,-0.019,-0.018,-0.015
300,-0.017,-0.018,-0.014
301,-0.016,-0.017,-0.014
302,-0.017,-0.017,-0.016
303,-0.019,-0.016,-0.018
304,-0.017,-0.016,-0.018
305,-0.016,-0.015,-0.016
306,-0.016,-0.014,-0.017
307,-0.015,-0.014,-0.018
308,-0.016,-0.014,-0.019
309,-0.014,-0.014,-0.018
310,0.001,-0.014,-0.002
311,-0.009,-0.013,-0.013
312,-0.014,-0.013,-0.017
313,-0.015,-0.013,-0.017
314,-0.013,-0.013,-0.015
315,-0.011,-0.013,-0.013
316,-0.012,-0.011,-0.012
317,-0.012,-0.01,-0.012
318,-0.012,-0.009,-0.013
319,-0.011,-0.009,-0.011
320,-0.007,-0.008,-0.006
321,-0.006,-0.006,-0.002
322,-0.01,-0.003,-0.004
323,-0.01,-0.002,-0.003
324,-0.009,-0.003,-0.002
325,-0.002,-0.003,0.005
326,0.007,-0.002,0.013
327,-0.003,0.001,0.003
328,-0.007,0.001,-0.002
329,-0.006,0.001,-0.003
330,0.007,0.001,0.009
331,0.041,0.002,0.041
332,0.016,0.004,0.016
333,0.004,0.006,0.003
334,-0.001,0.007,-0.003
335,-0.001,0.008,-0.003
336,0.035,0.008,0.031
337,0.003,0.01,-0.001
338,-0.0,0.013,-0.004
339,-0.004,0.012,-0.008
340,-0.003,0.011,-0.008
341,0.015,0.011,0.011
342,0.023,0.012,0.019
343,0.002,0.015,-0.001
344,-0.007,0.015,-0.01
345,-0.002,0.016,-0.005
346,0.03,0.017,0.027
347,0.087,0.018,0.084
348,0.021,0.023,0.02
349,0.003,0.025,0.004
350,0.002,0.025,0.004
351,0.017,0.026,0.02
352,0.085,0.027,0.088
353,0.032,0.03,0.038
354,0.009,0.032,0.015
355,0.006,0.033,0.011
356,0.011,0.033,0.015
357,0.05,0.033,0.052
358,0.062,0.035,0.063
359,0.03,0.038,0.029
360,0.015,0.038,0.013
361,0.012,0.038,0.01
362,0.077,0.036,0.073
363,0.113,0.036,0.108
364,0.024,0.037,0.019
365,0.003,0.036,-0.003
366,0.001,0.035,-0.006
367,0.024,0.033,0.017
368,0.08,0.032,0.071
369,0.032,0.035,0.023
370,0.01,0.035,0.001
371,0.001,0.036,-0.007
372,0.011,0.037,0.003
373,0.126,0.035,0.118
374,0.051,0.036,0.044
375,0.015,0.037,0.01
376,0.008,0.038,0.003
377,0.017,0.039,0.013
378,0.095,0.04,0.091
379,0.04,0.041,0.039
380,0.008,0.041,0.008
381,0.005,0.042,0.006
382,0.008,0.042,0.011
383,0.051,0.042,0.054
384,0.102,0.041,0.105
385,0.057,0.041,0.06
386,0.03,0.04,0.032
387,0.014,0.039,0.015
388,0.039,0.037,0.039
389,0.105,0.035,0.102
390,0.027,0.032,0.024
391,0.008,0.03,0.004
392,-0.001,0.027,-0.005
393,0.0,0.023,-0.004
394,0.066,0.02,0.059
395,0.017,0.016,0.01
396,-0.002,0.012,-0.008
397,-0.008,0.008,-0.015
398,-0.008,0.004,-0.016
399,0.016,0.0,0.008
400,0.002,-0.003,-0.006
